createdAt,value
2024-03-15T00:00:31.868Z,94722.00
2024-03-15T00:01:31.863Z,94722.00
2024-03-15T00:02:31.853Z,94722.00
2024-03-15T00:03:32.013Z,94723.00
2024-03-15T00:04:31.954Z,94724.00
2024-03-15T00:05:32.063Z,94726.00
2024-03-15T00:06:32.170Z,94723.00
2024-03-15T00:07:32.208Z,94725.00
2024-03-15T00:08:32.249Z,94723.00
2024-03-15T00:09:32.385Z,94722.00
2024-03-15T00:10:32.420Z,94720.00
2024-03-15T00:11:32.517Z,94721.00
2024-03-15T00:12:32.587Z,94719.00
2024-03-15T00:13:32.618Z,94719.00
2024-03-15T00:14:32.692Z,94717.00
2024-03-15T00:15:32.807Z,94722.00
2024-03-15T00:16:32.829Z,94722.00
2024-03-15T00:17:32.878Z,94724.00
2024-03-15T00:18:33.046Z,94723.00
2024-03-15T00:19:33.043Z,94722.00
2024-03-15T00:20:33.105Z,94723.00
2024-03-15T00:21:33.192Z,94726.00
2024-03-15T00:22:33.212Z,94725.00
2024-03-15T00:23:33.292Z,94729.00
2024-03-15T00:24:33.368Z,94725.00
2024-03-15T00:25:33.452Z,94727.00
2024-03-15T00:26:33.523Z,94729.00
2024-03-15T00:27:33.609Z,94729.00
2024-03-15T00:28:33.650Z,94730.00
2024-03-15T00:29:33.727Z,94732.00
2024-03-15T00:30:33.820Z,94733.00
2024-03-15T00:31:33.843Z,94732.00
2024-03-15T00:32:33.959Z,94730.00
2024-03-15T00:33:34.086Z,94728.00
2024-03-15T00:34:34.021Z,94728.00
2024-03-15T00:35:34.073Z,94728.00
2024-03-15T00:36:34.214Z,94729.00
2024-03-15T00:37:34.208Z,94729.00
2024-03-15T00:38:34.263Z,94731.00
2024-03-15T00:39:34.427Z,94731.00
2024-03-15T00:40:34.387Z,94731.00
2024-03-15T00:41:34.424Z,94731.00
2024-03-15T00:42:34.595Z,94730.00
2024-03-15T00:43:34.576Z,94730.00
2024-03-15T00:44:34.652Z,94731.00
2024-03-15T00:45:34.795Z,94730.00
2024-03-15T00:46:34.697Z,94734.00
2024-03-15T00:47:34.816Z,94731.00
2024-03-15T00:48:34.959Z,94729.00
2024-03-15T00:49:34.926Z,94729.00
2024-03-15T00:50:35.012Z,94729.00
2024-03-15T00:51:35.097Z,94730.00
2024-03-15T00:52:35.176Z,94732.00
2024-03-15T00:53:35.210Z,94729.00
2024-03-15T00:54:35.279Z,94728.00
2024-03-15T00:55:35.339Z,94726.00
2024-03-15T00:56:35.452Z,94725.00
2024-03-15T00:57:35.629Z,94728.00
2024-03-15T00:58:35.572Z,94726.00
2024-03-15T00:59:35.673Z,94726.00
2024-03-15T01:00:35.933Z,94728.00
2024-03-15T01:01:35.796Z,94726.00
2024-03-15T01:02:35.846Z,94725.00
2024-03-15T01:03:35.954Z,94727.00
2024-03-15T01:04:35.952Z,94727.00
2024-03-15T01:05:36.011Z,94727.00
2024-03-15T01:06:36.086Z,94725.00
2024-03-15T01:07:36.157Z,94725.00
2024-03-15T01:08:36.160Z,94722.00
2024-03-15T01:09:36.314Z,94720.00
2024-03-15T01:10:36.294Z,94719.00
2024-03-15T01:11:36.453Z,94717.00
2024-03-15T01:12:36.497Z,94715.00
2024-03-15T01:13:36.474Z,94714.00
2024-03-15T01:14:36.550Z,94714.00
2024-03-15T01:15:36.633Z,94712.00
2024-03-15T01:16:36.632Z,94710.00
2024-03-15T01:17:36.821Z,94710.00
2024-03-15T01:18:36.771Z,94710.00
2024-03-15T01:19:36.786Z,94711.00
2024-03-15T01:20:36.880Z,94711.00
2024-03-15T01:21:37.008Z,94710.00
2024-03-15T01:22:37.058Z,94709.00
2024-03-15T01:23:37.101Z,94709.00
2024-03-15T01:24:37.247Z,94708.00
2024-03-15T01:25:37.185Z,94706.00
2024-03-15T01:26:37.233Z,94705.00
2024-03-15T01:27:37.403Z,94705.00
2024-03-15T01:28:37.411Z,94701.00
2024-03-15T01:29:37.472Z,94699.00
2024-03-15T01:30:37.574Z,94698.00
2024-03-15T01:31:37.563Z,94700.00
2024-03-15T01:32:37.667Z,94697.00
2024-03-15T01:33:37.898Z,94698.00
2024-03-15T01:34:38.371Z,94701.00
2024-03-15T01:35:37.794Z,94701.00
2024-03-15T01:36:37.938Z,94702.00
2024-03-15T01:37:37.880Z,94702.00
2024-03-15T01:38:37.951Z,94703.00
2024-03-15T01:39:38.078Z,94705.00
2024-03-15T01:40:38.061Z,94705.00
2024-03-15T01:41:38.050Z,94704.00
2024-03-15T01:42:38.177Z,94706.00
2024-03-15T01:43:38.150Z,94706.00
2024-03-15T01:44:38.159Z,94705.00
2024-03-15T01:45:38.312Z,94705.00
2024-03-15T01:46:38.276Z,94703.00
2024-03-15T01:47:38.386Z,94705.00
2024-03-15T01:48:38.382Z,94703.00
2024-03-15T01:49:38.425Z,94702.00
2024-03-15T01:50:38.392Z,94701.00
2024-03-15T01:51:38.588Z,94702.00
2024-03-15T01:52:38.498Z,94702.00
2024-03-15T01:53:38.562Z,94703.00
2024-03-15T01:54:38.676Z,94704.00
2024-03-15T01:55:38.615Z,94703.00
2024-03-15T01:56:38.621Z,94702.00
2024-03-15T01:57:38.675Z,94700.00
2024-03-15T01:58:38.619Z,94702.00
2024-03-15T01:59:38.694Z,94702.00
2024-03-15T02:00:38.731Z,94706.00
2024-03-15T02:01:38.749Z,94704.00
2024-03-15T02:02:38.716Z,94704.00
2024-03-15T02:03:38.735Z,94705.00
2024-03-15T02:04:38.836Z,94706.00
2024-03-15T02:05:38.792Z,94705.00
2024-03-15T02:06:38.851Z,94704.00
2024-03-15T02:07:38.804Z,94706.00
2024-03-15T02:08:38.839Z,94707.00
2024-03-15T02:09:38.982Z,94706.00
2024-03-15T02:10:39.036Z,94707.00
2024-03-15T02:11:38.984Z,94706.00
2024-03-15T02:12:39.031Z,94704.00
2024-03-15T02:13:39.035Z,94703.00
2024-03-15T02:14:39.060Z,94701.00
2024-03-15T02:15:39.146Z,94702.00
2024-03-15T02:16:39.088Z,94702.00
2024-03-15T02:17:39.264Z,94704.00
2024-03-15T02:18:39.207Z,94705.00
2024-03-15T02:19:39.189Z,94703.00
2024-03-15T02:20:39.226Z,94707.00
2024-03-15T02:21:39.307Z,94704.00
2024-03-15T02:22:39.243Z,94705.00
2024-03-15T02:23:39.261Z,94704.00
2024-03-15T02:24:39.331Z,94703.00
2024-03-15T02:25:39.336Z,94705.00
2024-03-15T02:26:39.341Z,94705.00
2024-03-15T02:27:39.401Z,94707.00
2024-03-15T02:28:39.390Z,94707.00
2024-03-15T02:29:39.362Z,94708.00
2024-03-15T02:30:39.499Z,94710.00
2024-03-15T02:31:39.411Z,94709.00
2024-03-15T02:32:39.402Z,94706.00
2024-03-15T02:33:39.552Z,94707.00
2024-03-15T02:34:39.724Z,94707.00
2024-03-15T02:35:39.506Z,94708.00
2024-03-15T02:36:39.575Z,94711.00
2024-03-15T02:37:39.599Z,94712.00
2024-03-15T02:38:39.596Z,94711.00
2024-03-15T02:39:39.609Z,94713.00
2024-03-15T02:40:39.579Z,94712.00
2024-03-15T02:41:39.641Z,94713.00
2024-03-15T02:42:39.631Z,94713.00
2024-03-15T02:43:39.660Z,94714.00
2024-03-15T02:44:39.681Z,94716.00
2024-03-15T02:45:39.995Z,94718.00
2024-03-15T02:46:39.687Z,94720.00
2024-03-15T02:47:39.668Z,94719.00
2024-03-15T02:48:39.730Z,94722.00
2024-03-15T02:49:39.656Z,94721.00
2024-03-15T02:50:39.746Z,94723.00
2024-03-15T02:51:39.755Z,94725.00
2024-03-15T02:52:39.712Z,94730.00
2024-03-15T02:53:39.769Z,94732.00
2024-03-15T02:54:39.851Z,94733.00
2024-03-15T02:56:22.492Z,94733.00
2024-03-15T02:57:22.550Z,94734.00
2024-03-15T02:58:22.509Z,94735.00
2024-03-15T02:59:22.507Z,94735.00
2024-03-15T03:00:22.531Z,94734.00
2024-03-15T03:01:22.524Z,94735.00
2024-03-15T03:02:22.514Z,94737.00
2024-03-15T03:03:22.544Z,94742.00
2024-03-15T03:04:23.772Z,94739.00
2024-03-15T03:05:22.756Z,94740.00
2024-03-15T03:06:22.548Z,94740.00
2024-03-15T03:07:22.510Z,94742.00
2024-03-15T03:08:22.515Z,94742.00
2024-03-15T03:09:22.557Z,94747.00
2024-03-15T03:10:22.502Z,94753.00
2024-03-15T03:11:22.482Z,94753.00
2024-03-15T03:12:22.589Z,94756.00
2024-03-15T03:13:22.538Z,94754.00
2024-03-15T03:14:22.496Z,94754.00
2024-03-15T03:15:22.554Z,94756.00
2024-03-15T03:16:22.539Z,94756.00
2024-03-15T03:17:22.518Z,94756.00
2024-03-15T03:18:22.630Z,94757.00
2024-03-15T03:19:22.541Z,94758.00
2024-03-15T03:20:22.548Z,94758.00
2024-03-15T03:21:25.603Z,94761.00
2024-03-15T03:22:22.520Z,94761.00
2024-03-15T03:23:22.528Z,94761.00
2024-03-15T03:24:22.521Z,94762.00
2024-03-15T03:25:22.529Z,94761.00
2024-03-15T03:26:22.552Z,94762.00
2024-03-15T03:27:22.569Z,94763.00
2024-03-15T03:28:22.515Z,94764.00
2024-03-15T03:29:22.492Z,94763.00
2024-03-15T03:30:22.536Z,94764.00
2024-03-15T03:31:22.523Z,94764.00
2024-03-15T03:32:22.551Z,94767.00
2024-03-15T03:33:22.617Z,94770.00
2024-03-15T03:34:22.545Z,94769.00
2024-03-15T03:35:22.539Z,94772.00
2024-03-15T03:36:22.660Z,94771.00
2024-03-15T03:37:22.564Z,94772.00
2024-03-15T03:38:22.568Z,94772.00
2024-03-15T03:39:22.772Z,94774.00
2024-03-15T03:40:22.545Z,94773.00
2024-03-15T03:41:22.557Z,94776.00
2024-03-15T03:42:23.133Z,94774.00
2024-03-15T03:43:22.563Z,94774.00
2024-03-15T03:44:22.574Z,94774.00
2024-03-15T03:45:22.632Z,94777.00
2024-03-15T03:46:22.632Z,94775.00
2024-03-15T03:47:22.678Z,94776.00
2024-03-15T03:48:22.611Z,94774.00
2024-03-15T03:49:22.541Z,94772.00
2024-03-15T03:50:22.569Z,94772.00
2024-03-15T03:51:22.590Z,94773.00
2024-03-15T03:52:22.570Z,94774.00
2024-03-15T03:53:22.581Z,94776.00
2024-03-15T03:54:22.595Z,94776.00
2024-03-15T03:55:22.571Z,94777.00
2024-03-15T03:56:22.558Z,94777.00
2024-03-15T03:57:35.160Z,94779.00
2024-03-15T03:58:23.610Z,94778.00
2024-03-15T03:59:22.571Z,94778.00
2024-03-15T04:00:22.587Z,94779.00
2024-03-15T04:01:22.653Z,94782.00
2024-03-15T04:02:22.575Z,94782.00
2024-03-15T04:03:22.606Z,94786.00
2024-03-15T04:04:22.543Z,94786.00
2024-03-15T04:05:22.566Z,94786.00
2024-03-15T04:06:22.627Z,94787.00
2024-03-15T04:07:22.588Z,94783.00
2024-03-15T04:08:22.580Z,94783.00
2024-03-15T04:09:22.626Z,94781.00
2024-03-15T04:10:22.624Z,94782.00
2024-03-15T04:11:22.650Z,94782.00
2024-03-15T04:12:22.647Z,94782.00
2024-03-15T04:13:22.657Z,94781.00
2024-03-15T04:14:22.645Z,94784.00
2024-03-15T04:15:29.195Z,94784.00
2024-03-15T04:16:23.736Z,94784.00
2024-03-15T04:17:22.742Z,94782.00
2024-03-15T04:18:22.799Z,94781.00
2024-03-15T04:19:22.692Z,94779.00
2024-03-15T04:20:22.712Z,94777.00
2024-03-15T04:21:22.733Z,94779.00
2024-03-15T04:22:22.718Z,94781.00
2024-03-15T04:23:22.957Z,94784.00
2024-03-15T04:24:22.715Z,94784.00
2024-03-15T04:25:22.694Z,94785.00
2024-03-15T04:26:22.752Z,94784.00
2024-03-15T04:27:22.754Z,94785.00
2024-03-15T04:28:22.707Z,94786.00
2024-03-15T04:29:22.715Z,94784.00
2024-03-15T04:30:22.780Z,94785.00
2024-03-15T04:31:22.756Z,94785.00
2024-03-15T04:32:30.103Z,94788.00
2024-03-15T04:33:30.054Z,94788.00
2024-03-15T04:34:30.020Z,94790.00
2024-03-15T04:35:30.348Z,94793.00
2024-03-15T04:36:30.033Z,94794.00
2024-03-15T04:37:30.038Z,94791.00
2024-03-15T04:38:30.050Z,94792.00
2024-03-15T04:39:30.055Z,94793.00
2024-03-15T04:40:30.318Z,94794.00
2024-03-15T04:41:30.044Z,94793.00
2024-03-15T04:42:30.064Z,94796.00
2024-03-15T04:43:30.032Z,94799.00
2024-03-15T04:44:30.044Z,94797.00
2024-03-15T04:45:30.120Z,94797.00
2024-03-15T04:46:30.134Z,94795.00
2024-03-15T04:47:30.097Z,94796.00
2024-03-15T04:48:30.091Z,94797.00
2024-03-15T04:49:30.072Z,94797.00
2024-03-15T04:50:30.047Z,94799.00
2024-03-15T04:51:30.105Z,94799.00
2024-03-15T04:52:30.098Z,94801.00
2024-03-15T04:53:30.097Z,94800.00
2024-03-15T04:54:30.126Z,94799.00
2024-03-15T04:55:32.413Z,94800.00
2024-03-15T04:56:30.076Z,94799.00
2024-03-15T04:57:30.072Z,94799.00
2024-03-15T04:58:30.087Z,94799.00
2024-03-15T04:59:30.094Z,94800.00
2024-03-15T05:00:30.125Z,94802.00
2024-03-15T05:01:30.099Z,94794.00
2024-03-15T05:02:30.085Z,94805.00
2024-03-15T05:03:30.105Z,94805.00
2024-03-15T05:04:30.123Z,94807.00
2024-03-15T05:05:30.075Z,94806.00
2024-03-15T05:06:31.641Z,94807.00
2024-03-15T05:07:30.122Z,94808.00
2024-03-15T05:08:30.117Z,94808.00
2024-03-15T05:09:30.196Z,94808.00
2024-03-15T05:10:30.196Z,94810.00
2024-03-15T05:11:30.138Z,94811.00
2024-03-15T05:12:30.171Z,94814.00
2024-03-15T05:13:30.107Z,94813.00
2024-03-15T05:14:30.088Z,94815.00
2024-03-15T05:15:30.197Z,94816.00
2024-03-15T05:16:30.122Z,94815.00
2024-03-15T05:17:30.097Z,94817.00
2024-03-15T05:18:30.155Z,94814.00
2024-03-15T05:19:33.258Z,94816.00
2024-03-15T05:20:31.119Z,94816.00
2024-03-15T05:21:30.261Z,94817.00
2024-03-15T05:22:30.096Z,94816.00
2024-03-15T05:23:30.102Z,94818.00
2024-03-15T05:24:30.158Z,94815.00
2024-03-15T05:25:30.132Z,94822.00
2024-03-15T05:26:30.096Z,94823.00
2024-03-15T05:27:30.146Z,94822.00
2024-03-15T05:28:30.122Z,94823.00
2024-03-15T05:29:30.107Z,94822.00
2024-03-15T05:30:30.140Z,94819.00
2024-03-15T05:31:30.122Z,94819.00
2024-03-15T05:32:30.117Z,94821.00
2024-03-15T05:33:30.194Z,94823.00
2024-03-15T05:34:30.109Z,94822.00
2024-03-15T05:35:30.135Z,94821.00
2024-03-15T05:36:30.157Z,94820.00
2024-03-15T05:37:30.258Z,94819.00
2024-03-15T05:38:30.211Z,94817.00
2024-03-15T05:39:30.257Z,94817.00
2024-03-15T05:40:30.146Z,94819.00
2024-03-15T05:41:30.122Z,94821.00
2024-03-15T05:42:30.137Z,94826.00
2024-03-15T05:43:30.142Z,94825.00
2024-03-15T05:44:30.144Z,94823.00
2024-03-15T05:45:30.177Z,94822.00
2024-03-15T05:46:30.155Z,94823.00
2024-03-15T05:47:30.228Z,94821.00
2024-03-15T05:48:30.233Z,94821.00
2024-03-15T05:49:30.151Z,94821.00
2024-03-15T05:50:30.195Z,94822.00
2024-03-15T05:51:30.129Z,94820.00
2024-03-15T05:52:30.130Z,94819.00
2024-03-15T05:53:30.152Z,94821.00
2024-03-15T05:54:30.231Z,94818.00
2024-03-15T05:55:30.156Z,94815.00
2024-03-15T05:56:30.164Z,94817.00
2024-03-15T05:57:30.156Z,94817.00
2024-03-15T05:58:30.158Z,94818.00
2024-03-15T05:59:30.159Z,94815.00
2024-03-15T06:00:30.250Z,94813.00
2024-03-15T06:01:30.190Z,94816.00
2024-03-15T06:02:30.164Z,94816.00
2024-03-15T06:03:30.175Z,94815.00
2024-03-15T06:04:30.185Z,94813.00
2024-03-15T06:05:30.184Z,94811.00
2024-03-15T06:06:30.235Z,94810.00
2024-03-15T06:07:30.159Z,94813.00
2024-03-15T06:08:30.151Z,94813.00
2024-03-15T06:09:30.237Z,94815.00
2024-03-15T06:10:30.222Z,94815.00
2024-03-15T06:11:30.242Z,94813.00
2024-03-15T06:12:30.374Z,94812.00
2024-03-15T06:13:30.347Z,94811.00
2024-03-15T06:14:31.615Z,94811.00
2024-03-15T06:15:30.441Z,94814.00
2024-03-15T06:16:30.388Z,94816.00
2024-03-15T06:17:30.431Z,94815.00
2024-03-15T06:18:30.533Z,94814.00
2024-03-15T06:19:30.441Z,94818.00
2024-03-15T06:20:30.408Z,94820.00
2024-03-15T06:21:30.457Z,94823.00
2024-03-15T06:22:30.404Z,94825.00
2024-03-15T06:23:30.405Z,94826.00
2024-03-15T06:24:30.382Z,94827.00
2024-03-15T06:25:30.403Z,94829.00
2024-03-15T06:26:30.426Z,94829.00
2024-03-15T06:27:30.400Z,94829.00
2024-03-15T06:28:30.412Z,94829.00
2024-03-15T06:29:30.387Z,94829.00
2024-03-15T06:30:30.604Z,94830.00
2024-03-15T06:31:30.399Z,94831.00
2024-03-15T06:32:30.502Z,94828.00
2024-03-15T06:33:30.557Z,94827.00
2024-03-15T06:34:30.519Z,94827.00
2024-03-15T06:35:30.434Z,94827.00
2024-03-15T06:36:30.428Z,94825.00
2024-03-15T06:37:30.449Z,94825.00
2024-03-15T06:38:30.428Z,94825.00
2024-03-15T06:39:30.434Z,94823.00
2024-03-15T06:40:30.435Z,94820.00
2024-03-15T06:41:30.472Z,94820.00
2024-03-15T06:42:30.773Z,94822.00
2024-03-15T06:43:30.408Z,94820.00
2024-03-15T06:44:30.460Z,94818.00
2024-03-15T06:45:30.429Z,94815.00
2024-03-15T06:46:30.437Z,94817.00
2024-03-15T06:47:30.431Z,94817.00
2024-03-15T06:48:30.440Z,94820.00
2024-03-15T06:49:30.428Z,94825.00
2024-03-15T06:50:30.392Z,94822.00
2024-03-15T06:51:30.427Z,94820.00
2024-03-15T06:52:30.413Z,94816.00
2024-03-15T06:53:30.415Z,94820.00
2024-03-15T06:54:30.458Z,94823.00
2024-03-15T06:55:30.452Z,94820.00
2024-03-15T06:56:30.441Z,94817.00
2024-03-15T06:57:30.780Z,94818.00
2024-03-15T06:58:30.434Z,94819.00
2024-03-15T06:59:31.284Z,94817.00
2024-03-15T07:00:30.505Z,94817.00
2024-03-15T07:01:30.472Z,94816.00
2024-03-15T07:02:30.792Z,94813.00
2024-03-15T07:03:30.439Z,94817.00
2024-03-15T07:04:30.454Z,94818.00
2024-03-15T07:05:30.453Z,94820.00
2024-03-15T07:06:30.509Z,94820.00
2024-03-15T07:07:30.757Z,94819.00
2024-03-15T07:08:30.477Z,94821.00
2024-03-15T07:09:30.450Z,94820.00
2024-03-15T07:10:30.563Z,94824.00
2024-03-15T07:11:30.514Z,94823.00
2024-03-15T07:12:30.495Z,94822.00
2024-03-15T07:13:30.881Z,94823.00
2024-03-15T07:14:31.251Z,94827.00
2024-03-15T07:15:31.251Z,94827.00
2024-03-15T07:16:30.472Z,94830.00
2024-03-15T07:17:30.508Z,94829.00
2024-03-15T07:18:30.661Z,94830.00
2024-03-15T07:19:30.843Z,94828.00
2024-03-15T07:20:30.854Z,94829.00
2024-03-15T07:21:30.514Z,94827.00
2024-03-15T07:22:31.799Z,94828.00
2024-03-15T07:23:30.584Z,94822.00
2024-03-15T07:24:30.483Z,94821.00
2024-03-15T07:25:30.447Z,94822.00
2024-03-15T07:26:30.782Z,94822.00
2024-03-15T07:27:30.499Z,94826.00
2024-03-15T07:28:30.606Z,94828.00
2024-03-15T07:29:30.577Z,94823.00
2024-03-15T07:30:30.605Z,94820.00
2024-03-15T07:31:30.770Z,94816.00
2024-03-15T07:32:30.797Z,94817.00
2024-03-15T07:33:30.869Z,94816.00
2024-03-15T07:34:31.776Z,94822.00
2024-03-15T07:35:33.014Z,94822.00
2024-03-15T07:36:31.175Z,94823.00
2024-03-15T07:37:30.942Z,94822.00
2024-03-15T07:38:31.038Z,94824.00
2024-03-15T07:39:31.817Z,94823.00
2024-03-15T07:40:31.173Z,94821.00
2024-03-15T07:41:32.907Z,94813.00
2024-03-15T07:42:31.848Z,94818.00
2024-03-15T07:43:31.208Z,94816.00
2024-03-15T07:44:31.639Z,94818.00
2024-03-15T07:45:31.353Z,94820.00
2024-03-15T07:46:31.264Z,94822.00
2024-03-15T07:47:31.304Z,94822.00
2024-03-15T07:48:31.311Z,94822.00
2024-03-15T07:49:31.352Z,94815.00
2024-03-15T07:50:31.751Z,94817.00
2024-03-15T07:51:31.385Z,94817.00
2024-03-15T07:52:31.634Z,94815.00
2024-03-15T07:53:31.374Z,94818.00
2024-03-15T07:54:31.421Z,94820.00
2024-03-15T07:55:31.379Z,94819.00
2024-03-15T07:56:31.384Z,94818.00
2024-03-15T07:57:31.425Z,94821.00
2024-03-15T07:58:31.774Z,94820.00
2024-03-15T07:59:31.464Z,94819.00
2024-03-15T08:00:31.515Z,94822.00
2024-03-15T08:01:31.605Z,94822.00
2024-03-15T08:02:31.782Z,94822.00
2024-03-15T08:03:32.488Z,94819.00
2024-03-15T08:04:34.058Z,94816.00
2024-03-15T08:05:31.993Z,94814.00
2024-03-15T08:06:31.689Z,94813.00
2024-03-15T08:07:31.643Z,94815.00
2024-03-15T08:08:31.658Z,94811.00
2024-03-15T08:09:31.640Z,94810.00
2024-03-15T08:10:31.645Z,94812.00
2024-03-15T08:11:31.643Z,94811.00
2024-03-15T08:12:31.807Z,94812.00
2024-03-15T08:13:31.629Z,94816.00
2024-03-15T08:14:31.706Z,94814.00
2024-03-15T08:15:31.850Z,94813.00
2024-03-15T08:16:31.646Z,94813.00
2024-03-15T08:17:31.635Z,94812.00
2024-03-15T08:18:31.911Z,94815.00
2024-03-15T08:19:31.718Z,94815.00
2024-03-15T08:20:31.824Z,94812.00
2024-03-15T08:21:31.669Z,94813.00
2024-03-15T08:22:31.792Z,94810.00
2024-03-15T08:23:31.644Z,94806.00
2024-03-15T08:24:31.675Z,94807.00
2024-03-15T08:25:31.795Z,94807.00
2024-03-15T08:26:31.774Z,94805.00
2024-03-15T08:27:31.802Z,94803.00
2024-03-15T08:28:31.742Z,94800.00
2024-03-15T08:29:31.695Z,94799.00
2024-03-15T08:30:31.790Z,94799.00
2024-03-15T08:31:31.721Z,94798.00
2024-03-15T08:32:31.857Z,94800.00
2024-03-15T08:33:31.887Z,94799.00
2024-03-15T08:34:31.790Z,94800.00
2024-03-15T08:35:31.653Z,94799.00
2024-03-15T08:36:31.722Z,94797.00
2024-03-15T08:37:31.706Z,94798.00
2024-03-15T08:38:31.807Z,94799.00
2024-03-15T08:39:31.793Z,94797.00
2024-03-15T08:40:32.260Z,94800.00
2024-03-15T08:41:31.673Z,94799.00
2024-03-15T08:42:31.880Z,94798.00
2024-03-15T08:43:31.703Z,94800.00
2024-03-15T08:44:31.824Z,94798.00
2024-03-15T08:45:31.771Z,94799.00
2024-03-15T08:46:32.766Z,94796.00
2024-03-15T08:47:35.583Z,94794.00
2024-03-15T08:48:32.914Z,94791.00
2024-03-15T08:49:31.769Z,94790.00
2024-03-15T08:50:31.780Z,94790.00
2024-03-15T08:51:31.918Z,94789.00
2024-03-15T08:52:31.741Z,94790.00
2024-03-15T08:53:31.663Z,94789.00
2024-03-15T08:54:32.424Z,94787.00
2024-03-15T08:55:31.823Z,94786.00
2024-03-15T08:56:31.784Z,94787.00
2024-03-15T08:57:31.739Z,94786.00
2024-03-15T08:58:31.819Z,94787.00
2024-03-15T08:59:31.681Z,94787.00
2024-03-15T09:00:31.835Z,94789.00
2024-03-15T09:01:32.329Z,94788.00
2024-03-15T09:02:31.753Z,94788.00
2024-03-15T09:03:32.560Z,94786.00
2024-03-15T09:04:31.813Z,94785.00
2024-03-15T09:05:31.952Z,94787.00
2024-03-15T09:06:31.900Z,94788.00
2024-03-15T09:07:31.895Z,94790.00
2024-03-15T09:08:31.956Z,94789.00
2024-03-15T09:09:32.336Z,94785.00
2024-03-15T09:10:32.062Z,94785.00
2024-03-15T09:11:32.099Z,94783.00
2024-03-15T09:12:33.865Z,94782.00
2024-03-15T09:13:34.145Z,94784.00
2024-03-15T09:14:32.264Z,94786.00
2024-03-15T09:15:32.328Z,94784.00
2024-03-15T09:16:32.261Z,94782.00
2024-03-15T09:17:32.338Z,94781.00
2024-03-15T09:18:32.422Z,94776.00
2024-03-15T09:19:32.470Z,94779.00
2024-03-15T09:20:32.463Z,94776.00
2024-03-15T09:21:32.540Z,94778.00
2024-03-15T09:22:32.596Z,94776.00
2024-03-15T09:23:32.633Z,94777.00
2024-03-15T09:24:32.781Z,94778.00
2024-03-15T09:25:32.748Z,94774.00
2024-03-15T09:26:32.871Z,94773.00
2024-03-15T09:27:33.456Z,94773.00
2024-03-15T09:28:34.872Z,94774.00
2024-03-15T09:29:32.972Z,94773.00
2024-03-15T09:30:33.066Z,94773.00
2024-03-15T09:31:46.185Z,94770.00
2024-03-15T09:32:34.160Z,94767.00
2024-03-15T09:33:33.388Z,94768.00
2024-03-15T09:34:33.131Z,94767.00
2024-03-15T09:35:33.124Z,94765.00
2024-03-15T09:36:33.136Z,94764.00
2024-03-15T09:37:33.090Z,94763.00
2024-03-15T09:38:33.090Z,94761.00
2024-03-15T09:39:33.167Z,94762.00
2024-03-15T09:40:33.114Z,94760.00
2024-03-15T09:41:34.125Z,94760.00
2024-03-15T09:42:33.576Z,94759.00
2024-03-15T09:43:33.308Z,94757.00
2024-03-15T09:44:33.129Z,94755.00
2024-03-15T09:45:33.165Z,94755.00
2024-03-15T09:46:33.183Z,94752.00
2024-03-15T09:47:33.144Z,94754.00
2024-03-15T09:48:34.208Z,94751.00
2024-03-15T09:49:33.168Z,94750.00
2024-03-15T09:50:33.173Z,94748.00
2024-03-15T09:51:33.311Z,94748.00
2024-03-15T09:52:33.177Z,94745.00
2024-03-15T09:53:33.273Z,94744.00
2024-03-15T09:54:35.559Z,94740.00
2024-03-15T09:55:33.224Z,94737.00
2024-03-15T09:56:33.219Z,94735.00
2024-03-15T09:57:33.261Z,94735.00
2024-03-15T09:58:33.237Z,94734.00
2024-03-15T09:59:33.285Z,94733.00
2024-03-15T10:00:33.322Z,94731.00
2024-03-15T10:01:33.385Z,94733.00
2024-03-15T10:02:33.279Z,94730.00
2024-03-15T10:03:33.261Z,94728.00
2024-03-15T10:04:33.365Z,94725.00
2024-03-15T10:05:33.325Z,94723.00
2024-03-15T10:06:33.329Z,94722.00
2024-03-15T10:07:33.849Z,94721.00
2024-03-15T10:08:33.298Z,94717.00
2024-03-15T10:09:33.608Z,94717.00
2024-03-15T10:10:33.269Z,94716.00
2024-03-15T10:11:33.274Z,94713.00
2024-03-15T10:12:33.325Z,94722.00
2024-03-15T10:13:33.694Z,94719.00
2024-03-15T10:14:33.294Z,94721.00
2024-03-15T10:15:33.308Z,94719.00
2024-03-15T10:16:33.359Z,94721.00
2024-03-15T10:17:33.481Z,94718.00
2024-03-15T10:18:33.344Z,94719.00
2024-03-15T10:19:33.358Z,94721.00
2024-03-15T10:20:33.282Z,94722.00
2024-03-15T10:21:33.306Z,94721.00
2024-03-15T10:22:33.281Z,94718.00
2024-03-15T10:23:33.293Z,94720.00
2024-03-15T10:24:33.278Z,94719.00
2024-03-15T10:25:33.277Z,94717.00
2024-03-15T10:26:33.278Z,94716.00
2024-03-15T10:27:33.335Z,94718.00
2024-03-15T10:28:33.426Z,94718.00
2024-03-15T10:29:33.276Z,94716.00
2024-03-15T10:30:33.494Z,94716.00
2024-03-15T10:31:33.297Z,94716.00
2024-03-15T10:32:33.323Z,94716.00
2024-03-15T10:33:33.366Z,94715.00
2024-03-15T10:34:33.264Z,94716.00
2024-03-15T10:35:33.278Z,94714.00
2024-03-15T10:36:33.415Z,94711.00
2024-03-15T10:37:33.334Z,94710.00
2024-03-15T10:38:33.297Z,94712.00
2024-03-15T10:39:33.376Z,94710.00
2024-03-15T10:40:33.336Z,94709.00
2024-03-15T10:41:33.446Z,94707.00
2024-03-15T10:42:33.339Z,94709.00
2024-03-15T10:43:33.264Z,94708.00
2024-03-15T10:44:33.270Z,94708.00
2024-03-15T10:45:33.392Z,94704.00
2024-03-15T10:46:33.303Z,94702.00
2024-03-15T10:47:33.386Z,94701.00
2024-03-15T10:48:33.485Z,94701.00
2024-03-15T10:49:33.359Z,94701.00
2024-03-15T10:50:33.325Z,94698.00
2024-03-15T10:51:33.315Z,94698.00
2024-03-15T10:52:33.287Z,94698.00
2024-03-15T10:53:33.283Z,94695.00
2024-03-15T10:54:33.310Z,94696.00
2024-03-15T10:55:33.313Z,94694.00
2024-03-15T10:56:33.321Z,94695.00
2024-03-15T10:57:33.282Z,94694.00
2024-03-15T10:58:33.334Z,94693.00
2024-03-15T10:59:33.293Z,94692.00
2024-03-15T11:00:33.325Z,94693.00
2024-03-15T11:01:33.411Z,94691.00
2024-03-15T11:02:33.303Z,94691.00
2024-03-15T11:03:33.393Z,94691.00
2024-03-15T11:04:33.405Z,94690.00
2024-03-15T11:05:33.312Z,94691.00
2024-03-15T11:06:33.359Z,94689.00
2024-03-15T11:07:33.338Z,94689.00
2024-03-15T11:08:33.447Z,94690.00
2024-03-15T11:09:33.553Z,94689.00
2024-03-15T11:10:33.477Z,94690.00
2024-03-15T11:11:33.567Z,94690.00
2024-03-15T11:12:33.646Z,94688.00
2024-03-15T11:13:33.521Z,94687.00
2024-03-15T11:14:33.580Z,94685.00
2024-03-15T11:15:33.692Z,94687.00
2024-03-15T11:16:33.655Z,94685.00
2024-03-15T11:17:33.681Z,94685.00
2024-03-15T11:18:33.801Z,94685.00
2024-03-15T11:19:33.771Z,94682.00
2024-03-15T11:20:33.807Z,94684.00
2024-03-15T11:21:33.817Z,94681.00
2024-03-15T11:22:33.924Z,94681.00
2024-03-15T11:23:33.839Z,94679.00
2024-03-15T11:24:33.898Z,94680.00
2024-03-15T11:25:33.954Z,94678.00
2024-03-15T11:26:33.950Z,94678.00
2024-03-15T11:27:33.942Z,94677.00
2024-03-15T11:28:33.930Z,94676.00
2024-03-15T11:29:33.996Z,94676.00
2024-03-15T11:30:34.117Z,94677.00
2024-03-15T11:31:34.137Z,94675.00
2024-03-15T11:32:34.026Z,94677.00
2024-03-15T11:33:34.155Z,94679.00
2024-03-15T11:34:34.273Z,94677.00
2024-03-15T11:35:34.806Z,94677.00
2024-03-15T11:36:34.113Z,94675.00
2024-03-15T11:37:34.102Z,94674.00
2024-03-15T11:38:34.179Z,94675.00
2024-03-15T11:39:34.123Z,94672.00
2024-03-15T11:40:34.434Z,94672.00
2024-03-15T11:41:36.128Z,94671.00
2024-03-15T11:42:34.337Z,94668.00
2024-03-15T11:43:34.212Z,94669.00
2024-03-15T11:44:34.217Z,94668.00
2024-03-15T11:45:34.193Z,94665.00