createdAt,value
2019-05-10T00:03:13.110Z,99.90
2019-05-10T00:06:00.239Z,99.90
2019-05-10T00:08:47.314Z,99.90
2019-05-10T00:11:38.242Z,99.90
2019-05-10T00:14:22.298Z,99.90
2019-05-10T00:16:53.974Z,99.90
2019-05-10T00:19:23.415Z,99.90
2019-05-10T00:21:52.737Z,99.90
2019-05-10T00:24:22.216Z,99.90
2019-05-10T00:26:51.635Z,99.90
2019-05-10T00:29:20.954Z,99.90
2019-05-10T00:31:50.184Z,99.90
2019-05-10T00:34:19.472Z,99.90
2019-05-10T00:36:48.888Z,99.90
2019-05-10T00:39:19.470Z,99.90
2019-05-10T00:41:48.880Z,99.90
2019-05-10T00:44:18.223Z,99.90
2019-05-10T00:46:47.547Z,99.90
2019-05-10T00:49:16.826Z,99.90
2019-05-10T00:51:46.188Z,99.90
2019-05-10T00:54:15.502Z,99.90
2019-05-10T00:56:44.865Z,99.90
2019-05-10T00:59:14.183Z,99.90
2019-05-10T01:01:43.531Z,99.90
2019-05-10T01:04:12.762Z,99.90
2019-05-10T01:06:42.023Z,99.90
2019-05-10T01:09:13.337Z,99.90
2019-05-10T01:11:42.789Z,99.90
2019-05-10T01:14:12.331Z,99.90
2019-05-10T01:16:41.705Z,99.90
2019-05-10T01:19:13.171Z,99.90
2019-05-10T01:21:42.455Z,99.90
2019-05-10T01:24:11.698Z,99.90
2019-05-10T01:26:40.967Z,99.90
2019-05-10T01:29:10.370Z,99.90
2019-05-10T01:31:39.750Z,99.90
2019-05-10T01:34:08.974Z,99.90
2019-05-10T01:36:41.050Z,99.90
2019-05-10T01:39:10.202Z,99.90
2019-05-10T01:41:39.450Z,99.90
2019-05-10T01:44:08.814Z,99.90
2019-05-10T01:46:38.144Z,99.90
2019-05-10T01:49:07.400Z,99.90
2019-05-10T01:51:36.678Z,99.90
2019-05-10T01:54:06.043Z,99.90
2019-05-10T01:56:35.301Z,99.90
2019-05-10T01:59:04.590Z,99.90
2019-05-10T02:01:34.147Z,99.90
2019-05-10T02:04:03.479Z,99.90
2019-05-10T02:06:34.081Z,99.90
2019-05-10T02:09:03.538Z,99.90
2019-05-10T02:11:32.830Z,99.90
2019-05-10T02:14:02.097Z,99.90
2019-05-10T02:16:31.414Z,99.90
2019-05-10T02:19:00.671Z,99.90
2019-05-10T02:21:30.003Z,99.90
2019-05-10T02:23:59.298Z,99.90
2019-05-10T02:26:28.694Z,99.90
2019-05-10T02:28:57.915Z,99.90
2019-05-10T02:31:27.243Z,99.90
2019-05-10T02:33:56.541Z,99.90
2019-05-10T02:36:25.941Z,99.90
2019-05-10T02:38:55.208Z,99.90
2019-05-10T02:41:24.404Z,99.90
2019-05-10T02:43:53.724Z,99.90
2019-05-10T02:46:23.026Z,99.90
2019-05-10T02:48:52.299Z,99.90
2019-05-10T02:51:21.542Z,99.90
2019-05-10T02:53:50.844Z,99.90
2019-05-10T02:56:30.410Z,99.90
2019-05-10T02:58:54.883Z,99.90
2019-05-10T03:01:27.241Z,99.90
2019-05-10T03:04:01.327Z,99.90
2019-05-10T03:06:34.717Z,99.90
2019-05-10T03:09:07.914Z,99.90
2019-05-10T03:11:47.904Z,99.90
2019-05-10T03:14:19.185Z,99.90
2019-05-10T03:19:21.646Z,99.90
2019-05-10T03:22:12.759Z,99.90
2019-05-10T03:24:42.592Z,99.90
2019-05-10T03:27:11.864Z,99.90
2019-05-10T03:29:41.279Z,99.90
2019-05-10T03:32:10.665Z,99.90
2019-05-10T03:34:40.114Z,99.90
2019-05-10T03:37:09.337Z,99.90
2019-05-10T03:39:38.677Z,99.90
2019-05-10T03:42:07.991Z,99.90
2019-05-10T03:44:37.208Z,99.90
2019-05-10T03:47:06.459Z,99.90
2019-05-10T03:49:35.718Z,99.90
2019-05-10T03:52:05.118Z,99.90
2019-05-10T03:54:34.429Z,99.90
2019-05-10T03:57:13.293Z,99.90
2019-05-10T03:59:34.734Z,99.90
2019-05-10T04:02:04.769Z,99.90
2019-05-10T04:04:34.104Z,99.90
2019-05-10T04:07:03.461Z,99.90
2019-05-10T04:09:32.751Z,99.90
2019-05-10T04:12:02.002Z,99.90
2019-05-10T04:14:31.236Z,99.90
2019-05-10T04:17:03.029Z,99.90
2019-05-10T04:19:32.280Z,99.90
2019-05-10T04:22:01.559Z,99.90
2019-05-10T04:24:30.789Z,99.90
2019-05-10T04:27:00.056Z,99.90
2019-05-10T04:29:29.264Z,99.90
2019-05-10T04:31:58.495Z,99.90
2019-05-10T04:34:27.749Z,99.90
2019-05-10T04:36:57.008Z,99.90
2019-05-10T04:39:26.264Z,99.90
2019-05-10T04:41:55.499Z,99.90
2019-05-10T04:44:24.766Z,99.90
2019-05-10T04:46:54.023Z,99.90
2019-05-10T04:49:23.324Z,99.90
2019-05-10T04:51:52.657Z,99.90
2019-05-10T04:54:21.919Z,99.90
2019-05-10T04:56:51.174Z,99.90
2019-05-10T04:59:21.705Z,99.90
2019-05-10T05:01:50.924Z,99.90
2019-05-10T05:04:20.177Z,99.90
2019-05-10T05:06:49.658Z,99.90
2019-05-10T05:09:20.160Z,99.90
2019-05-10T05:11:49.428Z,99.90
2019-05-10T05:14:18.962Z,99.90
2019-05-10T05:16:48.440Z,99.90
2019-05-10T05:19:17.733Z,99.90
2019-05-10T05:21:46.957Z,99.90
2019-05-10T05:24:17.015Z,99.90
2019-05-10T05:26:47.200Z,99.90
2019-05-10T05:29:17.718Z,99.90
2019-05-10T05:31:47.078Z,99.90
2019-05-10T05:34:16.491Z,99.90
2019-05-10T05:36:45.784Z,99.90
2019-05-10T05:39:15.023Z,99.90
2019-05-10T05:41:48.982Z,99.90
2019-05-10T05:44:15.200Z,99.90
2019-05-10T05:46:44.927Z,99.90
2019-05-10T05:49:14.199Z,99.90
2019-05-10T05:51:43.462Z,99.90
2019-05-10T05:54:15.000Z,99.90
2019-05-10T05:56:44.586Z,99.90
2019-05-10T05:59:17.614Z,99.90
2019-05-10T06:01:45.746Z,99.90
2019-05-10T06:04:16.397Z,99.90
2019-05-10T06:06:46.236Z,99.90
2019-05-10T06:09:17.015Z,99.90
2019-05-10T06:11:46.612Z,99.90
2019-05-10T06:14:15.880Z,99.90
2019-05-10T06:16:50.907Z,99.90
2019-05-10T06:19:20.566Z,99.90
2019-05-10T06:21:47.008Z,99.90
2019-05-10T06:24:16.375Z,99.90
2019-05-10T06:26:46.926Z,99.90
2019-05-10T06:29:19.889Z,99.90
2019-05-10T06:31:49.379Z,99.90
2019-05-10T06:34:19.395Z,99.90
2019-05-10T06:36:49.046Z,99.90
2019-05-10T06:39:18.291Z,99.90
2019-05-10T06:41:49.966Z,99.90
2019-05-10T06:44:24.941Z,99.90
2019-05-10T06:46:51.604Z,99.90
2019-05-10T06:49:20.843Z,99.90
2019-05-10T06:51:51.050Z,99.90
2019-05-10T06:54:20.284Z,99.90
2019-05-10T06:56:49.560Z,99.90
2019-05-10T06:59:24.791Z,99.90
2019-05-10T07:01:54.111Z,99.90
2019-05-10T07:04:23.347Z,99.90
2019-05-10T07:06:52.690Z,99.90
2019-05-10T07:09:22.095Z,99.90
2019-05-10T07:11:51.443Z,99.90
2019-05-10T07:14:25.388Z,99.90
2019-05-10T07:16:59.868Z,99.90
2019-05-10T07:19:22.695Z,99.90
2019-05-10T07:21:53.309Z,99.90
2019-05-10T07:24:24.863Z,99.90
2019-05-10T07:26:56.682Z,99.90
2019-05-10T07:29:30.142Z,99.90
2019-05-10T07:31:55.230Z,99.90
2019-05-10T07:34:24.502Z,99.90
2019-05-10T07:36:53.768Z,99.90
2019-05-10T07:39:23.199Z,99.90
2019-05-10T07:41:52.451Z,99.90
2019-05-10T07:44:24.106Z,99.90
2019-05-10T07:46:56.485Z,99.90
2019-05-10T07:49:30.179Z,99.90
2019-05-10T07:51:55.454Z,99.90
2019-05-10T07:54:24.664Z,99.90
2019-05-10T07:56:53.982Z,99.90
2019-05-10T07:59:29.100Z,99.90
2019-05-10T08:01:54.280Z,99.90
2019-05-10T08:04:29.108Z,99.90
2019-05-10T08:06:54.410Z,99.90
2019-05-10T08:09:23.730Z,99.90
2019-05-10T08:11:53.911Z,99.90
2019-05-10T08:14:25.468Z,99.90
2019-05-10T08:16:58.573Z,99.90
2019-05-10T08:19:25.966Z,99.90
2019-05-10T08:22:00.797Z,99.90
2019-05-10T08:24:26.124Z,99.90
2019-05-10T08:27:06.631Z,99.90
2019-05-10T08:29:26.270Z,99.90
2019-05-10T08:31:56.155Z,99.90
2019-05-10T08:34:28.812Z,99.90
2019-05-10T08:36:57.358Z,99.90
2019-05-10T08:39:26.654Z,99.90
2019-05-10T08:42:04.227Z,99.90
2019-05-10T08:44:26.694Z,99.90
2019-05-10T08:46:56.023Z,99.90
2019-05-10T08:49:32.035Z,99.90
2019-05-10T08:51:56.450Z,99.90
2019-05-10T08:54:26.517Z,99.90
2019-05-10T08:57:01.373Z,99.90
2019-05-10T08:59:30.270Z,99.90
2019-05-10T09:01:58.080Z,99.90
2019-05-10T09:04:33.435Z,99.90
2019-05-10T09:07:00.657Z,99.90
2019-05-10T09:09:33.829Z,99.90
2019-05-10T09:12:04.156Z,99.90
2019-05-10T09:14:32.718Z,99.90
2019-05-10T09:17:04.427Z,99.90
2019-05-10T09:19:40.570Z,99.90
2019-05-10T09:22:04.986Z,99.90
2019-05-10T09:24:34.991Z,99.90
2019-05-10T09:27:05.180Z,99.90
2019-05-10T09:29:37.183Z,99.90
2019-05-10T09:32:06.659Z,99.90
2019-05-10T09:34:38.497Z,99.90
2019-05-10T09:37:12.812Z,99.90
2019-05-10T09:39:38.714Z,99.90
2019-05-10T09:42:11.049Z,99.90
2019-05-10T09:44:45.388Z,99.90
2019-05-10T09:47:12.155Z,99.90
2019-05-10T09:49:46.774Z,99.90
2019-05-10T09:52:13.397Z,99.90
2019-05-10T09:54:43.310Z,99.90
2019-05-10T09:57:12.618Z,99.10
2019-05-10T09:59:41.884Z,97.60
2019-05-10T10:02:15.653Z,96.70
2019-05-10T10:04:42.056Z,95.90
2019-05-10T10:07:11.282Z,95.90
2019-05-10T10:09:44.653Z,96.10
2019-05-10T10:12:12.315Z,95.40
2019-05-10T10:14:43.226Z,95.20
2019-05-10T10:17:18.376Z,95.00
2019-05-10T10:19:54.038Z,94.10
2019-05-10T10:22:23.266Z,94.40
2019-05-10T10:24:55.018Z,94.60
2019-05-10T10:27:33.675Z,94.80
2019-05-10T10:29:57.296Z,94.20
2019-05-10T10:32:31.590Z,91.90
2019-05-10T10:34:57.848Z,92.30
2019-05-10T10:37:29.084Z,92.10
2019-05-10T10:40:00.754Z,91.10
2019-05-10T10:42:29.103Z,91.30
2019-05-10T10:44:58.478Z,91.00
2019-05-10T10:47:32.047Z,91.70
2019-05-10T10:50:03.061Z,91.90
2019-05-10T10:52:29.567Z,91.70
2019-05-10T10:54:58.915Z,91.80
2019-05-10T10:57:28.151Z,91.60
2019-05-10T10:59:57.530Z,91.60
2019-05-10T11:02:33.309Z,87.90
2019-05-10T11:04:57.693Z,85.60
2019-05-10T11:07:26.930Z,85.90
2019-05-10T11:10:07.952Z,86.30
2019-05-10T11:12:27.026Z,88.20
2019-05-10T11:14:56.282Z,88.80
2019-05-10T11:17:25.563Z,89.20
2019-05-10T11:19:54.782Z,88.90
2019-05-10T11:22:27.219Z,89.00
2019-05-10T11:25:03.107Z,88.90
2019-05-10T11:27:26.079Z,87.60
2019-05-10T11:29:55.323Z,83.60
2019-05-10T11:32:24.563Z,83.40
2019-05-10T11:34:53.824Z,83.30
2019-05-10T11:37:30.885Z,84.10
2019-05-10T11:39:54.020Z,84.60
2019-05-10T11:42:24.588Z,82.90
2019-05-10T11:44:54.688Z,83.10
2019-05-10T11:47:27.035Z,81.40
2019-05-10T11:49:56.338Z,81.30
2019-05-10T11:52:29.215Z,82.40
2019-05-10T11:55:01.202Z,80.80
2019-05-10T11:57:32.929Z,75.40
2019-05-10T12:00:01.298Z,74.20
2019-05-10T12:02:43.437Z,73.70
2019-05-10T12:05:16.679Z,74.50
2019-05-10T12:07:43.418Z,73.00
2019-05-10T12:10:18.402Z,71.90
2019-05-10T12:13:05.707Z,73.10
2019-05-10T12:15:13.923Z,71.80
2019-05-10T12:17:47.627Z,72.70
2019-05-10T12:20:16.881Z,73.80
2019-05-10T12:22:47.797Z,72.90
2019-05-10T12:25:37.934Z,71.40
2019-05-10T12:27:49.916Z,69.90
2019-05-10T12:30:21.322Z,69.70
2019-05-10T12:33:05.068Z,69.60
2019-05-10T12:35:21.458Z,69.90
2019-05-10T12:37:54.124Z,70.10
2019-05-10T12:40:24.183Z,70.60
2019-05-10T12:42:53.023Z,71.30
2019-05-10T12:45:23.330Z,71.80
2019-05-10T12:47:53.015Z,71.50
2019-05-10T12:50:22.420Z,71.90
2019-05-10T12:53:03.726Z,71.40
2019-05-10T12:55:22.671Z,70.60
2019-05-10T12:57:51.956Z,69.20
2019-05-10T13:00:21.328Z,70.00
2019-05-10T13:02:52.876Z,70.90
2019-05-10T13:05:31.146Z,72.30
2019-05-10T13:07:52.490Z,70.90
2019-05-10T13:10:23.171Z,70.60
2019-05-10T13:12:52.448Z,69.30
2019-05-10T13:15:30.427Z,68.40
2019-05-10T13:17:53.429Z,68.50
2019-05-10T13:20:22.679Z,67.80
2019-05-10T13:22:51.904Z,67.40
2019-05-10T13:25:21.130Z,65.50
2019-05-10T13:27:50.334Z,65.40
2019-05-10T13:30:27.508Z,63.70
2019-05-10T13:32:52.777Z,61.40
2019-05-10T13:35:21.979Z,62.00
2019-05-10T13:37:51.215Z,62.50
2019-05-10T13:40:20.602Z,61.50
2019-05-10T13:42:49.931Z,61.90
2019-05-10T13:45:19.343Z,61.20
2019-05-10T13:47:48.594Z,62.60
2019-05-10T13:50:18.028Z,63.10
2019-05-10T13:52:47.428Z,64.10
2019-05-10T13:55:16.750Z,63.20
2019-05-10T13:57:45.987Z,62.30
2019-05-10T14:00:15.383Z,61.10
2019-05-10T14:02:45.906Z,61.10
2019-05-10T14:05:19.983Z,60.10
2019-05-10T14:07:51.914Z,58.90
2019-05-10T14:10:23.493Z,60.10
2019-05-10T14:12:50.866Z,60.30
2019-05-10T14:15:21.876Z,60.10
2019-05-10T14:17:51.108Z,60.10
2019-05-10T14:20:27.232Z,60.00
2019-05-10T14:22:55.679Z,59.80
2019-05-10T14:25:29.529Z,60.10
2019-05-10T14:27:55.990Z,61.90
2019-05-10T14:30:25.324Z,61.20
2019-05-10T14:32:54.574Z,61.40
2019-05-10T14:35:24.499Z,61.50
2019-05-10T14:37:53.969Z,61.90
2019-05-10T14:40:31.015Z,62.70
2019-05-10T14:42:54.499Z,61.80
2019-05-10T14:45:23.734Z,62.90
2019-05-10T14:47:53.004Z,63.80
2019-05-10T14:50:26.105Z,65.20
2019-05-10T14:52:53.354Z,65.30
2019-05-10T14:55:28.177Z,63.40
2019-05-10T14:57:54.074Z,63.90
2019-05-10T15:00:23.458Z,63.70
2019-05-10T15:02:56.782Z,63.40
2019-05-10T15:05:24.899Z,64.50
2019-05-10T15:07:54.139Z,65.10
2019-05-10T15:10:26.442Z,62.20
2019-05-10T15:12:56.996Z,61.80
2019-05-10T15:15:31.197Z,61.40
2019-05-10T15:18:02.181Z,60.80
2019-05-10T15:20:30.464Z,61.70
2019-05-10T15:22:59.887Z,62.80
2019-05-10T15:25:29.135Z,62.70
2019-05-10T15:28:00.208Z,63.30
2019-05-10T15:30:30.693Z,61.40
2019-05-10T15:33:00.015Z,61.50
2019-05-10T15:35:32.395Z,60.20
2019-05-10T15:38:03.584Z,60.30
2019-05-10T15:40:38.694Z,62.10
2019-05-10T15:43:10.549Z,64.00
2019-05-10T15:45:46.120Z,65.50
2019-05-10T15:48:12.906Z,66.80
2019-05-10T15:50:42.206Z,66.80
2019-05-10T15:53:11.686Z,68.10
2019-05-10T15:55:42.399Z,69.00
2019-05-10T15:58:11.736Z,70.10
2019-05-10T16:00:41.593Z,70.30
2019-05-10T16:03:11.210Z,69.80
2019-05-10T16:05:43.943Z,70.10
2019-05-10T16:08:13.633Z,70.30
2019-05-10T16:10:43.223Z,70.40
2019-05-10T16:13:15.139Z,71.00
2019-05-10T16:15:45.142Z,70.00
2019-05-10T16:18:14.459Z,68.40
2019-05-10T16:20:45.636Z,69.10
2019-05-10T16:23:17.351Z,70.10
2019-05-10T16:25:48.545Z,70.80
2019-05-10T16:28:20.765Z,71.70
2019-05-10T16:30:48.931Z,71.70
2019-05-10T16:33:18.374Z,72.60
2019-05-10T16:35:50.082Z,72.80
2019-05-10T16:38:20.847Z,73.60
2019-05-10T16:40:58.306Z,74.90
2019-05-10T16:43:25.409Z,76.00
2019-05-10T16:45:53.330Z,76.70
2019-05-10T16:48:23.128Z,77.40
2019-05-10T16:50:53.526Z,77.40
2019-05-10T16:53:26.650Z,78.00
2019-05-10T16:55:56.356Z,77.30
2019-05-10T16:58:25.715Z,77.50
2019-05-10T17:00:55.028Z,77.70
2019-05-10T17:03:24.254Z,78.60
2019-05-10T17:05:58.320Z,78.80
2019-05-10T17:08:25.172Z,78.00
2019-05-10T17:10:54.479Z,78.20
2019-05-10T17:13:23.906Z,78.40
2019-05-10T17:15:57.714Z,78.00
2019-05-10T17:18:27.051Z,78.10
2019-05-10T17:20:57.141Z,78.20
2019-05-10T17:23:26.342Z,77.90
2019-05-10T17:25:55.839Z,78.10
2019-05-10T17:28:29.550Z,78.10
2019-05-10T17:30:59.782Z,78.30
2019-05-10T17:33:30.781Z,78.40
2019-05-10T17:36:07.944Z,78.90
2019-05-10T17:38:31.820Z,79.50
2019-05-10T17:41:01.940Z,79.90
2019-05-10T17:43:31.219Z,80.40
2019-05-10T17:46:00.820Z,80.90
2019-05-10T17:48:30.198Z,81.30
2019-05-10T17:51:00.064Z,81.90
2019-05-10T17:53:29.361Z,82.50
2019-05-10T17:56:02.655Z,82.90
2019-05-10T17:58:33.916Z,83.60
2019-05-10T18:01:00.978Z,84.00
2019-05-10T18:03:30.197Z,84.50
2019-05-10T18:05:59.445Z,84.80
2019-05-10T18:08:28.903Z,85.60
2019-05-10T18:11:03.805Z,86.00
2019-05-10T18:13:35.581Z,86.80
2019-05-10T18:16:09.555Z,87.20
2019-05-10T18:18:46.186Z,87.70
2019-05-10T18:21:15.783Z,87.90
2019-05-10T18:23:42.895Z,89.00
2019-05-10T18:26:12.710Z,89.20
2019-05-10T18:28:41.992Z,89.70
2019-05-10T18:31:13.390Z,90.10
2019-05-10T18:33:44.744Z,90.10
2019-05-10T18:36:14.202Z,90.60
2019-05-10T18:38:43.594Z,90.80
2019-05-10T18:41:12.858Z,91.10
2019-05-10T18:43:42.869Z,91.40
2019-05-10T18:46:12.793Z,91.80
2019-05-10T18:48:42.981Z,92.10
2019-05-10T18:51:12.299Z,92.40
2019-05-10T18:53:41.615Z,92.70
2019-05-10T18:56:11.875Z,93.20
2019-05-10T18:58:41.367Z,93.50
2019-05-10T19:01:10.632Z,93.90
2019-05-10T19:03:40.451Z,94.40
2019-05-10T19:06:11.517Z,94.80
2019-05-10T19:08:43.855Z,95.30
2019-05-10T19:11:12.660Z,95.90
2019-05-10T19:13:53.813Z,96.40
2019-05-10T19:16:18.953Z,97.00
2019-05-10T19:18:49.118Z,97.60
2019-05-10T19:21:19.571Z,98.10
2019-05-10T19:23:52.184Z,98.90
2019-05-10T19:26:23.780Z,99.20
2019-05-10T19:28:51.343Z,99.90
2019-05-10T19:31:21.007Z,99.90
2019-05-10T19:33:50.349Z,99.90
2019-05-10T19:36:19.779Z,99.90
2019-05-10T19:38:49.112Z,99.90
2019-05-10T19:41:20.237Z,99.90
2019-05-10T19:43:50.160Z,99.90
2019-05-10T19:46:19.609Z,99.90
2019-05-10T19:48:48.964Z,99.90
2019-05-10T19:51:22.744Z,99.90
2019-05-10T19:53:53.954Z,99.90
2019-05-10T19:56:24.207Z,99.90
2019-05-10T19:58:53.717Z,99.90
2019-05-10T20:01:24.544Z,99.90
2019-05-10T20:03:54.471Z,99.90
2019-05-10T20:06:23.812Z,99.90
2019-05-10T20:08:55.436Z,99.90
2019-05-10T20:11:24.680Z,99.90
2019-05-10T20:13:53.955Z,99.90
2019-05-10T20:16:23.539Z,99.90
2019-05-10T20:18:54.451Z,99.90
2019-05-10T20:21:23.688Z,99.90
2019-05-10T20:23:52.959Z,99.90
2019-05-10T20:26:22.265Z,99.90
2019-05-10T20:28:52.958Z,99.90
2019-05-10T20:31:22.223Z,99.90
2019-05-10T20:33:52.764Z,99.90
2019-05-10T20:36:23.181Z,99.90
2019-05-10T20:38:52.489Z,99.90
2019-05-10T20:41:24.201Z,99.90
2019-05-10T20:43:55.922Z,99.90
2019-05-10T20:46:25.189Z,99.90
2019-05-10T20:48:54.490Z,99.90
2019-05-10T20:51:23.752Z,99.90
2019-05-10T20:53:53.025Z,99.90
2019-05-10T20:56:22.253Z,99.90
2019-05-10T20:58:51.546Z,99.90
2019-05-10T21:01:20.776Z,99.90
2019-05-10T21:03:50.271Z,99.90
2019-05-10T21:06:19.623Z,99.90
2019-05-10T21:08:48.891Z,99.90
2019-05-10T21:11:18.110Z,99.90
2019-05-10T21:13:49.017Z,99.90
2019-05-10T21:16:18.817Z,99.90
2019-05-10T21:18:50.270Z,99.90
2019-05-10T21:21:19.552Z,99.90
2019-05-10T21:23:48.787Z,99.90
2019-05-10T21:26:18.049Z,99.90
2019-05-10T21:28:48.546Z,99.90
2019-05-10T21:31:17.787Z,99.90
2019-05-10T21:33:47.214Z,99.90
2019-05-10T21:36:16.596Z,99.90
2019-05-10T21:39:24.701Z,99.90
2019-05-10T21:42:00.395Z,99.90
2019-05-10T21:44:29.653Z,99.90
2019-05-10T21:47:00.338Z,99.90
2019-05-10T21:49:29.631Z,99.90
2019-05-10T21:51:58.896Z,99.90
2019-05-10T21:54:28.150Z,99.90
2019-05-10T21:57:47.942Z,99.90
2019-05-10T22:00:13.122Z,99.90
2019-05-10T22:02:42.487Z,99.90
2019-05-10T22:05:11.864Z,99.90
2019-05-10T22:07:41.117Z,99.90
2019-05-10T22:10:10.559Z,99.90
2019-05-10T22:12:39.794Z,99.90
2019-05-10T22:15:09.272Z,99.90
2019-05-10T22:17:38.636Z,99.90
2019-05-10T22:20:08.100Z,99.90
2019-05-10T22:22:37.342Z,99.90
2019-05-10T22:25:06.829Z,99.90
2019-05-10T22:27:36.045Z,99.90
2019-05-10T22:30:06.672Z,99.90
2019-05-10T22:32:35.907Z,99.90
2019-05-10T22:35:05.399Z,99.90
2019-05-10T22:37:34.715Z,99.90
2019-05-10T22:40:04.299Z,99.90
2019-05-10T22:42:33.554Z,99.90
2019-05-10T22:45:02.809Z,99.90
2019-05-10T22:47:32.134Z,99.90
2019-05-10T22:50:01.524Z,99.90
2019-05-10T22:52:30.764Z,99.90
2019-05-10T22:55:00.715Z,99.90
2019-05-10T22:58:09.860Z,99.90
2019-05-10T23:01:00.166Z,99.90
2019-05-10T23:03:29.423Z,99.90
2019-05-10T23:05:58.679Z,99.90
2019-05-10T23:08:27.922Z,99.90
2019-05-10T23:10:57.268Z,99.90
2019-05-10T23:13:27.386Z,99.90
2019-05-10T23:15:56.616Z,99.90
2019-05-10T23:18:25.882Z,99.90
2019-05-10T23:20:55.173Z,99.90
2019-05-10T23:23:24.410Z,99.90
2019-05-10T23:25:53.675Z,99.90
2019-05-10T23:28:25.227Z,99.90
2019-05-10T23:30:54.436Z,99.90
2019-05-10T23:33:23.671Z,99.90
2019-05-10T23:35:57.343Z,99.90
2019-05-10T23:38:32.692Z,99.90
2019-05-10T23:41:08.570Z,99.90
2019-05-10T23:43:56.131Z,99.90
2019-05-10T23:46:25.381Z,99.90
2019-05-10T23:50:05.599Z,99.90
2019-05-10T23:52:42.745Z,99.90
2019-05-10T23:55:12.304Z,99.90
2019-05-10T23:57:41.640Z,99.90
