createdAt,value
2023-08-18T00:00:10.093Z,51.30
2023-08-18T00:02:37.110Z,51.10
2023-08-18T00:05:04.062Z,52.10
2023-08-18T00:07:31.640Z,53.50
2023-08-18T00:09:58.649Z,52.90
2023-08-18T00:12:25.631Z,52.90
2023-08-18T00:14:53.414Z,52.80
2023-08-18T00:17:20.308Z,53.20
2023-08-18T00:19:48.018Z,53.30
2023-08-18T00:22:15.033Z,53.20
2023-08-18T00:24:41.906Z,53.50
2023-08-18T00:27:08.890Z,52.90
2023-08-18T00:29:35.786Z,52.90
2023-08-18T00:32:02.674Z,52.80
2023-08-18T00:34:29.831Z,53.10
2023-08-18T00:36:57.714Z,52.90
2023-08-18T00:39:24.660Z,53.60
2023-08-18T00:41:52.332Z,53.90
2023-08-18T00:44:19.186Z,54.10
2023-08-18T00:46:46.605Z,54.40
2023-08-18T00:49:13.901Z,54.30
2023-08-18T00:51:41.916Z,55.00
2023-08-18T00:54:10.342Z,55.00
2023-08-18T00:56:37.571Z,55.30
2023-08-18T00:59:06.448Z,55.60
2023-08-18T01:01:34.572Z,55.60
2023-08-18T01:04:02.350Z,55.40
2023-08-18T01:06:29.308Z,55.40
2023-08-18T01:08:56.441Z,55.30
2023-08-18T01:11:35.878Z,55.70
2023-08-18T01:14:29.262Z,55.80
2023-08-18T01:17:09.522Z,56.40
2023-08-18T01:19:36.979Z,56.80
2023-08-18T01:22:07.306Z,57.70
2023-08-18T01:24:34.127Z,58.10
2023-08-18T01:27:01.025Z,58.00
2023-08-18T01:29:28.963Z,58.40
2023-08-18T01:32:00.836Z,58.10
2023-08-18T01:34:30.418Z,58.30
2023-08-18T01:36:59.132Z,58.30
2023-08-18T01:39:27.865Z,58.00
2023-08-18T01:41:54.950Z,58.00
2023-08-18T01:44:21.868Z,57.90
2023-08-18T01:46:48.903Z,58.10
2023-08-18T01:49:15.980Z,58.00
2023-08-18T01:51:42.992Z,57.10
2023-08-18T01:54:09.900Z,57.00
2023-08-18T01:56:36.736Z,58.00
2023-08-18T01:59:05.191Z,56.50
2023-08-18T02:01:32.809Z,56.40
2023-08-18T02:03:59.795Z,57.90
2023-08-18T02:06:26.720Z,57.70
2023-08-18T02:08:53.568Z,57.90
2023-08-18T02:11:20.545Z,57.70
2023-08-18T02:13:47.416Z,57.40
2023-08-18T02:16:14.884Z,57.20
2023-08-18T02:18:42.084Z,57.10
2023-08-18T02:21:09.011Z,57.20
2023-08-18T02:23:36.011Z,57.30
2023-08-18T02:26:04.615Z,57.30
2023-08-18T02:28:32.343Z,57.10
2023-08-18T02:31:07.543Z,57.00
2023-08-18T02:33:35.641Z,57.00
2023-08-18T02:36:02.608Z,56.90
2023-08-18T02:38:30.291Z,56.40
2023-08-18T02:40:57.403Z,57.10
2023-08-18T02:43:25.676Z,56.70
2023-08-18T02:46:01.294Z,56.70
2023-08-18T02:48:30.145Z,56.40
2023-08-18T02:51:04.634Z,57.10
2023-08-18T02:53:32.246Z,57.30
2023-08-18T02:56:02.108Z,57.30
2023-08-18T02:58:30.217Z,57.10
2023-08-18T03:01:01.670Z,57.20
2023-08-18T03:03:28.593Z,57.30
2023-08-18T03:06:00.646Z,57.60
2023-08-18T03:08:27.559Z,57.00
2023-08-18T03:10:59.963Z,57.00
2023-08-18T03:13:27.430Z,57.20
2023-08-18T03:15:54.496Z,57.50
2023-08-18T03:18:21.561Z,57.40
2023-08-18T03:20:49.137Z,57.80
2023-08-18T03:23:17.154Z,58.10
2023-08-18T03:25:44.757Z,57.90
2023-08-18T03:28:12.504Z,58.20
2023-08-18T03:30:39.992Z,58.10
2023-08-18T03:33:09.904Z,58.30
2023-08-18T03:35:37.346Z,58.40
2023-08-18T03:38:05.115Z,58.10
2023-08-18T03:40:32.754Z,58.10
2023-08-18T03:42:59.693Z,58.20
2023-08-18T03:45:26.617Z,58.20
2023-08-18T03:47:53.586Z,58.00
2023-08-18T03:50:22.821Z,58.10
2023-08-18T03:52:50.044Z,58.30
2023-08-18T03:55:17.659Z,58.20
2023-08-18T03:57:44.614Z,58.30
2023-08-18T04:00:12.764Z,58.30
2023-08-18T04:02:39.774Z,58.50
2023-08-18T04:05:07.274Z,58.80
2023-08-18T04:07:34.149Z,58.80
2023-08-18T04:10:01.072Z,58.70
2023-08-18T04:12:28.305Z,58.50
2023-08-18T04:14:55.337Z,58.70
2023-08-18T04:17:24.058Z,58.80
2023-08-18T04:19:50.993Z,58.80
2023-08-18T04:22:17.845Z,58.50
2023-08-18T04:24:44.900Z,58.50
2023-08-18T04:27:11.741Z,58.50
2023-08-18T04:29:38.635Z,58.50
2023-08-18T04:32:05.715Z,58.90
2023-08-18T04:34:32.639Z,58.70
2023-08-18T04:36:59.498Z,58.70
2023-08-18T04:39:26.320Z,59.30
2023-08-18T04:41:53.107Z,58.60
2023-08-18T04:44:20.187Z,58.80
2023-08-18T04:46:47.060Z,58.70
2023-08-18T04:49:13.917Z,58.90
2023-08-18T04:51:40.757Z,58.60
2023-08-18T04:54:07.608Z,58.60
2023-08-18T04:56:34.481Z,58.60
2023-08-18T04:59:01.374Z,58.60
2023-08-18T05:01:29.597Z,58.90
2023-08-18T05:03:58.454Z,58.60
2023-08-18T05:06:25.477Z,58.20
2023-08-18T05:08:52.366Z,57.60
2023-08-18T05:11:19.481Z,57.70
2023-08-18T05:13:46.294Z,57.60
2023-08-18T05:16:13.130Z,57.40
2023-08-18T05:18:40.049Z,57.50
2023-08-18T05:21:07.083Z,57.60
2023-08-18T05:23:33.952Z,57.30
2023-08-18T05:26:01.461Z,57.00
2023-08-18T05:28:33.876Z,55.70
2023-08-18T05:31:01.347Z,57.30
2023-08-18T05:33:28.234Z,55.70
2023-08-18T05:35:59.731Z,56.10
2023-08-18T05:38:28.000Z,56.00
2023-08-18T05:41:04.201Z,55.70
2023-08-18T05:43:31.192Z,55.70
2023-08-18T05:45:58.047Z,56.20
2023-08-18T05:48:25.096Z,55.90
2023-08-18T05:50:51.950Z,56.20
2023-08-18T05:53:18.805Z,55.60
2023-08-18T05:55:48.127Z,55.80
2023-08-18T05:58:15.178Z,56.20
2023-08-18T06:00:42.425Z,55.80
2023-08-18T06:03:09.399Z,55.80
2023-08-18T06:05:36.315Z,55.70
2023-08-18T06:08:03.332Z,55.70
2023-08-18T06:10:30.159Z,55.80
2023-08-18T06:12:57.064Z,55.70
2023-08-18T06:15:24.861Z,56.10
2023-08-18T06:17:51.713Z,56.10
2023-08-18T06:20:18.753Z,56.30
2023-08-18T06:22:45.731Z,56.20
2023-08-18T06:25:12.801Z,55.90
2023-08-18T06:27:40.285Z,55.70
2023-08-18T06:30:07.654Z,56.30
2023-08-18T06:32:35.140Z,55.40
2023-08-18T06:35:02.207Z,55.70
2023-08-18T06:37:29.165Z,55.10
2023-08-18T06:39:57.056Z,56.50
2023-08-18T06:42:24.097Z,55.90
2023-08-18T06:44:50.890Z,55.80
2023-08-18T06:47:17.824Z,55.50
2023-08-18T06:49:45.064Z,55.20
2023-08-18T06:52:11.947Z,55.40
2023-08-18T06:54:41.680Z,55.30
2023-08-18T06:57:08.770Z,55.20
2023-08-18T06:59:35.683Z,55.20
2023-08-18T07:02:02.840Z,56.40
2023-08-18T07:04:29.776Z,55.80
2023-08-18T07:06:58.148Z,56.10
2023-08-18T07:09:24.940Z,56.30
2023-08-18T07:11:53.024Z,55.50
2023-08-18T07:14:20.213Z,55.90
2023-08-18T07:16:47.228Z,55.30
2023-08-18T07:19:14.058Z,55.50
2023-08-18T07:21:40.903Z,55.40
2023-08-18T07:24:08.910Z,54.40
2023-08-18T07:26:35.832Z,55.10
2023-08-18T07:29:04.338Z,53.30
2023-08-18T07:31:31.735Z,52.80
2023-08-18T07:33:59.421Z,51.60
2023-08-18T07:36:26.320Z,51.10
2023-08-18T07:38:53.169Z,50.50
2023-08-18T07:41:20.008Z,49.50
2023-08-18T07:43:46.860Z,49.80
2023-08-18T07:46:14.036Z,47.80
2023-08-18T07:48:41.041Z,47.30
2023-08-18T07:51:08.127Z,48.50
2023-08-18T07:53:34.957Z,45.30
2023-08-18T07:56:01.879Z,44.40
2023-08-18T07:58:28.700Z,43.80
2023-08-18T08:00:58.064Z,43.30
2023-08-18T08:03:25.507Z,41.50
2023-08-18T08:05:52.513Z,41.20
2023-08-18T08:08:19.450Z,42.30
2023-08-18T08:10:46.383Z,40.90
2023-08-18T08:13:13.213Z,40.20
2023-08-18T08:15:40.226Z,40.90
2023-08-18T08:18:12.233Z,40.40
2023-08-18T08:20:39.455Z,40.40
2023-08-18T08:23:08.347Z,40.70
2023-08-18T08:25:36.170Z,40.30
2023-08-18T08:28:03.480Z,40.30
2023-08-18T08:33:00.570Z,40.90
2023-08-18T08:35:29.460Z,41.30
2023-08-18T08:37:57.767Z,41.50
2023-08-18T08:40:25.173Z,41.30
2023-08-18T08:43:04.247Z,40.90
2023-08-18T08:45:32.976Z,40.60
2023-08-18T08:48:06.141Z,40.70
2023-08-18T08:50:38.690Z,40.10
2023-08-18T08:53:07.748Z,40.40
2023-08-18T08:55:37.016Z,40.50
2023-08-18T08:58:04.287Z,39.90
2023-08-18T09:00:31.278Z,40.20
2023-08-18T09:03:04.142Z,39.30
2023-08-18T09:05:32.476Z,39.40
2023-08-18T09:07:59.599Z,38.90
2023-08-18T09:10:28.234Z,38.50
2023-08-18T09:12:56.056Z,38.70
2023-08-18T09:15:24.660Z,39.10
2023-08-18T09:17:54.366Z,38.60
2023-08-18T09:20:22.775Z,38.90
2023-08-18T09:22:57.313Z,38.70
2023-08-18T09:25:28.187Z,38.50
2023-08-18T09:27:55.570Z,38.70
2023-08-18T09:30:24.570Z,38.20
2023-08-18T09:32:52.062Z,38.30
2023-08-18T09:35:23.010Z,38.10
2023-08-18T09:37:59.349Z,38.00
2023-08-18T09:40:26.890Z,38.10
2023-08-18T09:42:53.900Z,37.60
2023-08-18T09:45:25.577Z,37.50
2023-08-18T09:47:57.312Z,36.80
2023-08-18T09:50:30.524Z,36.90
2023-08-18T09:53:01.082Z,36.80
2023-08-18T09:55:37.447Z,36.80
2023-08-18T09:58:16.184Z,36.40
2023-08-18T10:00:45.258Z,36.10
2023-08-18T10:03:17.990Z,35.60
2023-08-18T10:05:47.724Z,35.70
2023-08-18T10:08:14.943Z,35.90
2023-08-18T10:10:42.997Z,36.10
2023-08-18T10:13:12.395Z,35.40
2023-08-18T10:15:39.883Z,35.60
2023-08-18T10:18:10.648Z,35.30
2023-08-18T10:20:47.555Z,35.50
2023-08-18T10:23:14.570Z,34.90
2023-08-18T10:25:41.409Z,34.80
2023-08-18T10:28:08.398Z,34.70
2023-08-18T10:30:35.357Z,34.30
2023-08-18T10:33:08.270Z,33.60
2023-08-18T10:35:40.259Z,33.70
2023-08-18T10:38:07.288Z,33.80
2023-08-18T10:40:36.490Z,33.70
2023-08-18T10:43:15.093Z,33.60
2023-08-18T10:45:43.269Z,33.60
2023-08-18T10:48:14.559Z,33.70
2023-08-18T10:50:45.509Z,32.90
2023-08-18T10:53:14.104Z,32.40
2023-08-18T10:55:43.988Z,32.60
2023-08-18T10:58:11.078Z,32.60
2023-08-18T11:00:38.827Z,31.90
2023-08-18T11:03:09.121Z,32.70
2023-08-18T11:05:36.234Z,30.90
2023-08-18T11:08:05.136Z,30.60
2023-08-18T11:10:32.137Z,30.80
2023-08-18T11:12:59.907Z,30.50
2023-08-18T11:15:27.405Z,30.30
2023-08-18T11:17:54.298Z,30.10
2023-08-18T11:20:21.422Z,30.20
2023-08-18T11:22:50.277Z,30.50
2023-08-18T11:25:18.222Z,30.80
2023-08-18T11:27:46.452Z,30.40
2023-08-18T11:30:14.884Z,29.70
2023-08-18T11:32:42.801Z,29.60
2023-08-18T11:35:12.537Z,29.90
2023-08-18T11:37:43.373Z,29.90
2023-08-18T11:40:11.797Z,30.30
2023-08-18T11:42:43.663Z,29.80
2023-08-18T11:45:12.744Z,29.20
2023-08-18T11:47:39.832Z,29.20
2023-08-18T11:50:08.514Z,28.60
2023-08-18T11:52:43.476Z,29.10
2023-08-18T11:55:10.966Z,29.20
2023-08-18T11:57:47.712Z,28.20
2023-08-18T12:00:15.302Z,29.00
2023-08-18T12:02:47.966Z,28.10
2023-08-18T12:05:23.354Z,27.70
2023-08-18T12:07:54.503Z,28.00
2023-08-18T12:10:23.142Z,27.30
2023-08-18T12:12:58.198Z,27.30
2023-08-18T12:15:26.764Z,27.50
2023-08-18T12:17:54.890Z,27.30
2023-08-18T12:20:23.069Z,27.10
2023-08-18T12:22:51.438Z,27.00
2023-08-18T12:25:19.698Z,27.50
2023-08-18T12:27:47.413Z,27.20
2023-08-18T12:30:15.537Z,26.50
2023-08-18T12:32:44.536Z,25.60
2023-08-18T12:35:11.991Z,25.80
2023-08-18T12:37:39.087Z,25.60
2023-08-18T12:40:06.955Z,25.60
2023-08-18T12:42:34.407Z,25.70
2023-08-18T12:45:01.302Z,25.50
2023-08-18T12:47:28.463Z,24.90
2023-08-18T12:49:55.849Z,24.50
2023-08-18T12:52:22.883Z,24.50
2023-08-18T12:54:50.185Z,24.50
2023-08-18T12:57:17.045Z,24.50
2023-08-18T12:59:43.950Z,24.20
2023-08-18T13:02:10.827Z,24.10
2023-08-18T13:04:37.738Z,23.40
2023-08-18T13:07:07.105Z,23.90
2023-08-18T13:09:34.265Z,23.90
2023-08-18T13:12:02.402Z,23.80
2023-08-18T13:14:30.242Z,23.60
2023-08-18T13:17:04.034Z,23.20
2023-08-18T13:19:32.331Z,23.00
2023-08-18T13:21:59.606Z,23.80
2023-08-18T13:24:28.072Z,22.80
2023-08-18T13:26:57.025Z,22.20
2023-08-18T13:29:25.974Z,22.10
2023-08-18T13:31:55.621Z,22.00
2023-08-18T13:34:23.129Z,21.30
2023-08-18T13:36:50.286Z,21.40
2023-08-18T13:39:20.173Z,21.70
2023-08-18T13:41:48.152Z,21.70
2023-08-18T13:44:15.293Z,22.00
2023-08-18T13:46:43.125Z,20.90
2023-08-18T13:49:12.186Z,20.90
2023-08-18T13:51:43.065Z,21.00
2023-08-18T13:54:15.219Z,20.50
2023-08-18T13:56:43.640Z,20.20
2023-08-18T13:59:10.813Z,20.10
2023-08-18T14:01:38.265Z,21.20
2023-08-18T14:04:05.743Z,21.30
2023-08-18T14:06:32.754Z,21.00
2023-08-18T14:09:01.821Z,21.10
2023-08-18T14:11:28.977Z,22.10
2023-08-18T14:13:55.886Z,22.30
2023-08-18T14:16:22.918Z,21.90
2023-08-18T14:18:49.868Z,21.90
2023-08-18T14:21:16.750Z,21.70
2023-08-18T14:23:43.930Z,22.50
2023-08-18T14:26:10.722Z,22.70
2023-08-18T14:28:37.538Z,22.90
2023-08-18T14:31:10.267Z,22.50
2023-08-18T14:33:46.457Z,22.60
2023-08-18T14:36:17.624Z,23.10
2023-08-18T14:38:45.141Z,22.70
2023-08-18T14:41:12.208Z,23.20
2023-08-18T14:43:40.293Z,24.30
2023-08-18T14:46:07.552Z,23.80
2023-08-18T14:48:35.045Z,24.00
2023-08-18T14:51:03.170Z,24.10
2023-08-18T14:53:30.194Z,24.30
2023-08-18T14:55:57.143Z,23.90
2023-08-18T14:58:28.500Z,22.70
2023-08-18T15:00:56.367Z,22.50
2023-08-18T15:03:23.619Z,22.30
2023-08-18T15:05:51.037Z,22.00
2023-08-18T15:08:18.159Z,21.80
2023-08-18T15:10:46.395Z,22.20
2023-08-18T15:13:13.325Z,22.10
2023-08-18T15:15:40.211Z,22.60
2023-08-18T15:18:07.226Z,22.20
2023-08-18T15:20:34.624Z,22.10
2023-08-18T15:23:01.497Z,23.00
2023-08-18T15:25:28.522Z,23.50
2023-08-18T15:27:55.446Z,23.50
2023-08-18T15:30:22.723Z,24.10
2023-08-18T15:32:50.027Z,24.30
2023-08-18T15:35:16.999Z,24.50
2023-08-18T15:37:43.949Z,25.10
2023-08-18T15:40:11.189Z,25.60
2023-08-18T15:42:38.185Z,26.00
2023-08-18T15:45:05.610Z,26.10
2023-08-18T15:47:33.101Z,26.30
2023-08-18T15:50:00.538Z,26.00
2023-08-18T15:52:27.503Z,26.10
2023-08-18T15:54:54.360Z,26.10
2023-08-18T15:57:21.223Z,26.00
2023-08-18T15:59:48.540Z,26.50
2023-08-18T16:02:15.411Z,25.90
2023-08-18T16:04:42.317Z,25.90
2023-08-18T16:07:09.249Z,26.20
2023-08-18T16:09:36.166Z,25.90
2023-08-18T16:12:03.062Z,25.90
2023-08-18T16:16:59.850Z,26.30
2023-08-18T16:19:28.392Z,26.60
2023-08-18T16:21:55.293Z,25.50
2023-08-18T16:24:22.166Z,23.70
2023-08-18T16:26:49.005Z,23.10
2023-08-18T16:29:16.551Z,23.60
2023-08-18T16:31:43.387Z,23.90
2023-08-18T16:34:10.248Z,24.30
2023-08-18T16:36:37.051Z,24.30
2023-08-18T16:39:04.724Z,25.00
2023-08-18T16:41:31.588Z,25.20
2023-08-18T16:43:58.449Z,25.80
2023-08-18T16:46:25.875Z,25.90
2023-08-18T16:48:52.821Z,26.40
2023-08-18T16:51:19.739Z,27.00
2023-08-18T16:53:46.657Z,27.80
2023-08-18T16:56:13.571Z,28.50
2023-08-18T16:58:40.427Z,29.30
2023-08-18T17:01:07.578Z,29.60
2023-08-18T17:03:34.762Z,30.20
2023-08-18T17:06:01.608Z,29.60
2023-08-18T17:08:28.457Z,29.80
2023-08-18T17:10:56.183Z,30.20
2023-08-18T17:13:23.686Z,31.10
2023-08-18T17:15:52.905Z,32.90
2023-08-18T17:18:19.941Z,33.80
2023-08-18T17:20:46.877Z,34.30
2023-08-18T17:23:13.749Z,34.90
2023-08-18T17:25:40.635Z,35.60
2023-08-18T17:28:07.491Z,36.90
2023-08-18T17:30:34.402Z,38.60
2023-08-18T17:33:01.658Z,38.40
2023-08-18T17:35:28.615Z,37.60
2023-08-18T17:37:57.518Z,39.10
2023-08-18T17:40:24.383Z,39.10
2023-08-18T17:42:51.263Z,39.50
2023-08-18T17:45:18.255Z,39.70
2023-08-18T17:47:45.244Z,41.80
2023-08-18T17:50:12.205Z,42.20
2023-08-18T17:52:39.139Z,43.00
2023-08-18T17:55:06.514Z,42.10
2023-08-18T17:57:33.985Z,42.60
2023-08-18T18:00:02.498Z,43.00
2023-08-18T18:02:31.770Z,42.90
2023-08-18T18:04:58.868Z,43.70
2023-08-18T18:07:25.850Z,43.70
2023-08-18T18:09:52.753Z,43.70
2023-08-18T18:12:19.658Z,43.10
2023-08-18T18:14:47.908Z,43.20
2023-08-18T18:17:15.971Z,43.70
2023-08-18T18:19:43.213Z,44.00
2023-08-18T18:22:11.379Z,44.00
2023-08-18T18:24:39.673Z,44.40
2023-08-18T18:27:11.156Z,44.80
2023-08-18T18:29:41.380Z,44.90
2023-08-18T18:32:09.940Z,44.90
2023-08-18T18:34:37.568Z,44.80
2023-08-18T18:37:05.855Z,44.50
2023-08-18T18:39:33.543Z,44.70
2023-08-18T18:42:01.492Z,45.30
2023-08-18T18:44:29.086Z,45.90
2023-08-18T18:46:55.894Z,45.50
2023-08-18T18:49:22.984Z,45.40
2023-08-18T18:51:50.049Z,44.80
2023-08-18T18:54:17.377Z,44.90
2023-08-18T18:56:44.587Z,44.80
2023-08-18T18:59:11.670Z,44.50
2023-08-18T19:01:38.722Z,44.80
2023-08-18T19:04:06.306Z,44.90
2023-08-18T19:06:33.139Z,44.90
2023-08-18T19:09:00.062Z,45.10
2023-08-18T19:11:27.023Z,45.50
2023-08-18T19:13:53.898Z,45.90
2023-08-18T19:16:22.896Z,46.10
2023-08-18T19:18:49.806Z,46.10
2023-08-18T19:21:16.718Z,46.30
2023-08-18T19:23:45.537Z,46.20
2023-08-18T19:26:12.441Z,46.70
2023-08-18T19:28:39.717Z,46.80
2023-08-18T19:31:07.809Z,47.00
2023-08-18T19:33:35.104Z,47.40
2023-08-18T19:36:02.236Z,47.10
2023-08-18T19:38:29.314Z,47.10
2023-08-18T19:40:57.915Z,47.60
2023-08-18T19:43:24.808Z,47.70
2023-08-18T19:45:56.682Z,48.10
2023-08-18T19:48:24.729Z,47.90
2023-08-18T19:50:55.619Z,48.20
2023-08-18T19:53:23.548Z,48.20
2023-08-18T19:55:51.123Z,48.40
2023-08-18T19:58:18.240Z,48.70
2023-08-18T20:00:46.142Z,48.50
2023-08-18T20:03:13.498Z,49.00
2023-08-18T20:05:40.465Z,49.00
2023-08-18T20:08:09.730Z,48.70
2023-08-18T20:10:36.584Z,49.80
2023-08-18T20:13:04.871Z,48.90
2023-08-18T20:15:32.078Z,50.60
2023-08-18T20:17:59.190Z,51.00
2023-08-18T20:20:28.686Z,50.70
2023-08-18T20:22:58.554Z,50.90
2023-08-18T20:25:26.882Z,50.70
2023-08-18T20:27:54.174Z,51.20
2023-08-18T20:30:22.316Z,51.00
2023-08-18T20:32:54.573Z,51.70
2023-08-18T20:35:25.708Z,51.70
2023-08-18T20:37:53.447Z,51.30
2023-08-18T20:40:20.570Z,51.20
2023-08-18T20:42:47.397Z,51.70
2023-08-18T20:45:14.245Z,51.20
2023-08-18T20:47:41.068Z,51.50
2023-08-18T20:50:11.488Z,51.70
2023-08-18T20:52:38.797Z,51.50
2023-08-18T20:55:08.433Z,52.00
2023-08-18T20:57:35.721Z,51.80
2023-08-18T21:00:03.586Z,51.90
2023-08-18T21:02:30.928Z,51.90
2023-08-18T21:04:58.208Z,52.20
2023-08-18T21:07:25.033Z,51.70
2023-08-18T21:09:52.877Z,52.20
2023-08-18T21:12:20.391Z,51.80
2023-08-18T21:14:47.429Z,51.80
2023-08-18T21:17:14.309Z,52.30
2023-08-18T21:19:41.248Z,51.90
2023-08-18T21:22:08.126Z,52.30
2023-08-18T21:24:35.057Z,52.30
2023-08-18T21:27:02.080Z,52.60
2023-08-18T21:29:29.011Z,52.60
2023-08-18T21:31:55.913Z,52.40
2023-08-18T21:34:22.871Z,52.30
2023-08-18T21:36:49.899Z,52.40
2023-08-18T21:39:16.838Z,52.80
2023-08-18T21:41:43.695Z,52.70
2023-08-18T21:44:11.505Z,52.80
2023-08-18T21:46:38.546Z,53.00
2023-08-18T21:49:07.461Z,53.20
2023-08-18T21:51:34.541Z,53.40
2023-08-18T21:54:01.499Z,53.40
2023-08-18T21:56:28.414Z,53.70
2023-08-18T21:58:55.237Z,53.60
2023-08-18T22:01:22.345Z,54.00
2023-08-18T22:06:18.544Z,53.50
2023-08-18T22:08:45.477Z,53.60
2023-08-18T22:11:15.625Z,53.20
2023-08-18T22:13:42.609Z,53.10
2023-08-18T22:16:09.768Z,53.60
2023-08-18T22:18:37.505Z,53.70
2023-08-18T22:21:07.520Z,53.60
2023-08-18T22:23:38.573Z,53.60
2023-08-18T22:26:12.422Z,53.40
2023-08-18T22:28:39.317Z,53.10
2023-08-18T22:31:06.235Z,53.20
2023-08-18T22:33:33.182Z,53.20
2023-08-18T22:36:00.174Z,52.90
2023-08-18T22:38:27.128Z,53.20
2023-08-18T22:41:04.114Z,52.40
2023-08-18T22:43:31.943Z,51.90
2023-08-18T22:46:00.873Z,52.10
2023-08-18T22:48:27.972Z,52.30
2023-08-18T22:50:54.876Z,52.10
2023-08-18T22:53:21.748Z,52.00
2023-08-18T22:55:49.062Z,52.40
2023-08-18T22:58:15.954Z,52.00
2023-08-18T23:00:43.136Z,52.00
2023-08-18T23:03:10.032Z,52.40
2023-08-18T23:05:39.137Z,53.00
2023-08-18T23:08:06.519Z,53.60
2023-08-18T23:10:33.351Z,53.00
2023-08-18T23:13:00.233Z,53.10
2023-08-18T23:15:27.616Z,53.40
2023-08-18T23:17:54.705Z,53.60
2023-08-18T23:20:21.609Z,53.80
2023-08-18T23:22:48.464Z,53.60
2023-08-18T23:25:15.356Z,53.70
2023-08-18T23:27:42.205Z,54.10
2023-08-18T23:30:10.798Z,54.10
2023-08-18T23:32:37.701Z,54.40
2023-08-18T23:35:05.113Z,54.10
2023-08-18T23:37:32.266Z,54.40
2023-08-18T23:39:59.433Z,54.40
2023-08-18T23:42:26.276Z,54.40
2023-08-18T23:44:53.121Z,54.60
2023-08-18T23:47:19.913Z,55.10
2023-08-18T23:49:46.726Z,54.70
2023-08-18T23:52:13.570Z,55.20
2023-08-18T23:54:40.468Z,54.80
2023-08-18T23:57:07.420Z,54.70
2023-08-18T23:59:34.691Z,54.60
