createdAt,value
2018-07-20T00:02:29.119Z,99.90
2018-07-20T00:04:58.585Z,99.90
2018-07-20T00:07:28.020Z,99.90
2018-07-20T00:09:58.655Z,99.90
2018-07-20T00:12:28.046Z,99.90
2018-07-20T00:14:57.462Z,99.90
2018-07-20T00:17:26.862Z,99.90
2018-07-20T00:22:34.737Z,99.90
2018-07-20T00:25:04.168Z,99.90
2018-07-20T00:27:33.594Z,99.90
2018-07-20T00:30:25.942Z,99.90
2018-07-20T00:32:55.238Z,99.90
2018-07-20T00:35:24.634Z,99.90
2018-07-20T00:37:54.030Z,99.90
2018-07-20T00:40:24.602Z,99.90
2018-07-20T00:42:54.162Z,99.90
2018-07-20T00:45:23.477Z,99.90
2018-07-20T00:47:52.831Z,99.90
2018-07-20T00:50:29.554Z,99.90
2018-07-20T00:52:58.954Z,99.90
2018-07-20T00:55:28.416Z,99.90
2018-07-20T00:57:58.258Z,99.90
2018-07-20T01:00:36.910Z,99.90
2018-07-20T01:03:06.409Z,99.90
2018-07-20T01:05:35.886Z,99.90
2018-07-20T01:08:05.135Z,99.90
2018-07-20T01:10:42.609Z,99.90
2018-07-20T01:13:11.954Z,99.90
2018-07-20T01:15:41.465Z,99.90
2018-07-20T01:18:10.898Z,99.90
2018-07-20T01:23:20.761Z,99.90
2018-07-20T01:25:50.199Z,99.90
2018-07-20T01:28:19.558Z,99.90
2018-07-20T01:30:54.555Z,99.90
2018-07-20T01:33:23.991Z,99.90
2018-07-20T01:35:53.459Z,99.90
2018-07-20T01:38:22.778Z,99.90
2018-07-20T01:41:20.784Z,99.90
2018-07-20T01:43:50.121Z,99.90
2018-07-20T01:46:19.798Z,99.90
2018-07-20T01:48:49.180Z,99.90
2018-07-20T01:51:27.813Z,99.90
2018-07-20T01:53:57.274Z,99.90
2018-07-20T01:56:26.714Z,99.90
2018-07-20T01:58:56.106Z,99.90
2018-07-20T02:01:25.554Z,99.90
2018-07-20T02:03:54.937Z,99.90
2018-07-20T02:06:24.417Z,99.90
2018-07-20T02:08:53.986Z,99.90
2018-07-20T02:11:23.370Z,99.90
2018-07-20T02:13:52.822Z,99.90
2018-07-20T02:16:22.226Z,99.90
2018-07-20T02:18:51.797Z,99.90
2018-07-20T02:21:21.242Z,99.90
2018-07-20T02:23:50.630Z,99.90
2018-07-20T02:26:20.046Z,99.90
2018-07-20T02:28:49.397Z,99.90
2018-07-20T02:31:54.691Z,99.90
2018-07-20T02:34:24.081Z,99.90
2018-07-20T02:36:53.490Z,99.90
2018-07-20T02:39:50.342Z,99.90
2018-07-20T02:42:19.746Z,99.90
2018-07-20T02:44:49.166Z,99.90
2018-07-20T02:47:18.513Z,99.90
2018-07-20T02:49:58.806Z,99.90
2018-07-20T02:52:28.189Z,99.90
2018-07-20T02:54:57.514Z,99.90
2018-07-20T02:57:26.873Z,99.90
2018-07-20T03:00:09.309Z,99.90
2018-07-20T03:02:38.710Z,99.90
2018-07-20T03:05:08.138Z,99.90
2018-07-20T03:07:37.479Z,99.90
2018-07-20T03:10:48.198Z,99.90
2018-07-20T03:13:17.695Z,99.90
2018-07-20T03:15:47.061Z,99.90
2018-07-20T03:18:16.565Z,99.90
2018-07-20T03:20:56.250Z,99.90
2018-07-20T03:23:25.706Z,99.90
2018-07-20T03:25:55.027Z,99.90
2018-07-20T03:28:24.457Z,99.90
2018-07-20T03:31:01.032Z,99.90
2018-07-20T03:33:30.389Z,99.90
2018-07-20T03:35:59.929Z,99.90
2018-07-20T03:38:29.337Z,99.90
2018-07-20T03:41:00.781Z,99.90
2018-07-20T03:43:30.155Z,99.90
2018-07-20T03:45:59.517Z,99.90
2018-07-20T03:48:28.873Z,99.90
2018-07-20T03:51:06.712Z,99.90
2018-07-20T03:53:35.885Z,99.90
2018-07-20T03:56:05.095Z,99.90
2018-07-20T04:01:21.913Z,99.90
2018-07-20T04:03:51.021Z,99.90
2018-07-20T04:06:20.309Z,99.90
2018-07-20T04:08:49.657Z,99.90
2018-07-20T04:11:20.059Z,99.90
2018-07-20T04:13:49.439Z,99.90
2018-07-20T04:16:18.792Z,99.90
2018-07-20T04:18:48.166Z,99.90
2018-07-20T04:21:31.882Z,99.90
2018-07-20T04:24:01.331Z,99.90
2018-07-20T04:26:30.637Z,99.90
2018-07-20T04:29:12.386Z,99.90
2018-07-20T04:31:41.849Z,99.90
2018-07-20T04:34:11.278Z,99.90
2018-07-20T04:36:40.671Z,99.90
2018-07-20T04:41:47.633Z,99.90
2018-07-20T04:44:17.101Z,99.90
2018-07-20T04:46:51.958Z,99.90
2018-07-20T04:49:45.955Z,99.90
2018-07-20T04:52:15.542Z,99.90
2018-07-20T04:54:45.006Z,99.90
2018-07-20T04:57:14.301Z,99.90
2018-07-20T04:59:48.117Z,99.90
2018-07-20T05:02:17.618Z,99.90
2018-07-20T05:04:46.945Z,99.90
2018-07-20T05:07:16.326Z,99.90
2018-07-20T05:10:00.042Z,99.90
2018-07-20T05:12:29.586Z,99.90
2018-07-20T05:14:58.955Z,99.90
2018-07-20T05:17:28.319Z,99.90
2018-07-20T05:19:57.693Z,99.90
2018-07-20T05:22:27.121Z,99.90
2018-07-20T05:24:56.506Z,99.90
2018-07-20T05:27:25.881Z,99.90
2018-07-20T05:30:00.519Z,99.90
2018-07-20T05:32:29.993Z,99.90
2018-07-20T05:34:59.386Z,99.90
2018-07-20T05:37:28.802Z,99.90
2018-07-20T05:42:48.811Z,99.90
2018-07-20T05:45:18.247Z,99.90
2018-07-20T05:47:47.715Z,99.90
2018-07-20T05:50:54.845Z,99.90
2018-07-20T05:53:24.231Z,99.90
2018-07-20T05:55:53.690Z,99.90
2018-07-20T05:58:23.109Z,99.90
2018-07-20T06:00:54.557Z,99.90
2018-07-20T06:05:53.066Z,99.90
2018-07-20T06:08:22.485Z,99.90
2018-07-20T06:10:51.909Z,99.90
2018-07-20T06:13:21.275Z,99.90
2018-07-20T06:15:50.691Z,99.90
2018-07-20T06:18:20.130Z,99.90
2018-07-20T06:20:53.572Z,99.90
2018-07-20T06:23:22.954Z,99.90
2018-07-20T06:25:52.360Z,99.90
2018-07-20T06:28:21.699Z,99.90
2018-07-20T06:30:51.142Z,99.90
2018-07-20T06:33:20.550Z,99.90
2018-07-20T06:35:49.974Z,99.90
2018-07-20T06:38:19.405Z,99.90
2018-07-20T06:41:13.146Z,99.90
2018-07-20T06:43:42.555Z,99.90
2018-07-20T06:46:12.027Z,99.90
2018-07-20T06:48:41.506Z,99.90
2018-07-20T06:51:22.957Z,99.90
2018-07-20T06:53:52.421Z,99.90
2018-07-20T06:56:22.287Z,99.90
2018-07-20T06:58:51.669Z,99.90
2018-07-20T07:01:21.165Z,99.90
2018-07-20T07:03:50.591Z,99.90
2018-07-20T07:06:19.966Z,99.90
2018-07-20T07:08:49.386Z,99.90
2018-07-20T07:11:41.669Z,99.90
2018-07-20T07:14:11.109Z,99.90
2018-07-20T07:16:40.533Z,99.90
2018-07-20T07:19:20.965Z,99.90
2018-07-20T07:21:50.497Z,99.90
2018-07-20T07:24:19.966Z,99.90
2018-07-20T07:26:49.519Z,99.90
2018-07-20T07:29:21.067Z,99.90
2018-07-20T07:31:50.464Z,99.90
2018-07-20T07:34:19.798Z,99.90
2018-07-20T07:36:49.213Z,99.90
2018-07-20T07:39:20.678Z,99.90
2018-07-20T07:41:50.090Z,99.90
2018-07-20T07:44:20.014Z,99.90
2018-07-20T07:46:49.431Z,99.90
2018-07-20T07:49:27.091Z,99.90
2018-07-20T07:51:57.375Z,99.90
2018-07-20T07:54:26.833Z,99.90
2018-07-20T07:56:56.252Z,99.90
2018-07-20T07:59:27.723Z,99.90
2018-07-20T08:01:57.102Z,99.90
2018-07-20T08:04:26.494Z,99.90
2018-07-20T08:06:55.914Z,99.90
2018-07-20T08:09:27.293Z,99.90
2018-07-20T08:11:59.669Z,99.90
2018-07-20T08:14:29.533Z,99.90
2018-07-20T08:16:58.985Z,99.90
2018-07-20T08:19:51.791Z,99.90
2018-07-20T08:22:21.209Z,99.90
2018-07-20T08:24:50.671Z,99.90
2018-07-20T08:27:20.411Z,99.90
2018-07-20T08:29:53.337Z,99.90
2018-07-20T08:32:22.694Z,99.90
2018-07-20T08:34:52.140Z,99.90
2018-07-20T08:37:21.558Z,99.90
2018-07-20T08:39:51.961Z,99.90
2018-07-20T08:42:21.325Z,99.90
2018-07-20T08:44:50.718Z,99.90
2018-07-20T08:47:20.119Z,99.90
2018-07-20T08:49:59.777Z,99.90
2018-07-20T08:52:29.290Z,99.90
2018-07-20T09:00:08.242Z,99.90
2018-07-20T09:05:07.158Z,99.50
2018-07-20T09:07:36.661Z,99.90
2018-07-20T09:10:14.565Z,99.50
2018-07-20T09:12:43.974Z,99.50
2018-07-20T09:15:13.391Z,99.70
2018-07-20T09:17:42.842Z,98.50
2018-07-20T09:20:49.665Z,98.40
2018-07-20T09:23:19.116Z,98.00
2018-07-20T09:25:48.467Z,97.20
2018-07-20T09:28:17.894Z,96.20
2018-07-20T09:30:56.150Z,97.90
2018-07-20T09:33:25.603Z,97.10
2018-07-20T09:35:54.974Z,94.90
2018-07-20T09:38:24.441Z,95.40
2018-07-20T09:40:53.876Z,95.90
2018-07-20T09:43:23.431Z,95.60
2018-07-20T09:45:52.976Z,95.60
2018-07-20T09:48:22.369Z,94.80
2018-07-20T09:50:52.813Z,93.90
2018-07-20T09:53:22.190Z,95.30
2018-07-20T09:55:51.618Z,93.30
2018-07-20T09:58:21.127Z,93.10
2018-07-20T10:00:54.723Z,94.40
2018-07-20T10:03:24.218Z,92.50
2018-07-20T10:05:53.662Z,93.70
2018-07-20T10:08:23.218Z,93.50
2018-07-20T10:10:57.248Z,91.50
2018-07-20T10:13:26.614Z,91.40
2018-07-20T10:15:56.054Z,86.90
2018-07-20T10:18:25.442Z,87.10
2018-07-20T10:20:55.851Z,84.30
2018-07-20T10:23:25.281Z,83.50
2018-07-20T10:25:54.728Z,83.70
2018-07-20T10:28:24.105Z,84.90
2018-07-20T10:30:55.578Z,79.70
2018-07-20T10:33:24.921Z,77.00
2018-07-20T10:35:54.294Z,81.80
2018-07-20T10:38:23.646Z,77.40
2018-07-20T10:40:53.065Z,78.70
2018-07-20T10:43:22.552Z,74.10
2018-07-20T10:45:51.936Z,71.50
2018-07-20T10:48:21.358Z,68.20
2018-07-20T10:51:09.282Z,66.30
2018-07-20T10:53:38.743Z,58.80
2018-07-20T10:56:08.190Z,58.30
2018-07-20T10:58:37.679Z,57.70
2018-07-20T11:01:41.557Z,49.00
2018-07-20T11:04:10.945Z,49.20
2018-07-20T11:06:40.350Z,48.20
2018-07-20T11:09:11.863Z,46.80
2018-07-20T11:11:41.292Z,47.70
2018-07-20T11:14:10.696Z,44.20
2018-07-20T11:16:40.150Z,44.20
2018-07-20T11:19:11.614Z,46.00
2018-07-20T11:21:40.952Z,45.30
2018-07-20T11:24:10.371Z,43.80
2018-07-20T11:26:39.791Z,41.80
2018-07-20T11:29:13.756Z,43.00
2018-07-20T11:31:43.214Z,42.80
2018-07-20T11:34:12.604Z,43.10
2018-07-20T11:36:41.972Z,44.40
2018-07-20T11:39:13.467Z,45.10
2018-07-20T11:41:42.801Z,44.90
2018-07-20T11:44:12.341Z,44.90
2018-07-20T11:46:42.402Z,48.60
2018-07-20T11:49:19.570Z,46.70
2018-07-20T11:51:49.051Z,42.20
2018-07-20T11:54:18.418Z,42.50
2018-07-20T11:56:47.926Z,41.90
2018-07-20T11:59:20.069Z,42.80
2018-07-20T12:01:49.502Z,41.70
2018-07-20T12:04:20.514Z,41.70
2018-07-20T12:06:50.006Z,38.50
2018-07-20T12:09:38.453Z,40.60
2018-07-20T12:12:07.859Z,42.00
2018-07-20T12:14:37.401Z,39.20
2018-07-20T12:17:06.814Z,39.90
2018-07-20T12:19:45.594Z,41.40
2018-07-20T12:22:14.997Z,39.60
2018-07-20T12:24:44.395Z,39.80
2018-07-20T12:27:13.824Z,38.50
2018-07-20T12:32:18.355Z,38.40
2018-07-20T12:34:47.670Z,39.40
2018-07-20T12:37:17.066Z,38.30
2018-07-20T12:39:48.538Z,38.40
2018-07-20T12:42:17.958Z,39.40
2018-07-20T12:44:47.506Z,39.70
2018-07-20T12:47:17.282Z,38.10
2018-07-20T12:49:46.777Z,37.00
2018-07-20T12:52:16.161Z,37.90
2018-07-20T12:54:45.649Z,39.50
2018-07-20T12:57:15.018Z,39.10
2018-07-20T12:59:44.553Z,38.00
2018-07-20T13:02:13.990Z,39.40
2018-07-20T13:04:43.359Z,37.40
2018-07-20T13:07:12.761Z,37.30
2018-07-20T13:10:14.233Z,38.00
2018-07-20T13:12:57.502Z,37.80
2018-07-20T13:15:26.926Z,36.70
2018-07-20T13:17:56.393Z,38.40
2018-07-20T13:20:39.509Z,37.10
2018-07-20T13:23:08.931Z,38.10
2018-07-20T13:25:38.415Z,36.20
2018-07-20T13:28:07.807Z,36.10
2018-07-20T13:30:44.489Z,35.80
2018-07-20T13:33:13.852Z,35.60
2018-07-20T13:35:43.283Z,35.30
2018-07-20T13:38:12.709Z,36.50
2018-07-20T13:40:50.655Z,34.80
2018-07-20T13:43:20.068Z,35.10
2018-07-20T13:45:49.400Z,36.20
2018-07-20T13:48:18.849Z,34.90
2018-07-20T13:50:48.386Z,35.00
2018-07-20T13:53:17.790Z,36.50
2018-07-20T13:55:47.259Z,36.70
2018-07-20T13:58:16.938Z,36.90
2018-07-20T14:00:47.628Z,39.20
2018-07-20T14:03:16.943Z,37.40
2018-07-20T14:05:46.334Z,36.10
2018-07-20T14:08:15.754Z,32.90
2018-07-20T14:10:56.445Z,31.90
2018-07-20T14:13:25.905Z,31.20
2018-07-20T14:15:55.374Z,31.90
2018-07-20T14:18:24.746Z,31.00
2018-07-20T14:20:56.106Z,32.80
2018-07-20T14:23:25.489Z,32.00
2018-07-20T14:25:54.967Z,31.40
2018-07-20T14:28:24.280Z,32.20
2018-07-20T14:31:01.522Z,31.40
2018-07-20T14:33:30.906Z,31.30
2018-07-20T14:36:00.438Z,31.40
2018-07-20T14:38:29.873Z,32.80
2018-07-20T14:41:01.228Z,33.20
2018-07-20T14:43:30.554Z,33.30
2018-07-20T14:45:59.994Z,32.70
2018-07-20T14:48:29.421Z,32.10
2018-07-20T14:50:58.904Z,34.10
2018-07-20T14:53:28.418Z,34.50
2018-07-20T14:55:57.806Z,35.20
2018-07-20T14:58:27.203Z,35.00
2018-07-20T15:00:56.742Z,35.80
2018-07-20T15:03:26.194Z,37.10
2018-07-20T15:05:55.596Z,36.60
2018-07-20T15:08:25.018Z,36.60
2018-07-20T15:11:00.272Z,43.50
2018-07-20T15:15:59.096Z,33.50
2018-07-20T15:18:28.504Z,33.40
2018-07-20T15:21:13.089Z,31.20
2018-07-20T15:23:42.447Z,31.20
2018-07-20T15:26:11.741Z,32.60
2018-07-20T15:28:41.108Z,33.70
2018-07-20T15:31:15.146Z,33.20
2018-07-20T15:33:44.491Z,34.40
2018-07-20T15:36:13.904Z,33.40
2018-07-20T15:38:43.363Z,33.00
2018-07-20T15:41:13.874Z,32.10
2018-07-20T15:43:43.279Z,32.30
2018-07-20T15:46:12.977Z,30.80
2018-07-20T15:48:42.282Z,33.00
2018-07-20T15:51:11.744Z,33.00
2018-07-20T15:53:41.164Z,32.40
2018-07-20T15:56:10.433Z,34.90
2018-07-20T15:58:39.816Z,34.20
2018-07-20T16:01:18.485Z,33.70
2018-07-20T16:03:47.926Z,33.30
2018-07-20T16:06:17.301Z,32.90
2018-07-20T16:08:46.660Z,32.20
2018-07-20T16:11:18.138Z,31.30
2018-07-20T16:13:47.566Z,31.80
2018-07-20T16:16:16.985Z,33.40
2018-07-20T16:18:46.506Z,32.90
2018-07-20T16:21:25.022Z,31.40
2018-07-20T16:23:54.398Z,31.20
2018-07-20T16:26:23.769Z,31.70
2018-07-20T16:28:53.125Z,31.80
2018-07-20T16:31:22.514Z,32.30
2018-07-20T16:33:51.950Z,32.80
2018-07-20T16:36:21.387Z,31.90
2018-07-20T16:38:50.889Z,33.20
2018-07-20T16:41:20.258Z,32.80
2018-07-20T16:43:49.654Z,33.30
2018-07-20T16:46:19.054Z,33.40
2018-07-20T16:48:48.556Z,33.20
2018-07-20T16:51:19.978Z,34.00
2018-07-20T16:56:18.585Z,33.80
2018-07-20T16:58:47.934Z,33.90
2018-07-20T17:01:17.478Z,34.80
2018-07-20T17:03:46.828Z,35.70
2018-07-20T17:06:16.274Z,36.20
2018-07-20T17:08:45.598Z,36.60
2018-07-20T17:11:23.814Z,37.80
2018-07-20T17:13:53.154Z,39.00
2018-07-20T17:16:22.531Z,37.90
2018-07-20T17:18:51.895Z,39.30
2018-07-20T17:21:21.306Z,39.40
2018-07-20T17:23:50.686Z,40.00
2018-07-20T17:26:20.030Z,40.70
2018-07-20T17:28:49.401Z,41.30
2018-07-20T17:31:30.393Z,41.60
2018-07-20T17:33:59.786Z,43.50
2018-07-20T17:36:29.123Z,44.20
2018-07-20T17:38:58.669Z,44.10
2018-07-20T17:41:28.067Z,43.20
2018-07-20T17:43:57.482Z,43.70
2018-07-20T17:46:26.910Z,44.80
2018-07-20T17:48:57.162Z,44.30
2018-07-20T17:51:26.550Z,43.90
2018-07-20T17:53:56.022Z,45.30
2018-07-20T17:56:25.384Z,46.40
2018-07-20T18:01:23.846Z,47.20
2018-07-20T18:03:53.186Z,47.50
2018-07-20T18:06:22.537Z,47.30
2018-07-20T18:08:51.913Z,47.30
2018-07-20T18:11:21.733Z,48.20
2018-07-20T18:13:51.171Z,48.10
2018-07-20T18:16:20.691Z,48.20
2018-07-20T18:18:50.107Z,49.30
2018-07-20T18:21:19.474Z,49.40
2018-07-20T18:23:48.866Z,50.10
2018-07-20T18:26:18.241Z,50.20
2018-07-20T18:28:47.666Z,51.40
2018-07-20T18:31:21.689Z,52.00
2018-07-20T18:33:51.115Z,53.60
2018-07-20T18:36:20.417Z,54.50
2018-07-20T18:38:49.906Z,55.80
2018-07-20T18:41:20.297Z,56.20
2018-07-20T18:43:49.643Z,56.40
2018-07-20T18:46:19.058Z,57.60
2018-07-20T18:48:48.425Z,57.10
2018-07-20T18:53:54.511Z,56.90
2018-07-20T18:56:23.884Z,57.90
2018-07-20T18:58:53.209Z,58.00
2018-07-20T19:01:22.597Z,61.40
2018-07-20T19:03:52.003Z,62.00
2018-07-20T19:08:50.381Z,63.00
2018-07-20T19:11:29.095Z,61.90
2018-07-20T19:13:58.609Z,63.90
2018-07-20T19:16:27.961Z,64.20
2018-07-20T19:18:57.286Z,64.20
2018-07-20T19:21:26.665Z,64.10
2018-07-20T19:23:56.015Z,64.70
2018-07-20T19:26:25.421Z,65.20
2018-07-20T19:28:54.810Z,64.70
2018-07-20T19:31:24.277Z,65.90
2018-07-20T19:33:53.734Z,71.20
2018-07-20T19:36:23.204Z,70.30
2018-07-20T19:38:52.581Z,71.00
2018-07-20T19:41:22.041Z,73.90
2018-07-20T19:43:51.437Z,75.60
2018-07-20T19:46:20.761Z,75.00
2018-07-20T19:48:50.141Z,76.50
2018-07-20T19:51:25.273Z,77.00
2018-07-20T19:53:54.643Z,78.70
2018-07-20T19:56:24.082Z,78.40
2018-07-20T19:58:53.497Z,79.70
2018-07-20T20:01:22.889Z,79.20
2018-07-20T20:03:52.228Z,80.00
2018-07-20T20:06:21.513Z,79.90
2018-07-20T20:08:51.043Z,80.20
2018-07-20T20:11:20.167Z,81.30
2018-07-20T20:16:18.149Z,83.80
2018-07-20T20:18:47.261Z,85.20
2018-07-20T20:21:30.589Z,86.90
2018-07-20T20:23:59.805Z,87.80
2018-07-20T20:26:29.170Z,88.60
2018-07-20T20:29:09.151Z,89.30
2018-07-20T20:31:38.573Z,91.50
2018-07-20T20:34:07.941Z,92.00
2018-07-20T20:36:37.393Z,92.40
2018-07-20T20:39:11.782Z,92.80
2018-07-20T20:41:41.362Z,93.30
2018-07-20T20:44:11.001Z,93.30
2018-07-20T20:46:40.756Z,93.40
2018-07-20T20:49:13.490Z,94.30
2018-07-20T20:51:42.857Z,95.90
2018-07-20T20:54:12.150Z,96.30
2018-07-20T20:56:41.584Z,97.40
2018-07-20T21:01:42.122Z,98.70
2018-07-20T21:04:11.543Z,99.80
2018-07-20T21:09:12.074Z,99.90
2018-07-20T21:11:41.474Z,99.90
2018-07-20T21:14:10.801Z,99.90
2018-07-20T21:16:40.175Z,99.90
2018-07-20T21:19:09.590Z,99.90
2018-07-20T21:21:38.997Z,99.90
2018-07-20T21:24:08.389Z,99.90
2018-07-20T21:26:37.741Z,99.90
2018-07-20T21:29:14.705Z,99.90
2018-07-20T21:31:44.090Z,99.90
2018-07-20T21:34:13.454Z,99.90
2018-07-20T21:36:42.893Z,99.90
2018-07-20T21:39:17.233Z,99.90
2018-07-20T21:41:46.626Z,99.90
2018-07-20T21:44:16.067Z,99.90
2018-07-20T21:46:45.326Z,99.90
2018-07-20T21:49:33.261Z,99.90
2018-07-20T21:52:02.647Z,99.90
2018-07-20T21:54:32.034Z,99.90
2018-07-20T21:57:01.342Z,99.90
2018-07-20T21:59:30.781Z,99.90
2018-07-20T22:02:01.139Z,99.90
2018-07-20T22:04:30.532Z,99.90
2018-07-20T22:06:59.839Z,99.90
2018-07-20T22:09:30.221Z,99.90
2018-07-20T22:11:59.714Z,99.90
2018-07-20T22:14:29.082Z,99.90
2018-07-20T22:16:58.514Z,99.90
2018-07-20T22:19:28.989Z,99.90
2018-07-20T22:21:58.406Z,99.90
2018-07-20T22:24:27.755Z,99.90
2018-07-20T22:26:57.061Z,99.90
2018-07-20T22:29:28.346Z,99.90
2018-07-20T22:31:57.814Z,99.90
2018-07-20T22:34:27.110Z,99.90
2018-07-20T22:36:56.477Z,99.90
2018-07-20T22:39:30.293Z,99.90
2018-07-20T22:41:59.637Z,99.90
2018-07-20T22:44:29.018Z,99.90
2018-07-20T22:46:58.294Z,99.90
