createdAt,value
2022-11-20T00:02:10.439Z,60.99
2022-11-20T00:05:15.963Z,56.71
2022-11-20T00:08:21.485Z,56.94
2022-11-20T00:11:28.059Z,57.56
2022-11-20T00:14:33.729Z,63.78
2022-11-20T00:17:39.087Z,66.36
2022-11-20T00:20:44.539Z,65.03
2022-11-20T00:23:50.335Z,62.16
2022-11-20T00:26:55.668Z,58.76
2022-11-20T00:30:01.127Z,57.51
2022-11-20T00:33:06.515Z,59.79
2022-11-20T00:36:12.854Z,58.92
2022-11-20T00:39:18.546Z,63.21
2022-11-20T00:42:24.017Z,68.53
2022-11-20T00:45:29.394Z,66.52
2022-11-20T00:48:34.894Z,63.86
2022-11-20T00:51:40.310Z,61.67
2022-11-20T00:54:45.705Z,59.64
2022-11-20T00:57:50.964Z,56.36
2022-11-20T01:01:01.556Z,56.13
2022-11-20T01:04:07.244Z,60.04
2022-11-20T01:07:12.753Z,58.13
2022-11-20T01:10:18.459Z,62.16
2022-11-20T01:13:42.300Z,68.95
2022-11-20T01:16:49.297Z,67.67
2022-11-20T01:19:54.700Z,62.91
2022-11-20T01:22:59.968Z,60.38
2022-11-20T01:26:06.792Z,56.39
2022-11-20T01:29:14.631Z,55.07
2022-11-20T01:32:20.160Z,56.55
2022-11-20T01:35:25.456Z,58.07
2022-11-20T01:38:30.583Z,57.30
2022-11-20T01:41:54.207Z,58.42
2022-11-20T01:45:00.292Z,58.82
2022-11-20T01:48:05.864Z,61.45
2022-11-20T01:51:15.067Z,70.86
2022-11-20T01:54:21.642Z,72.49
2022-11-20T01:57:30.009Z,68.41
2022-11-20T02:00:35.383Z,65.02
2022-11-20T02:03:40.837Z,61.58
2022-11-20T02:06:48.266Z,58.91
2022-11-20T02:09:58.601Z,55.66
2022-11-20T02:13:22.484Z,56.10
2022-11-20T02:16:28.731Z,62.30
2022-11-20T02:19:34.384Z,66.48
2022-11-20T02:22:43.711Z,64.92
2022-11-20T02:25:49.871Z,62.56
2022-11-20T02:28:56.369Z,59.21
2022-11-20T02:32:02.895Z,55.02
2022-11-20T02:35:12.931Z,55.30
2022-11-20T02:38:18.415Z,58.10
2022-11-20T02:41:24.159Z,60.24
2022-11-20T02:44:29.454Z,62.86
2022-11-20T02:47:35.092Z,69.05
2022-11-20T02:50:41.852Z,69.29
2022-11-20T02:53:49.141Z,65.44
2022-11-20T02:56:54.481Z,62.77
2022-11-20T02:59:59.949Z,59.76
2022-11-20T03:03:05.492Z,55.54
2022-11-20T03:06:10.634Z,56.43
2022-11-20T03:09:16.202Z,56.54
2022-11-20T03:12:21.659Z,56.08
2022-11-20T03:15:27.327Z,60.35
2022-11-20T03:18:32.681Z,66.23
2022-11-20T03:21:38.160Z,69.99
2022-11-20T03:24:43.405Z,68.07
2022-11-20T03:27:48.806Z,64.92
2022-11-20T03:30:54.222Z,61.28
2022-11-20T03:33:59.887Z,56.40
2022-11-20T03:37:05.106Z,56.50
2022-11-20T03:40:11.559Z,58.68
2022-11-20T03:43:16.858Z,64.90
2022-11-20T03:46:22.462Z,66.13
2022-11-20T03:49:27.889Z,62.10
2022-11-20T03:52:33.378Z,59.42
2022-11-20T03:55:38.863Z,56.22
2022-11-20T03:58:44.515Z,58.57
2022-11-20T04:01:49.962Z,59.18
2022-11-20T04:04:55.367Z,65.47
2022-11-20T04:08:03.990Z,67.42
2022-11-20T04:11:15.916Z,64.43
2022-11-20T04:14:21.213Z,61.69
2022-11-20T04:17:26.642Z,58.97
2022-11-20T04:20:31.987Z,55.05
2022-11-20T04:23:37.460Z,56.08
2022-11-20T04:26:42.843Z,58.63
2022-11-20T04:29:48.350Z,66.99
2022-11-20T04:32:53.781Z,68.68
2022-11-20T04:36:01.979Z,65.33
2022-11-20T04:39:08.133Z,62.85
2022-11-20T04:42:32.000Z,60.97
2022-11-20T04:45:37.338Z,57.45
2022-11-20T04:48:42.622Z,55.10
2022-11-20T04:51:47.808Z,56.07
2022-11-20T04:54:54.545Z,57.53
2022-11-20T04:57:59.921Z,66.58
2022-11-20T05:01:06.807Z,69.10
2022-11-20T05:04:14.761Z,66.15
2022-11-20T05:07:20.233Z,62.90
2022-11-20T05:10:25.717Z,61.13
2022-11-20T05:13:31.161Z,58.01
2022-11-20T05:16:37.535Z,54.27
2022-11-20T05:19:42.967Z,54.99
2022-11-20T05:22:48.175Z,59.71
2022-11-20T05:25:58.894Z,64.80
2022-11-20T05:29:04.632Z,66.44
2022-11-20T05:32:10.814Z,64.28
2022-11-20T05:35:16.183Z,61.38
2022-11-20T05:38:21.479Z,60.52
2022-11-20T05:41:26.862Z,57.88
2022-11-20T05:44:32.438Z,55.15
2022-11-20T05:47:37.950Z,56.49
2022-11-20T05:50:43.253Z,57.98
2022-11-20T05:53:49.023Z,57.33
2022-11-20T05:56:54.535Z,60.13
2022-11-20T06:00:00.104Z,68.29
2022-11-20T06:03:05.527Z,69.55
2022-11-20T06:06:10.985Z,67.12
2022-11-20T06:09:17.916Z,64.58
2022-11-20T06:12:23.229Z,62.01
2022-11-20T06:15:28.905Z,60.64
2022-11-20T06:18:34.337Z,58.70
2022-11-20T06:21:39.637Z,56.08
2022-11-20T06:24:45.216Z,56.98
2022-11-20T06:27:50.501Z,60.61
2022-11-20T06:30:55.840Z,65.94
2022-11-20T06:34:01.329Z,66.37
2022-11-20T06:37:06.758Z,63.45
2022-11-20T06:40:13.165Z,61.59
2022-11-20T06:43:18.618Z,60.17
2022-11-20T06:46:24.139Z,57.07
2022-11-20T06:49:29.617Z,53.86
2022-11-20T06:52:38.253Z,60.82
2022-11-20T06:55:46.659Z,65.60
2022-11-20T06:58:51.982Z,63.89
2022-11-20T07:01:57.542Z,61.14
2022-11-20T07:05:02.865Z,56.45
2022-11-20T07:08:08.518Z,56.47
2022-11-20T07:11:14.397Z,59.05
2022-11-20T07:14:19.798Z,64.78
2022-11-20T07:17:25.208Z,64.58
2022-11-20T07:20:30.618Z,62.82
2022-11-20T07:23:36.356Z,60.30
2022-11-20T07:26:41.666Z,58.28
2022-11-20T07:29:47.123Z,57.65
2022-11-20T07:32:54.300Z,58.54
2022-11-20T07:36:01.381Z,63.89
2022-11-20T07:39:06.789Z,64.54
2022-11-20T07:42:13.094Z,61.93
2022-11-20T07:45:18.541Z,59.15
2022-11-20T07:48:23.963Z,57.60
2022-11-20T07:51:30.499Z,63.11
2022-11-20T07:54:35.877Z,65.03
2022-11-20T07:57:41.436Z,61.06
2022-11-20T08:00:46.828Z,55.28
2022-11-20T08:03:52.219Z,54.56
2022-11-20T08:06:57.706Z,57.23
2022-11-20T08:10:03.336Z,60.89
2022-11-20T08:13:26.369Z,63.93
2022-11-20T08:16:31.765Z,63.09
2022-11-20T08:19:37.095Z,60.61
2022-11-20T08:22:42.312Z,53.14
2022-11-20T08:25:51.182Z,55.66
2022-11-20T08:28:57.181Z,60.09
2022-11-20T08:32:02.485Z,61.25
2022-11-20T08:35:16.613Z,62.37
2022-11-20T08:38:21.851Z,59.08
2022-11-20T08:41:27.902Z,55.70
2022-11-20T08:44:33.438Z,55.12
2022-11-20T08:47:38.778Z,60.38
2022-11-20T08:50:43.986Z,63.74
2022-11-20T08:53:50.606Z,58.07
2022-11-20T08:56:55.808Z,56.60
2022-11-20T09:00:08.703Z,57.49
2022-11-20T09:03:14.469Z,63.49
2022-11-20T09:06:20.328Z,63.31
2022-11-20T09:09:26.180Z,61.16
2022-11-20T09:12:31.505Z,53.50
2022-11-20T09:15:36.970Z,52.45
2022-11-20T09:18:42.397Z,58.87
2022-11-20T09:21:47.738Z,61.35
2022-11-20T09:24:53.056Z,63.38
2022-11-20T09:27:58.831Z,57.98
2022-11-20T09:31:06.998Z,53.09
2022-11-20T09:34:12.257Z,53.37
2022-11-20T09:37:17.566Z,57.21
2022-11-20T09:40:24.154Z,60.84
2022-11-20T09:43:35.764Z,61.97
2022-11-20T09:46:45.224Z,59.03
2022-11-20T09:50:00.218Z,54.23
2022-11-20T09:53:14.158Z,56.22
2022-11-20T09:56:22.856Z,59.33
2022-11-20T09:59:33.557Z,62.25
2022-11-20T10:02:41.700Z,61.75
2022-11-20T10:05:48.611Z,58.59
2022-11-20T10:08:58.547Z,54.56
2022-11-20T10:12:09.135Z,56.15
2022-11-20T10:15:24.568Z,57.50
2022-11-20T10:18:39.737Z,59.19
2022-11-20T10:21:54.313Z,60.92
2022-11-20T10:25:05.253Z,65.40
2022-11-20T10:28:17.741Z,63.64
2022-11-20T10:31:30.475Z,57.78
2022-11-20T10:34:37.515Z,51.39
2022-11-20T10:37:44.845Z,55.57
2022-11-20T10:40:51.236Z,58.56
2022-11-20T10:44:02.192Z,59.19
2022-11-20T10:47:12.432Z,61.23
2022-11-20T10:50:22.621Z,64.41
2022-11-20T10:53:37.692Z,64.20
2022-11-20T10:56:50.136Z,58.65
2022-11-20T11:00:02.623Z,53.06
2022-11-20T11:03:13.452Z,54.42
2022-11-20T11:06:22.981Z,58.85
2022-11-20T11:09:32.167Z,59.84
2022-11-20T11:12:37.385Z,61.27
2022-11-20T11:15:43.101Z,62.21
2022-11-20T11:18:48.512Z,62.61
2022-11-20T11:21:55.933Z,61.14
2022-11-20T11:25:01.871Z,55.53
2022-11-20T11:28:21.028Z,55.61
2022-11-20T11:31:27.580Z,56.68
2022-11-20T11:34:33.568Z,59.61
2022-11-20T11:37:40.292Z,60.31
2022-11-20T11:40:46.123Z,63.20
2022-11-20T11:44:12.242Z,61.97
2022-11-20T11:47:22.998Z,56.41
2022-11-20T11:50:29.399Z,51.94
2022-11-20T11:53:37.073Z,53.99
2022-11-20T11:56:42.649Z,57.96
2022-11-20T11:59:54.589Z,57.93
2022-11-20T12:03:05.689Z,60.22
2022-11-20T12:06:15.005Z,63.69
2022-11-20T12:09:21.578Z,63.40
2022-11-20T12:12:31.226Z,59.56
2022-11-20T12:15:36.887Z,52.21
2022-11-20T12:18:42.964Z,50.03
2022-11-20T12:22:00.039Z,54.87
2022-11-20T12:25:09.302Z,57.49
2022-11-20T12:28:31.236Z,60.05
2022-11-20T12:31:45.473Z,60.56
2022-11-20T12:34:53.839Z,61.10
2022-11-20T12:38:05.572Z,64.71
2022-11-20T12:41:35.737Z,64.46
2022-11-20T12:45:12.948Z,60.21
2022-11-20T12:48:33.900Z,53.16
2022-11-20T12:52:01.801Z,50.49
2022-11-20T12:55:23.550Z,51.25
2022-11-20T12:58:34.632Z,56.94
2022-11-20T13:01:43.848Z,58.76
2022-11-20T13:04:59.508Z,59.21
2022-11-20T13:08:06.833Z,60.91
2022-11-20T13:11:16.738Z,63.99
2022-11-20T13:14:34.614Z,67.82
2022-11-20T13:17:42.731Z,62.84
2022-11-20T13:20:49.190Z,55.37
2022-11-20T13:23:54.401Z,51.93
2022-11-20T13:27:06.878Z,52.94
2022-11-20T13:30:18.412Z,52.91
2022-11-20T13:33:28.979Z,55.24
2022-11-20T13:36:36.006Z,55.27
2022-11-20T13:39:41.311Z,61.43
2022-11-20T13:42:47.859Z,61.57
2022-11-20T13:46:01.072Z,65.75
2022-11-20T13:49:11.049Z,68.08
2022-11-20T13:52:31.262Z,63.03
2022-11-20T13:55:40.223Z,55.46
2022-11-20T13:58:53.356Z,52.34
2022-11-20T14:01:58.827Z,52.98
2022-11-20T14:05:05.780Z,54.11
2022-11-20T14:08:15.192Z,54.24
2022-11-20T14:11:21.750Z,53.97
2022-11-20T14:14:27.883Z,54.38
2022-11-20T14:17:34.327Z,56.12
2022-11-20T14:20:40.088Z,55.81
2022-11-20T14:23:45.562Z,57.16
2022-11-20T14:26:51.669Z,57.88
2022-11-20T14:29:57.199Z,59.78
2022-11-20T14:33:05.312Z,62.04
2022-11-20T14:36:19.042Z,70.08
2022-11-20T14:39:27.703Z,70.14
2022-11-20T14:42:34.999Z,65.23
2022-11-20T14:45:40.618Z,59.97
2022-11-20T14:48:48.748Z,53.97
2022-11-20T14:52:01.795Z,52.34
2022-11-20T14:55:10.275Z,51.98
2022-11-20T14:58:24.617Z,52.21
2022-11-20T15:01:31.188Z,52.82
2022-11-20T15:04:46.161Z,53.25
2022-11-20T15:07:52.905Z,54.01
2022-11-20T15:10:58.332Z,57.26
2022-11-20T15:14:05.692Z,59.98
2022-11-20T15:17:13.329Z,60.17
2022-11-20T15:20:19.473Z,61.34
2022-11-20T15:23:25.374Z,60.54
2022-11-20T15:26:30.795Z,65.67
2022-11-20T15:29:37.878Z,72.62
2022-11-20T15:32:43.248Z,67.25
2022-11-20T15:35:48.617Z,62.16
2022-11-20T15:38:54.038Z,55.58
2022-11-20T15:41:59.422Z,53.54
2022-11-20T15:45:04.931Z,54.26
2022-11-20T15:48:13.775Z,54.14
2022-11-20T15:51:23.622Z,54.23
2022-11-20T15:54:28.984Z,54.35
2022-11-20T15:57:34.402Z,54.25
2022-11-20T16:00:41.863Z,55.39
2022-11-20T16:03:47.630Z,56.74
2022-11-20T16:06:52.944Z,57.42
2022-11-20T16:09:58.367Z,59.03
2022-11-20T16:13:21.666Z,62.28
2022-11-20T16:16:31.203Z,70.21
2022-11-20T16:19:36.704Z,70.14
2022-11-20T16:22:42.134Z,65.91
2022-11-20T16:25:47.388Z,61.10
2022-11-20T16:28:52.830Z,56.24
2022-11-20T16:31:58.514Z,54.24
2022-11-20T16:35:08.514Z,54.05
2022-11-20T16:38:13.951Z,53.67
2022-11-20T16:41:19.399Z,55.98
2022-11-20T16:44:25.019Z,56.06
2022-11-20T16:47:30.713Z,57.79
2022-11-20T16:50:36.101Z,62.03
2022-11-20T16:53:42.934Z,69.06
2022-11-20T16:56:51.106Z,69.98
2022-11-20T17:00:01.776Z,64.90
2022-11-20T17:03:10.428Z,60.73
2022-11-20T17:06:17.285Z,58.42
2022-11-20T17:09:22.749Z,52.59
2022-11-20T17:12:28.119Z,52.39
2022-11-20T17:15:33.890Z,52.47
2022-11-20T17:18:39.291Z,53.41
2022-11-20T17:21:44.530Z,53.08
2022-11-20T17:24:49.647Z,53.14
2022-11-20T17:27:55.461Z,54.22
2022-11-20T17:31:04.965Z,54.77
2022-11-20T17:34:12.785Z,56.15
2022-11-20T17:37:18.200Z,56.72
2022-11-20T17:40:27.332Z,57.83
2022-11-20T17:43:35.844Z,59.77
2022-11-20T17:46:41.707Z,58.83
2022-11-20T17:49:47.052Z,59.40
2022-11-20T17:52:52.322Z,60.52
2022-11-20T17:56:15.423Z,60.68
2022-11-20T17:59:21.463Z,64.19
2022-11-20T18:02:26.797Z,73.98
2022-11-20T18:05:32.167Z,72.92
2022-11-20T18:08:37.457Z,66.92
2022-11-20T18:11:43.797Z,62.76
2022-11-20T18:14:49.565Z,59.20
2022-11-20T18:17:54.942Z,54.53
2022-11-20T18:21:00.451Z,53.94
2022-11-20T18:24:13.378Z,54.99
2022-11-20T18:27:19.758Z,55.81
2022-11-20T18:30:25.647Z,58.09
2022-11-20T18:33:31.225Z,66.27
2022-11-20T18:36:36.454Z,68.47
2022-11-20T18:39:41.863Z,65.83
2022-11-20T18:43:04.744Z,62.85
2022-11-20T18:46:10.401Z,58.43
2022-11-20T18:49:15.702Z,54.55
2022-11-20T18:52:22.467Z,57.42
2022-11-20T18:55:27.851Z,60.80
2022-11-20T18:58:33.230Z,63.77
2022-11-20T19:01:38.717Z,64.29
2022-11-20T19:04:44.143Z,64.03
2022-11-20T19:07:49.604Z,61.74
2022-11-20T19:10:54.899Z,57.82
2022-11-20T19:14:00.219Z,55.52
2022-11-20T19:17:06.906Z,56.01
2022-11-20T19:20:13.146Z,57.92
2022-11-20T19:23:22.110Z,64.51
2022-11-20T19:26:28.245Z,64.49
2022-11-20T19:29:33.728Z,63.25
2022-11-20T19:32:39.511Z,62.15
2022-11-20T19:35:44.864Z,59.10
2022-11-20T19:38:53.792Z,54.26
2022-11-20T19:42:01.639Z,55.39
2022-11-20T19:45:08.238Z,56.59
2022-11-20T19:48:13.753Z,59.31
2022-11-20T19:51:20.938Z,57.41
2022-11-20T19:54:26.491Z,58.79
2022-11-20T19:57:32.865Z,62.01
2022-11-20T20:00:38.283Z,67.49
2022-11-20T20:03:44.829Z,67.46
2022-11-20T20:06:52.795Z,64.27
2022-11-20T20:09:58.103Z,62.51
2022-11-20T20:13:03.427Z,59.31
2022-11-20T20:16:09.825Z,54.07
2022-11-20T20:19:17.530Z,54.13
2022-11-20T20:22:23.110Z,55.38
2022-11-20T20:25:28.561Z,55.59
2022-11-20T20:28:33.960Z,58.85
2022-11-20T20:31:40.249Z,59.18
2022-11-20T20:34:45.713Z,58.95
2022-11-20T20:37:51.076Z,61.29
2022-11-20T20:40:56.446Z,67.58
2022-11-20T20:44:19.830Z,70.42
2022-11-20T20:47:25.191Z,64.83
2022-11-20T20:50:31.980Z,62.57
2022-11-20T20:53:37.729Z,60.59
2022-11-20T20:56:45.474Z,56.76
2022-11-20T20:59:52.112Z,54.47
2022-11-20T21:02:57.369Z,56.18
2022-11-20T21:06:03.053Z,56.82
2022-11-20T21:09:11.239Z,56.94
2022-11-20T21:12:16.545Z,57.14
2022-11-20T21:15:21.928Z,56.89
2022-11-20T21:18:27.548Z,57.12
2022-11-20T21:21:50.307Z,57.61
2022-11-20T21:24:55.593Z,59.49
2022-11-20T21:28:01.045Z,65.46
2022-11-20T21:31:07.594Z,73.47
2022-11-20T21:34:13.338Z,71.14
2022-11-20T21:37:18.742Z,67.24
2022-11-20T21:40:24.142Z,63.64
2022-11-20T21:43:29.550Z,61.18
2022-11-20T21:46:38.800Z,59.55
2022-11-20T21:49:44.028Z,56.17
2022-11-20T21:52:49.264Z,56.27
2022-11-20T21:55:57.723Z,56.27
2022-11-20T21:59:03.111Z,56.49
2022-11-20T22:02:11.726Z,56.36
2022-11-20T22:05:17.345Z,56.35
2022-11-20T22:08:22.666Z,59.39
2022-11-20T22:11:28.097Z,61.62
2022-11-20T22:14:33.585Z,69.28
2022-11-20T22:18:11.104Z,72.31
2022-11-20T22:21:17.331Z,67.28
2022-11-20T22:24:24.065Z,64.26
2022-11-20T22:27:29.683Z,60.82
2022-11-20T22:30:35.266Z,56.71
2022-11-20T22:33:40.992Z,55.96
2022-11-20T22:36:46.371Z,56.77
2022-11-20T22:39:51.732Z,56.82
2022-11-20T22:42:57.009Z,56.97
2022-11-20T22:46:04.636Z,57.02
2022-11-20T22:49:09.996Z,56.94
2022-11-20T22:52:15.345Z,58.29
2022-11-20T22:55:20.637Z,61.24
2022-11-20T22:58:25.850Z,67.61
2022-11-20T23:01:31.969Z,73.43
2022-11-20T23:04:37.434Z,70.73
2022-11-20T23:07:43.896Z,65.76
2022-11-20T23:10:49.229Z,61.68
2022-11-20T23:13:56.557Z,56.56
2022-11-20T23:17:35.760Z,54.82
2022-11-20T23:20:41.037Z,57.01
2022-11-20T23:23:48.998Z,57.73
2022-11-20T23:26:54.370Z,57.88
