createdAt,value
2018-08-12T00:00:57.023Z,0.00
2018-08-12T00:01:57.041Z,0.00
2018-08-12T00:02:57.066Z,0.00
2018-08-12T00:03:57.087Z,0.00
2018-08-12T00:04:57.099Z,0.00
2018-08-12T00:05:57.115Z,0.00
2018-08-12T00:06:57.133Z,0.00
2018-08-12T00:07:57.148Z,0.00
2018-08-12T00:08:57.168Z,0.00
2018-08-12T00:09:57.187Z,0.00
2018-08-12T00:10:57.205Z,0.00
2018-08-12T00:11:57.223Z,0.00
2018-08-12T00:12:57.240Z,0.00
2018-08-12T00:13:57.273Z,0.00
2018-08-12T00:14:57.280Z,0.00
2018-08-12T00:15:57.316Z,0.00
2018-08-12T00:16:57.312Z,0.00
2018-08-12T00:17:57.330Z,0.00
2018-08-12T00:18:57.351Z,0.00
2018-08-12T00:19:57.369Z,0.00
2018-08-12T00:20:57.389Z,0.00
2018-08-12T00:21:57.400Z,0.00
2018-08-12T00:22:57.429Z,0.00
2018-08-12T00:23:57.442Z,0.00
2018-08-12T00:24:57.454Z,0.00
2018-08-12T00:25:57.472Z,0.00
2018-08-12T00:26:57.494Z,0.00
2018-08-12T00:27:57.518Z,0.00
2018-08-12T00:28:57.528Z,0.00
2018-08-12T00:29:57.560Z,0.00
2018-08-12T00:30:57.563Z,0.00
2018-08-12T00:31:57.594Z,0.00
2018-08-12T00:32:57.601Z,0.00
2018-08-12T00:33:57.621Z,0.00
2018-08-12T00:34:57.642Z,0.00
2018-08-12T00:35:57.654Z,0.00
2018-08-12T00:36:57.673Z,0.00
2018-08-12T00:37:57.693Z,0.00
2018-08-12T00:38:57.731Z,0.00
2018-08-12T00:39:57.766Z,0.00
2018-08-12T00:40:57.784Z,0.00
2018-08-12T00:41:57.791Z,0.00
2018-08-12T00:42:57.834Z,0.00
2018-08-12T00:43:57.797Z,0.00
2018-08-12T00:44:57.845Z,0.00
2018-08-12T00:45:57.864Z,0.00
2018-08-12T00:46:57.877Z,0.00
2018-08-12T00:47:57.897Z,0.00
2018-08-12T00:48:57.915Z,0.00
2018-08-12T00:49:57.931Z,0.00
2018-08-12T00:50:57.947Z,0.00
2018-08-12T00:51:57.960Z,0.00
2018-08-12T00:52:57.981Z,0.00
2018-08-12T00:53:57.997Z,0.00
2018-08-12T00:54:58.015Z,0.00
2018-08-12T00:55:58.028Z,0.00
2018-08-12T00:56:58.049Z,0.00
2018-08-12T00:57:58.066Z,0.00
2018-08-12T00:58:58.086Z,0.00
2018-08-12T00:59:58.097Z,0.00
2018-08-12T01:00:58.148Z,0.00
2018-08-12T01:01:58.131Z,0.00
2018-08-12T01:02:58.157Z,0.00
2018-08-12T01:03:58.171Z,0.00
2018-08-12T01:04:58.192Z,0.00
2018-08-12T01:05:58.212Z,0.00
2018-08-12T01:06:58.232Z,0.00
2018-08-12T01:07:58.235Z,0.00
2018-08-12T01:08:58.261Z,0.00
2018-08-12T01:09:58.277Z,0.00
2018-08-12T01:10:58.316Z,0.00
2018-08-12T01:11:58.327Z,0.00
2018-08-12T01:12:58.332Z,0.00
2018-08-12T01:13:58.333Z,0.00
2018-08-12T01:14:58.375Z,0.00
2018-08-12T01:15:58.379Z,0.00
2018-08-12T01:16:58.417Z,0.00
2018-08-12T01:17:58.423Z,0.00
2018-08-12T01:18:58.433Z,0.00
2018-08-12T01:19:58.453Z,0.00
2018-08-12T01:20:58.472Z,0.00
2018-08-12T01:21:58.485Z,0.00
2018-08-12T01:22:58.509Z,0.00
2018-08-12T01:23:58.521Z,0.00
2018-08-12T01:24:58.550Z,0.00
2018-08-12T01:25:58.559Z,0.00
2018-08-12T01:26:58.595Z,0.00
2018-08-12T01:27:58.619Z,0.00
2018-08-12T01:28:58.630Z,0.00
2018-08-12T01:29:58.640Z,0.00
2018-08-12T01:30:58.673Z,0.00
2018-08-12T01:31:58.686Z,0.00
2018-08-12T01:32:58.694Z,0.00
2018-08-12T01:33:58.750Z,0.00
2018-08-12T01:34:58.729Z,0.00
2018-08-12T01:35:58.833Z,0.00
2018-08-12T01:36:58.758Z,0.00
2018-08-12T01:37:58.802Z,0.00
2018-08-12T01:38:58.813Z,0.00
2018-08-12T01:39:58.839Z,0.00
2018-08-12T01:40:58.840Z,0.00
2018-08-12T01:41:58.854Z,0.00
2018-08-12T01:42:58.873Z,0.00
2018-08-12T01:43:58.895Z,0.00
2018-08-12T01:44:58.906Z,0.00
2018-08-12T01:45:58.930Z,0.00
2018-08-12T01:46:58.945Z,0.00
2018-08-12T01:47:58.952Z,0.00
2018-08-12T01:48:58.974Z,0.00
2018-08-12T01:49:59.011Z,0.00
2018-08-12T01:50:59.006Z,0.00
2018-08-12T01:51:59.033Z,0.00
2018-08-12T01:52:59.055Z,0.00
2018-08-12T01:53:59.083Z,0.00
2018-08-12T01:54:59.076Z,0.00
2018-08-12T01:55:59.111Z,0.00
2018-08-12T01:56:59.129Z,0.00
2018-08-12T01:57:59.146Z,0.00
2018-08-12T01:58:59.153Z,0.00
2018-08-12T01:59:59.210Z,0.00
2018-08-12T02:00:59.183Z,0.00
2018-08-12T02:01:59.197Z,0.00
2018-08-12T02:02:59.215Z,0.00
2018-08-12T02:03:59.233Z,0.00
2018-08-12T02:04:59.256Z,0.00
2018-08-12T02:05:59.270Z,0.00
2018-08-12T02:06:59.333Z,0.00
2018-08-12T02:07:59.305Z,0.00
2018-08-12T02:08:59.322Z,0.00
2018-08-12T02:09:59.339Z,0.00
2018-08-12T02:10:59.358Z,0.00
2018-08-12T02:11:59.376Z,0.00
2018-08-12T02:12:59.397Z,0.00
2018-08-12T02:13:59.412Z,0.00
2018-08-12T02:14:59.434Z,0.00
2018-08-12T02:15:59.448Z,0.00
2018-08-12T02:16:59.466Z,0.00
2018-08-12T02:17:59.483Z,0.00
2018-08-12T02:18:59.502Z,0.00
2018-08-12T02:19:59.521Z,0.00
2018-08-12T02:20:59.536Z,0.00
2018-08-12T02:21:59.553Z,0.00
2018-08-12T02:22:59.580Z,0.00
2018-08-12T02:23:59.594Z,0.00
2018-08-12T02:24:59.608Z,0.00
2018-08-12T02:25:59.625Z,0.00
2018-08-12T02:26:59.643Z,0.00
2018-08-12T02:27:59.668Z,0.00
2018-08-12T02:28:59.682Z,0.00
2018-08-12T02:29:59.696Z,0.00
2018-08-12T02:30:59.719Z,0.00
2018-08-12T02:31:59.735Z,0.00
2018-08-12T02:32:59.759Z,0.00
2018-08-12T02:33:59.769Z,0.00
2018-08-12T02:34:59.791Z,0.00
2018-08-12T02:35:59.812Z,0.00
2018-08-12T02:36:59.821Z,0.00
2018-08-12T02:37:59.836Z,0.00
2018-08-12T02:38:59.864Z,0.00
2018-08-12T02:39:59.877Z,0.00
2018-08-12T02:40:59.894Z,0.00
2018-08-12T02:41:59.914Z,0.00
2018-08-12T02:42:59.928Z,0.00
2018-08-12T02:43:59.950Z,0.00
2018-08-12T02:44:59.970Z,0.00
2018-08-12T02:45:59.979Z,0.00
2018-08-12T02:46:59.997Z,0.00
2018-08-12T02:48:00.015Z,0.00
2018-08-12T02:49:00.042Z,0.00
2018-08-12T02:50:00.054Z,0.00
2018-08-12T02:51:00.073Z,0.00
2018-08-12T02:52:00.087Z,0.00
2018-08-12T02:53:00.110Z,0.00
2018-08-12T02:54:00.122Z,0.00
2018-08-12T02:55:00.138Z,0.00
2018-08-12T02:56:00.157Z,0.00
2018-08-12T02:57:00.189Z,0.00
2018-08-12T02:58:00.192Z,0.00
2018-08-12T02:59:00.213Z,0.00
2018-08-12T03:00:00.229Z,0.00
2018-08-12T03:01:00.251Z,0.00
2018-08-12T03:02:00.260Z,0.00
2018-08-12T03:03:00.282Z,0.00
2018-08-12T03:04:00.298Z,0.00
2018-08-12T03:05:00.316Z,0.00
2018-08-12T03:06:00.333Z,0.00
2018-08-12T03:07:00.348Z,0.00
2018-08-12T03:08:00.368Z,0.00
2018-08-12T03:09:00.385Z,0.00
2018-08-12T03:10:00.402Z,0.00
2018-08-12T03:11:00.425Z,0.00
2018-08-12T03:12:00.437Z,0.00
2018-08-12T03:13:00.456Z,0.00
2018-08-12T03:14:00.473Z,0.00
2018-08-12T03:15:00.507Z,0.00
2018-08-12T03:16:00.505Z,0.00
2018-08-12T03:17:00.526Z,0.00
2018-08-12T03:18:00.541Z,0.00
2018-08-12T03:19:00.563Z,0.00
2018-08-12T03:20:00.579Z,0.00
2018-08-12T03:21:00.594Z,0.00
2018-08-12T03:22:00.612Z,0.00
2018-08-12T03:23:00.631Z,0.00
2018-08-12T03:24:00.647Z,0.00
2018-08-12T03:25:00.669Z,0.00
2018-08-12T03:26:00.687Z,0.00
2018-08-12T03:27:00.703Z,0.00
2018-08-12T03:28:00.719Z,0.00
2018-08-12T03:29:00.732Z,0.00
2018-08-12T03:30:00.873Z,0.00
2018-08-12T03:31:00.769Z,0.00
2018-08-12T03:32:00.786Z,0.00
2018-08-12T03:33:00.807Z,0.00
2018-08-12T03:34:00.821Z,0.00
2018-08-12T03:35:00.837Z,0.00
2018-08-12T03:36:00.855Z,0.00
2018-08-12T03:37:00.871Z,0.00
2018-08-12T03:38:00.893Z,0.00
2018-08-12T03:39:00.915Z,0.00
2018-08-12T03:40:00.926Z,0.00
2018-08-12T03:41:00.948Z,0.00
2018-08-12T03:42:00.959Z,0.00
2018-08-12T03:43:00.976Z,0.00
2018-08-12T03:44:00.994Z,0.00
2018-08-12T03:45:01.014Z,0.00
2018-08-12T03:46:01.028Z,0.00
2018-08-12T03:47:01.051Z,0.00
2018-08-12T03:48:01.074Z,0.00
2018-08-12T03:49:01.113Z,5.63
2018-08-12T03:50:01.097Z,5.63
2018-08-12T03:51:01.116Z,5.63
2018-08-12T03:52:01.135Z,5.63
2018-08-12T03:53:01.166Z,5.63
2018-08-12T03:54:01.169Z,5.63
2018-08-12T03:55:01.187Z,5.63
2018-08-12T03:56:01.206Z,11.25
2018-08-12T03:57:01.220Z,11.25
2018-08-12T03:58:01.238Z,11.25
2018-08-12T03:59:01.253Z,11.25
2018-08-12T04:00:01.272Z,16.88
2018-08-12T04:01:01.293Z,16.88
2018-08-12T04:02:01.308Z,16.88
2018-08-12T04:03:01.325Z,22.50
2018-08-12T04:04:01.339Z,22.50
2018-08-12T04:05:01.357Z,22.50
2018-08-12T04:06:01.392Z,28.13
2018-08-12T04:07:01.392Z,28.13
2018-08-12T04:08:01.411Z,28.13
2018-08-12T04:09:01.431Z,33.75
2018-08-12T04:10:01.444Z,33.75
2018-08-12T04:11:01.461Z,39.38
2018-08-12T04:12:01.478Z,39.38
2018-08-12T04:13:01.501Z,45.00
2018-08-12T04:14:01.640Z,45.00
2018-08-12T04:15:01.554Z,50.63
2018-08-12T04:16:01.549Z,50.63
2018-08-12T04:17:01.563Z,56.25
2018-08-12T04:18:01.580Z,61.88
2018-08-12T04:19:01.687Z,61.88
2018-08-12T04:20:01.617Z,67.50
2018-08-12T04:21:01.635Z,73.13
2018-08-12T04:22:01.650Z,78.75
2018-08-12T04:23:01.668Z,78.75
2018-08-12T04:24:01.688Z,78.75
2018-08-12T04:25:01.939Z,84.38
2018-08-12T04:26:01.776Z,84.38
2018-08-12T04:27:01.852Z,90.00
2018-08-12T04:28:01.901Z,90.00
2018-08-12T04:29:01.888Z,95.63
2018-08-12T04:30:01.809Z,95.63
2018-08-12T04:31:01.845Z,101.25
2018-08-12T04:32:01.892Z,101.25
2018-08-12T04:33:01.949Z,106.88
2018-08-12T04:34:02.055Z,112.50
2018-08-12T04:35:01.937Z,112.50
2018-08-12T04:36:01.891Z,118.13
2018-08-12T04:37:01.913Z,123.75
2018-08-12T04:38:01.931Z,129.38
2018-08-12T04:39:01.945Z,135.00
2018-08-12T04:40:01.971Z,140.63
2018-08-12T04:41:01.983Z,146.25
2018-08-12T04:42:01.997Z,151.88
2018-08-12T04:43:02.017Z,157.50
2018-08-12T04:44:02.035Z,163.13
2018-08-12T04:45:02.049Z,168.75
2018-08-12T04:46:02.139Z,174.38
2018-08-12T04:47:02.093Z,180.00
2018-08-12T04:48:02.106Z,180.00
2018-08-12T04:49:02.136Z,185.63
2018-08-12T04:50:02.136Z,185.63
2018-08-12T04:51:02.155Z,191.25
2018-08-12T04:52:02.173Z,196.88
2018-08-12T04:53:02.196Z,196.88
2018-08-12T04:54:02.208Z,196.88
2018-08-12T04:55:02.266Z,196.88
2018-08-12T04:56:02.243Z,202.50
2018-08-12T04:57:02.265Z,208.13
2018-08-12T04:58:02.289Z,219.38
2018-08-12T04:59:02.295Z,241.88
2018-08-12T05:00:02.320Z,360.00
2018-08-12T05:01:02.334Z,455.63
2018-08-12T05:02:02.373Z,495.00
2018-08-12T05:03:02.368Z,540.00
2018-08-12T05:04:02.386Z,556.88
2018-08-12T05:05:02.417Z,545.63
2018-08-12T05:06:02.429Z,556.88
2018-08-12T05:07:02.451Z,579.38
2018-08-12T05:08:02.476Z,613.13
2018-08-12T05:09:02.479Z,618.75
2018-08-12T05:10:02.496Z,618.75
2018-08-12T05:11:02.516Z,675.00
2018-08-12T05:12:02.567Z,736.88
2018-08-12T05:13:02.571Z,748.13
2018-08-12T05:14:02.626Z,753.75
2018-08-12T05:15:02.595Z,720.00
2018-08-12T05:16:02.615Z,613.13
2018-08-12T05:17:02.639Z,669.38
2018-08-12T05:18:02.660Z,753.75
2018-08-12T05:19:02.678Z,770.63
2018-08-12T05:20:02.699Z,804.38
2018-08-12T05:21:02.808Z,832.50
2018-08-12T05:22:02.782Z,855.00
2018-08-12T05:23:02.871Z,855.00
2018-08-12T05:24:02.784Z,810.00
2018-08-12T05:25:02.822Z,843.75
2018-08-12T05:26:02.823Z,866.25
2018-08-12T05:27:02.907Z,877.50
2018-08-12T05:28:02.866Z,973.13
2018-08-12T05:29:02.906Z,1063.13
2018-08-12T05:30:02.922Z,1125.00
2018-08-12T05:31:02.951Z,1209.38
2018-08-12T05:32:02.956Z,1051.88
2018-08-12T05:33:02.974Z,1164.38
2018-08-12T05:34:03.000Z,1085.63
2018-08-12T05:35:03.024Z,1096.88
2018-08-12T05:36:03.082Z,1203.75
2018-08-12T05:37:03.066Z,1288.13
2018-08-12T05:38:03.091Z,990.00
2018-08-12T05:39:03.111Z,1400.63
2018-08-12T05:40:03.267Z,1440.00
2018-08-12T05:41:03.162Z,1462.50
2018-08-12T05:42:03.180Z,1479.38
2018-08-12T05:43:03.206Z,1428.75
2018-08-12T05:44:03.264Z,1496.25
2018-08-12T05:45:03.251Z,1535.63
2018-08-12T05:46:03.278Z,1485.00
2018-08-12T05:47:03.298Z,1496.25
2018-08-12T05:48:03.321Z,1417.50
2018-08-12T05:49:03.360Z,1372.50
2018-08-12T05:50:03.372Z,1040.63
2018-08-12T05:51:03.449Z,1209.38
2018-08-12T05:52:03.422Z,1530.00
2018-08-12T05:53:03.447Z,1248.75
2018-08-12T05:54:03.474Z,1468.13
2018-08-12T05:55:03.494Z,1428.75
2018-08-12T05:56:03.521Z,1749.38
2018-08-12T05:57:03.601Z,1681.88
2018-08-12T05:58:03.569Z,1670.63
2018-08-12T05:59:03.592Z,1676.25
2018-08-12T06:00:03.617Z,1524.38
2018-08-12T06:01:03.645Z,1456.88
2018-08-12T06:02:03.672Z,1316.25
2018-08-12T06:03:03.697Z,1057.50
2018-08-12T06:04:03.721Z,871.88
2018-08-12T06:05:03.746Z,1260.00
2018-08-12T06:06:03.770Z,1400.63
2018-08-12T06:07:03.798Z,1333.13
2018-08-12T06:08:03.821Z,1063.13
2018-08-12T06:09:03.845Z,894.38
2018-08-12T06:10:03.872Z,1006.88
2018-08-12T06:11:03.896Z,1001.25
2018-08-12T06:12:03.931Z,832.50
2018-08-12T06:13:03.948Z,748.13
2018-08-12T06:14:03.976Z,635.63
2018-08-12T06:15:03.997Z,618.75
2018-08-12T06:16:04.019Z,776.25
2018-08-12T06:17:04.055Z,787.50
2018-08-12T06:18:04.074Z,922.50
2018-08-12T06:19:04.092Z,956.25
2018-08-12T06:20:04.120Z,832.50
2018-08-12T06:21:04.140Z,894.38
2018-08-12T06:22:04.177Z,826.88
2018-08-12T06:23:04.193Z,1063.13
2018-08-12T06:24:04.356Z,1316.25
2018-08-12T06:25:04.236Z,1051.88
2018-08-12T06:26:04.265Z,1029.38
2018-08-12T06:27:04.287Z,736.88
2018-08-12T06:28:04.330Z,703.13
2018-08-12T06:29:04.333Z,652.50
2018-08-12T06:30:04.375Z,720.00
2018-08-12T06:31:04.381Z,1321.88
2018-08-12T06:32:04.402Z,2092.50
2018-08-12T06:33:04.455Z,2126.25
2018-08-12T06:34:04.452Z,2109.38
2018-08-12T06:35:04.472Z,2126.25
2018-08-12T06:36:04.509Z,1991.25
2018-08-12T06:37:04.550Z,2047.50
2018-08-12T06:38:04.556Z,2047.50
2018-08-12T06:39:04.568Z,1974.38
2018-08-12T06:40:04.594Z,1996.88
2018-08-12T06:41:04.618Z,2030.63
2018-08-12T06:42:04.642Z,2120.63
2018-08-12T06:43:04.668Z,1929.38
2018-08-12T06:44:04.695Z,1282.50
2018-08-12T06:45:04.720Z,1653.75
2018-08-12T06:46:04.743Z,1946.25
2018-08-12T06:47:04.774Z,2013.75
2018-08-12T06:48:04.798Z,1760.63
2018-08-12T06:49:04.829Z,1428.75
2018-08-12T06:50:04.845Z,2103.75
2018-08-12T06:51:04.874Z,1839.38
2018-08-12T06:52:04.933Z,2401.88
2018-08-12T06:53:04.927Z,2295.00
2018-08-12T06:54:04.950Z,1805.63
2018-08-12T06:55:04.975Z,1856.25
2018-08-12T06:56:05.008Z,1766.25
2018-08-12T06:57:05.043Z,1726.88
2018-08-12T06:58:05.057Z,1715.63
2018-08-12T06:59:05.082Z,1451.25
2018-08-12T07:00:05.107Z,1653.75
2018-08-12T07:01:05.136Z,1693.13
2018-08-12T07:02:05.159Z,1856.25
2018-08-12T07:03:05.186Z,1901.25
2018-08-12T07:04:05.213Z,1260.00
2018-08-12T07:05:05.238Z,1738.13
2018-08-12T07:06:05.268Z,1923.75
2018-08-12T07:07:05.290Z,1991.25
2018-08-12T07:08:05.321Z,1861.88
2018-08-12T07:09:05.345Z,1777.50
2018-08-12T07:10:05.370Z,1980.00
2018-08-12T07:11:05.394Z,1996.88
2018-08-12T07:12:05.424Z,1749.38
2018-08-12T07:13:05.451Z,1670.63
2018-08-12T07:14:05.476Z,1788.75
2018-08-12T07:15:05.501Z,1738.13
2018-08-12T07:16:05.526Z,1884.38
2018-08-12T07:17:05.561Z,1890.00
2018-08-12T07:18:05.577Z,1845.00
2018-08-12T07:19:05.609Z,1963.13
2018-08-12T07:20:05.631Z,1794.38
2018-08-12T07:21:05.658Z,1321.88
2018-08-12T07:22:05.684Z,1490.63
2018-08-12T07:23:05.710Z,1788.75
2018-08-12T07:24:05.738Z,1935.00
2018-08-12T07:25:05.761Z,1743.75
2018-08-12T07:26:05.788Z,1670.63
2018-08-12T07:27:05.813Z,2160.00
2018-08-12T07:28:05.840Z,2390.63
2018-08-12T07:29:05.870Z,1805.63
2018-08-12T07:30:05.892Z,1906.88
2018-08-12T07:31:05.921Z,1524.38
2018-08-12T07:32:05.949Z,1625.63
2018-08-12T07:33:05.980Z,1338.75
2018-08-12T07:34:05.999Z,1186.88
2018-08-12T07:35:06.025Z,1080.00
2018-08-12T07:36:06.051Z,883.13
2018-08-12T07:37:06.079Z,1029.38
2018-08-12T07:38:06.105Z,1040.63
2018-08-12T07:39:06.131Z,1102.50
2018-08-12T07:40:06.157Z,1299.38
2018-08-12T07:41:06.181Z,1023.75
2018-08-12T07:42:06.209Z,855.00
2018-08-12T07:43:06.235Z,950.63
2018-08-12T07:44:06.258Z,1012.50
2018-08-12T07:45:06.285Z,1220.63
2018-08-12T07:46:06.308Z,1096.88
2018-08-12T07:47:06.338Z,1085.63
2018-08-12T07:48:06.361Z,1125.00
2018-08-12T07:49:06.388Z,1057.50
2018-08-12T07:50:06.412Z,1108.13
2018-08-12T07:51:06.452Z,1136.25
2018-08-12T07:52:06.458Z,1293.75
2018-08-12T07:53:06.490Z,1231.88
2018-08-12T07:54:06.557Z,1243.13
2018-08-12T07:55:06.564Z,1198.13
2018-08-12T07:56:06.565Z,1282.50
2018-08-12T07:57:06.589Z,1316.25
2018-08-12T07:58:06.626Z,1203.75
2018-08-12T07:59:06.671Z,1203.75
2018-08-12T08:00:06.662Z,1226.25
2018-08-12T08:01:06.686Z,1209.38
2018-08-12T08:02:06.715Z,1215.00
2018-08-12T08:03:06.735Z,1327.50
2018-08-12T08:04:06.764Z,1316.25
2018-08-12T08:05:06.790Z,1451.25
2018-08-12T08:06:06.819Z,1344.38
2018-08-12T08:07:06.835Z,1389.38
2018-08-12T08:08:06.975Z,1383.75
2018-08-12T08:09:06.887Z,1366.88
2018-08-12T08:10:06.917Z,1316.25
2018-08-12T08:11:06.937Z,1198.13
2018-08-12T08:12:06.958Z,1141.88
2018-08-12T08:13:07.004Z,1012.50
2018-08-12T08:14:07.014Z,1046.25
2018-08-12T08:15:07.033Z,1029.38
2018-08-12T08:16:07.060Z,1063.13
2018-08-12T08:17:07.093Z,1153.13
2018-08-12T08:18:07.114Z,1366.88
2018-08-12T08:19:07.134Z,1383.75
2018-08-12T08:20:07.159Z,1276.88
2018-08-12T08:21:07.185Z,1181.25
2018-08-12T08:22:07.212Z,1125.00
2018-08-12T08:23:07.234Z,1018.13
2018-08-12T08:24:07.261Z,1068.75
2018-08-12T08:25:07.281Z,1209.38
2018-08-12T08:26:07.309Z,1282.50
2018-08-12T08:27:07.335Z,1338.75
2018-08-12T08:28:07.361Z,1440.00
2018-08-12T08:29:07.381Z,1451.25
2018-08-12T08:30:07.406Z,1305.00
2018-08-12T08:31:07.457Z,1153.13
2018-08-12T08:32:07.472Z,1063.13
2018-08-12T08:33:07.482Z,1046.25
2018-08-12T08:34:07.509Z,1108.13
2018-08-12T08:35:07.528Z,945.00
2018-08-12T08:36:07.550Z,753.75
2018-08-12T08:37:07.598Z,658.13
2018-08-12T08:38:07.673Z,590.63
2018-08-12T08:39:07.622Z,545.63
2018-08-12T08:40:07.646Z,517.50
2018-08-12T08:41:07.713Z,495.00
2018-08-12T08:42:07.696Z,478.13
2018-08-12T08:43:07.721Z,461.25
2018-08-12T08:44:07.760Z,455.63
2018-08-12T08:45:07.766Z,450.00
2018-08-12T08:46:07.815Z,450.00
2018-08-12T08:47:07.818Z,444.38
2018-08-12T08:48:07.842Z,438.75
2018-08-12T08:49:07.863Z,416.25
2018-08-12T08:50:07.890Z,405.00
2018-08-12T08:51:07.913Z,416.25
2018-08-12T08:52:07.956Z,433.13
2018-08-12T08:53:07.961Z,438.75
2018-08-12T08:54:07.983Z,438.75
2018-08-12T08:55:08.045Z,427.50
2018-08-12T08:56:08.100Z,421.88
2018-08-12T08:57:08.058Z,416.25
2018-08-12T08:58:08.093Z,405.00
2018-08-12T08:59:08.100Z,399.38
2018-08-12T09:00:08.122Z,393.75
2018-08-12T09:01:08.154Z,393.75
2018-08-12T09:02:08.203Z,388.13
2018-08-12T09:03:08.197Z,388.13
2018-08-12T09:04:08.216Z,388.13
2018-08-12T09:05:08.240Z,382.50
2018-08-12T09:06:08.262Z,376.88
2018-08-12T09:07:08.281Z,376.88
2018-08-12T09:08:08.412Z,371.25
2018-08-12T09:09:08.545Z,365.63
2018-08-12T09:10:08.357Z,365.63
2018-08-12T09:11:08.378Z,371.25
2018-08-12T09:12:08.402Z,371.25
2018-08-12T09:13:08.424Z,371.25
2018-08-12T09:14:08.495Z,376.88
2018-08-12T09:15:08.484Z,371.25
2018-08-12T09:16:08.497Z,371.25
2018-08-12T09:17:08.540Z,371.25
2018-08-12T09:18:08.556Z,371.25
2018-08-12T09:19:08.565Z,371.25
2018-08-12T09:20:08.595Z,371.25
2018-08-12T09:21:08.614Z,371.25
2018-08-12T09:22:08.646Z,376.88
2018-08-12T09:23:08.655Z,376.88
2018-08-12T09:24:08.674Z,371.25
2018-08-12T09:25:08.700Z,371.25
2018-08-12T09:26:08.728Z,371.25
2018-08-12T09:27:08.742Z,371.25
2018-08-12T09:28:08.766Z,371.25
2018-08-12T09:29:08.805Z,371.25
2018-08-12T09:30:08.813Z,371.25
2018-08-12T09:31:08.835Z,371.25
2018-08-12T09:32:08.862Z,371.25
2018-08-12T09:33:08.883Z,376.88
2018-08-12T09:34:08.906Z,376.88
2018-08-12T09:35:08.930Z,382.50
2018-08-12T09:36:08.964Z,382.50
2018-08-12T09:37:08.974Z,376.88
2018-08-12T09:38:09.007Z,382.50
2018-08-12T09:39:09.020Z,371.25
2018-08-12T09:40:09.045Z,371.25
2018-08-12T09:41:09.073Z,371.25
2018-08-12T09:42:09.092Z,365.63
2018-08-12T09:43:09.161Z,365.63
2018-08-12T09:44:09.143Z,365.63
2018-08-12T09:45:09.172Z,365.63
2018-08-12T09:46:09.192Z,365.63
2018-08-12T09:47:09.212Z,360.00
2018-08-12T09:48:09.243Z,360.00
2018-08-12T09:49:09.254Z,354.38
2018-08-12T09:50:09.288Z,354.38
2018-08-12T09:51:09.313Z,360.00
2018-08-12T09:52:09.356Z,354.38
2018-08-12T09:53:09.351Z,360.00
2018-08-12T09:54:09.376Z,354.38
2018-08-12T09:55:09.397Z,354.38
2018-08-12T09:56:09.423Z,354.38
2018-08-12T09:57:09.445Z,360.00
2018-08-12T09:58:09.477Z,348.75
2018-08-12T09:59:09.489Z,348.75
2018-08-12T10:00:09.609Z,348.75
2018-08-12T10:01:09.539Z,343.13
2018-08-12T10:02:09.563Z,343.13
2018-08-12T10:03:09.589Z,337.50
2018-08-12T10:04:09.608Z,337.50
2018-08-12T10:05:09.638Z,343.13
2018-08-12T10:06:09.658Z,337.50
2018-08-12T10:07:09.684Z,337.50
2018-08-12T10:08:09.709Z,337.50
2018-08-12T10:09:09.820Z,337.50
2018-08-12T10:10:09.751Z,331.88
2018-08-12T10:11:09.778Z,331.88
2018-08-12T10:12:09.797Z,331.88
2018-08-12T10:13:09.836Z,331.88
2018-08-12T10:14:09.853Z,331.88
2018-08-12T10:15:09.871Z,331.88
2018-08-12T10:16:09.903Z,331.88
2018-08-12T10:17:09.919Z,326.25
2018-08-12T10:18:09.945Z,326.25
2018-08-12T10:19:09.964Z,326.25
2018-08-12T10:20:09.989Z,326.25
2018-08-12T10:21:10.016Z,326.25
2018-08-12T10:22:10.037Z,326.25
2018-08-12T10:23:10.086Z,326.25
2018-08-12T10:24:10.080Z,326.25
2018-08-12T10:25:10.111Z,326.25
2018-08-12T10:26:10.129Z,320.63
2018-08-12T10:27:10.148Z,320.63
2018-08-12T10:28:10.176Z,320.63
2018-08-12T10:29:10.211Z,320.63
2018-08-12T10:30:10.223Z,320.63
2018-08-12T10:31:10.245Z,320.63
2018-08-12T10:32:10.271Z,320.63
2018-08-12T10:33:10.293Z,326.25
2018-08-12T10:34:10.316Z,320.63
2018-08-12T10:35:10.343Z,320.63
2018-08-12T10:36:10.365Z,320.63
2018-08-12T10:37:10.396Z,320.63
2018-08-12T10:38:10.416Z,320.63
2018-08-12T10:39:10.438Z,320.63
2018-08-12T10:40:10.464Z,320.63
2018-08-12T10:41:10.494Z,320.63
2018-08-12T10:42:10.506Z,315.00
2018-08-12T10:43:10.531Z,315.00
2018-08-12T10:44:10.558Z,320.63
2018-08-12T10:45:10.625Z,320.63
2018-08-12T10:46:10.619Z,320.63
2018-08-12T10:47:10.629Z,320.63
2018-08-12T10:48:10.664Z,326.25
2018-08-12T10:49:10.679Z,326.25
2018-08-12T10:50:10.700Z,326.25
2018-08-12T10:51:10.729Z,326.25
2018-08-12T10:52:10.773Z,326.25
2018-08-12T10:53:10.774Z,326.25
2018-08-12T10:54:10.797Z,331.88
2018-08-12T10:55:10.820Z,331.88
2018-08-12T10:56:10.843Z,331.88
2018-08-12T10:57:10.870Z,331.88
2018-08-12T10:58:10.893Z,331.88
2018-08-12T10:59:10.914Z,326.25
2018-08-12T11:00:10.941Z,326.25
2018-08-12T11:01:10.966Z,326.25
2018-08-12T11:02:10.982Z,326.25
2018-08-12T11:03:11.008Z,331.88
2018-08-12T11:04:11.034Z,337.50
2018-08-12T11:05:11.057Z,337.50
2018-08-12T11:06:11.083Z,337.50
2018-08-12T11:07:11.140Z,337.50
2018-08-12T11:08:11.140Z,331.88
2018-08-12T11:09:11.153Z,326.25
2018-08-12T11:10:11.179Z,326.25
2018-08-12T11:11:11.200Z,331.88
2018-08-12T11:12:11.239Z,337.50
2018-08-12T11:13:11.256Z,331.88
2018-08-12T11:14:11.276Z,337.50
2018-08-12T11:15:11.298Z,343.13
2018-08-12T11:16:11.323Z,337.50
2018-08-12T11:17:11.346Z,343.13
2018-08-12T11:18:11.372Z,343.13
2018-08-12T11:19:11.406Z,343.13
2018-08-12T11:20:11.431Z,348.75
2018-08-12T11:21:11.443Z,354.38
2018-08-12T11:22:11.473Z,354.38
2018-08-12T11:23:11.492Z,354.38
2018-08-12T11:24:11.523Z,354.38
2018-08-12T11:25:11.571Z,348.75
2018-08-12T11:26:11.635Z,348.75
2018-08-12T11:27:11.618Z,348.75
2018-08-12T11:28:11.632Z,348.75
2018-08-12T11:29:11.642Z,354.38
2018-08-12T11:30:11.675Z,360.00
2018-08-12T11:31:11.730Z,360.00
2018-08-12T11:32:11.774Z,360.00
2018-08-12T11:33:11.748Z,360.00
2018-08-12T11:34:11.763Z,365.63
2018-08-12T11:35:11.841Z,365.63
2018-08-12T11:36:11.809Z,376.88
2018-08-12T11:37:11.834Z,376.88
2018-08-12T11:38:11.862Z,382.50
2018-08-12T11:39:11.887Z,382.50
2018-08-12T11:40:11.909Z,382.50
2018-08-12T11:41:11.945Z,382.50
2018-08-12T11:42:12.006Z,388.13
2018-08-12T11:43:11.979Z,399.38
2018-08-12T11:44:12.002Z,405.00
2018-08-12T11:45:12.034Z,405.00
2018-08-12T11:46:12.052Z,410.63
2018-08-12T11:47:12.083Z,410.63
2018-08-12T11:48:12.101Z,410.63
2018-08-12T11:49:12.126Z,416.25
2018-08-12T11:50:12.152Z,421.88
2018-08-12T11:51:12.174Z,421.88
2018-08-12T11:52:12.206Z,416.25
2018-08-12T11:53:12.230Z,399.38
2018-08-12T11:54:12.267Z,410.63
2018-08-12T11:55:12.277Z,421.88
2018-08-12T11:56:12.301Z,421.88
2018-08-12T11:57:12.326Z,421.88
2018-08-12T11:58:12.362Z,416.25
2018-08-12T11:59:12.372Z,416.25
2018-08-12T12:00:12.406Z,416.25
2018-08-12T12:01:12.422Z,416.25
2018-08-12T12:02:12.491Z,421.88
2018-08-12T12:03:12.474Z,410.63
2018-08-12T12:04:12.498Z,405.00
2018-08-12T12:05:12.524Z,405.00
2018-08-12T12:06:12.547Z,405.00
2018-08-12T12:07:12.572Z,405.00
2018-08-12T12:08:12.597Z,410.63
2018-08-12T12:09:12.676Z,399.38
2018-08-12T12:10:12.654Z,399.38
2018-08-12T12:11:12.669Z,399.38
2018-08-12T12:12:12.696Z,399.38
2018-08-12T12:13:12.722Z,393.75
2018-08-12T12:14:12.745Z,399.38
2018-08-12T12:15:12.915Z,399.38
2018-08-12T12:16:12.796Z,393.75
2018-08-12T12:17:12.892Z,382.50
2018-08-12T12:18:12.845Z,382.50
2018-08-12T12:19:12.874Z,393.75
2018-08-12T12:20:12.898Z,382.50
2018-08-12T12:21:12.920Z,376.88
2018-08-12T12:22:12.944Z,376.88
2018-08-12T12:23:12.970Z,382.50
2018-08-12T12:24:12.998Z,382.50
2018-08-12T12:25:13.023Z,382.50
2018-08-12T12:26:13.058Z,376.88
2018-08-12T12:27:13.073Z,376.88
2018-08-12T12:28:13.097Z,376.88
2018-08-12T12:29:13.122Z,371.25
2018-08-12T12:30:13.148Z,371.25
2018-08-12T12:31:13.171Z,376.88
2018-08-12T12:32:13.203Z,365.63
2018-08-12T12:33:13.221Z,360.00
2018-08-12T12:34:13.248Z,360.00
2018-08-12T12:35:13.271Z,354.38
2018-08-12T12:36:13.298Z,348.75
2018-08-12T12:37:13.322Z,348.75
2018-08-12T12:38:13.347Z,348.75
2018-08-12T12:39:13.372Z,343.13
2018-08-12T12:40:13.395Z,343.13