createdAt,value
2017-12-10T18:16:28.036Z,5.63
2017-12-10T18:17:10.413Z,5.67
2017-12-10T18:17:50.911Z,5.68
2017-12-10T18:18:31.396Z,5.75
2017-12-10T18:19:11.923Z,5.79
2017-12-10T18:19:52.564Z,5.75
2017-12-10T18:20:33.092Z,5.74
2017-12-10T18:21:13.639Z,5.81
2017-12-10T18:21:54.130Z,5.78
2017-12-10T18:22:34.654Z,5.79
2017-12-10T18:23:15.147Z,5.79
2017-12-10T18:23:55.701Z,5.82
2017-12-10T18:24:36.179Z,5.75
2017-12-10T18:25:17.047Z,5.71
2017-12-10T18:25:57.568Z,5.79
2017-12-10T18:28:49.875Z,5.97
2017-12-10T18:29:30.396Z,5.99
2017-12-10T18:30:10.882Z,5.94
2017-12-10T18:30:56.386Z,5.85
2017-12-10T18:31:37.021Z,5.81
2017-12-10T18:32:18.346Z,5.85
2017-12-10T18:32:59.176Z,5.96
2017-12-10T18:33:40.231Z,5.91
2017-12-10T18:34:20.788Z,5.96
2017-12-10T18:35:01.276Z,5.97
2017-12-10T18:35:42.058Z,6.03
2017-12-10T18:36:22.700Z,6.08
2017-12-10T18:37:03.188Z,5.99
2017-12-10T18:37:43.722Z,5.91
2017-12-10T18:38:24.630Z,5.91
2017-12-10T18:39:05.746Z,6
2017-12-10T18:39:46.197Z,6
2017-12-10T18:40:27.233Z,6.08
2017-12-10T18:41:07.875Z,6.08
2017-12-10T18:41:48.385Z,6
2017-12-10T18:42:30.067Z,6.01
2017-12-10T18:43:12.533Z,6
2017-12-10T18:57:07.759Z,6.06
2017-12-10T18:57:49.043Z,6.11
2017-12-10T18:58:30.537Z,6.14
2017-12-10T18:59:11.135Z,6.15
2017-12-10T18:59:51.875Z,6.18
2017-12-10T19:00:32.269Z,6.19
2017-12-10T19:01:12.837Z,6.21
2017-12-10T19:01:53.265Z,6.19
2017-12-10T19:02:33.973Z,6.19
2017-12-10T19:03:14.758Z,6.19
2017-12-10T19:03:55.196Z,6.22
2017-12-10T19:04:35.684Z,6.14
2017-12-10T19:05:16.232Z,6.3
2017-12-10T19:05:56.815Z,6.31
2017-12-10T19:06:40.096Z,6.22
2017-12-10T19:07:20.658Z,6.22
2017-12-10T19:08:01.200Z,6.25
2017-12-10T19:08:42.047Z,6.25
2017-12-10T19:09:23.111Z,6.25
2017-12-10T19:10:05.882Z,6.19
2017-12-10T19:10:48.499Z,6.33
2017-12-10T19:11:31.696Z,6.28
2017-12-10T19:12:28.409Z,6.31
2017-12-10T19:13:19.882Z,6.34
2017-12-10T19:14:02.406Z,6.31
2017-12-10T19:14:44.346Z,6.36
2017-12-10T19:15:28.198Z,6.37
2017-12-10T19:16:10.565Z,6.37
2017-12-10T19:16:53.833Z,6.37
2017-12-10T19:17:39.220Z,6.41
2017-12-10T19:21:22.991Z,6.41
2017-12-10T19:22:03.563Z,6.41
2017-12-10T19:22:45.586Z,6.4
2017-12-10T19:23:29.541Z,6.43
2017-12-10T19:24:11.552Z,6.38
2017-12-10T19:24:52.212Z,6.38
2017-12-10T19:25:46.137Z,6.48
2017-12-10T19:26:28.247Z,6.58
2017-12-10T19:27:12.262Z,6.48
2017-12-10T19:27:53.827Z,6.52
2017-12-10T19:28:34.382Z,6.55
2017-12-10T19:29:15.860Z,6.55
2017-12-10T19:29:57.488Z,6.56
2017-12-10T19:32:15.312Z,6.59
2017-12-10T19:32:55.869Z,6.69
2017-12-10T19:33:36.464Z,6.71
2017-12-10T19:34:17.008Z,6.73
2017-12-10T19:34:57.824Z,6.67
2017-12-10T19:35:38.661Z,6.67
2017-12-10T19:36:19.213Z,6.64
2017-12-10T19:37:01.525Z,6.61
2017-12-10T19:37:42.124Z,6.67
2017-12-10T19:38:22.620Z,6.64
2017-12-10T19:39:03.749Z,6.67
2017-12-10T19:39:45.851Z,6.59
2017-12-10T19:40:26.424Z,6.73
2017-12-10T19:41:07.391Z,6.73
2017-12-10T19:41:51.192Z,6.66
2017-12-10T19:42:33.614Z,6.73
2017-12-10T19:43:14.190Z,6.85
2017-12-10T19:43:54.878Z,6.79
2017-12-10T19:44:35.400Z,6.79
2017-12-10T19:45:16.090Z,6.87
2017-12-10T19:45:56.512Z,6.88
2017-12-10T19:46:42.968Z,6.81
2017-12-10T19:47:34.543Z,6.79
2017-12-10T19:48:15.098Z,6.76
2017-12-10T19:48:55.923Z,6.94
2017-12-10T19:49:38.158Z,6.89
2017-12-10T19:50:18.712Z,6.85
2017-12-10T19:50:59.249Z,6.91
2017-12-10T19:51:39.797Z,6.89
2017-12-10T19:52:20.428Z,6.79
2017-12-10T19:53:01.326Z,6.79
2017-12-10T19:53:41.732Z,6.89
2017-12-10T19:54:24.136Z,6.99
2017-12-10T19:55:04.763Z,7.02
2017-12-10T19:55:45.549Z,6.97
2017-12-10T19:56:28.170Z,6.99
2017-12-10T19:57:11.650Z,6.98
2017-12-10T19:57:52.761Z,7.03
2017-12-10T19:58:36.097Z,6.95
2017-12-10T19:59:19.910Z,7.02
2017-12-10T20:00:04.200Z,6.92
2017-12-10T20:00:51.548Z,6.95
2017-12-10T20:01:36.324Z,6.95
2017-12-10T20:02:24.511Z,7.02
2017-12-10T20:03:08.822Z,6.94
2017-12-10T20:03:51.785Z,6.98
2017-12-10T20:04:33.802Z,6.95
2017-12-10T20:05:22.105Z,6.89
2017-12-10T20:06:02.618Z,6.91
2017-12-10T20:06:44.900Z,6.98
2017-12-10T20:07:28.101Z,6.94
2017-12-10T20:08:13.687Z,6.92
2017-12-10T20:08:55.992Z,6.97
2017-12-10T20:09:38.455Z,6.94
2017-12-10T20:10:19.061Z,7.06
2017-12-10T20:10:59.532Z,6.99
2017-12-10T20:11:40.295Z,7.02
2017-12-10T20:12:40.458Z,6.99
2017-12-10T20:13:22.895Z,7.02
2017-12-10T20:14:05.510Z,7.02
2017-12-10T20:14:46.106Z,7.02
2017-12-10T20:15:26.604Z,7.02
2017-12-10T20:16:07.347Z,7.05
2017-12-10T20:16:47.870Z,7.07
2017-12-10T20:17:28.477Z,7.03
2017-12-10T20:18:09.096Z,7.09
2017-12-10T20:18:51.614Z,7.05
2017-12-10T20:19:32.273Z,7.09
2017-12-10T20:20:16.125Z,7.06
2017-12-10T20:21:02.980Z,7.09
2017-12-10T20:21:47.295Z,6.99
2017-12-10T20:22:31.296Z,6.98
2017-12-10T20:23:19.954Z,6.95
2017-12-10T20:24:00.637Z,6.92
2017-12-10T20:24:41.372Z,6.97
2017-12-10T20:25:23.713Z,6.94
2017-12-10T20:26:10.011Z,6.89
2017-12-10T20:26:50.693Z,6.92
2017-12-10T20:27:31.443Z,6.95
2017-12-10T20:28:17.794Z,6.92
2017-12-10T20:29:00.496Z,6.97
2017-12-10T20:29:41.222Z,6.92
2017-12-10T20:30:21.825Z,6.74
2017-12-10T20:31:06.085Z,6.84
2017-12-10T20:31:48.585Z,6.79
2017-12-10T20:32:35.575Z,6.77
2017-12-10T20:33:19.203Z,6.79
2017-12-10T20:34:02.659Z,6.77
2017-12-10T20:34:43.232Z,6.73
2017-12-10T20:35:23.834Z,6.77
2017-12-10T20:36:04.333Z,6.76
2017-12-10T20:36:44.972Z,6.76
2017-12-10T20:37:28.431Z,6.94
2017-12-10T20:38:09.182Z,6.88
2017-12-10T20:38:49.922Z,6.88
2017-12-10T20:39:30.588Z,6.88
2017-12-10T20:40:12.997Z,6.98
2017-12-10T20:40:59.727Z,6.95
2017-12-10T20:41:47.320Z,7.03
2017-12-10T20:42:40.286Z,6.99
2017-12-10T20:43:25.298Z,6.99
2017-12-10T20:44:05.987Z,7.05
2017-12-10T20:44:46.750Z,7.09
2017-12-10T20:45:34.972Z,7.1
2017-12-10T20:46:15.763Z,7.07
2017-12-10T20:47:01.028Z,7.1
2017-12-10T20:47:47.559Z,7.07
2017-12-10T20:48:29.681Z,7.07
2017-12-10T20:49:10.014Z,7.05
2017-12-10T20:49:50.533Z,7.13
2017-12-10T20:50:31.039Z,7.21
2017-12-10T20:51:11.523Z,7.16
2017-12-10T20:51:52.090Z,7.15
2017-12-10T20:52:35.415Z,7.17
2017-12-10T20:53:22.572Z,7.17
2017-12-10T20:54:06.952Z,7.25
2017-12-10T20:54:47.477Z,7.27
2017-12-10T20:55:28.571Z,7.2
2017-12-10T20:56:08.984Z,7.24
2017-12-10T20:56:49.528Z,7.2
2017-12-10T20:57:30.055Z,7.24
2017-12-10T20:58:10.591Z,7.2
2017-12-10T20:58:51.104Z,7.2
2017-12-10T20:59:31.607Z,7.17
2017-12-10T21:00:12.151Z,7.23
2017-12-10T21:00:52.665Z,7.2
2017-12-10T21:01:33.150Z,7.2
2017-12-10T21:02:13.739Z,7.3
2017-12-10T21:02:54.217Z,7.32
2017-12-10T21:03:34.682Z,7.3
2017-12-10T21:04:15.243Z,7.37
2017-12-10T21:04:55.787Z,7.35
2017-12-10T21:05:36.289Z,7.27
2017-12-10T21:06:16.805Z,7.3
2017-12-10T21:06:57.639Z,7.37
2017-12-10T21:07:38.476Z,7.3
2017-12-10T21:08:19.066Z,7.3
2017-12-10T21:09:01.723Z,7.25
2017-12-10T21:09:44.038Z,7.3
2017-12-10T21:10:24.426Z,7.31
2017-12-10T21:11:04.908Z,7.24
2017-12-10T21:11:45.531Z,7.24
2017-12-10T21:12:26.066Z,7.24
2017-12-10T21:13:06.666Z,7.3
2017-12-10T21:13:49.446Z,7.28
2017-12-10T21:14:29.957Z,7.31
2017-12-10T21:15:10.642Z,7.28
2017-12-10T21:15:51.142Z,7.31
2017-12-10T21:16:31.658Z,7.3
2017-12-10T21:17:12.189Z,7.32
2017-12-10T21:17:52.716Z,7.27
2017-12-10T21:18:33.236Z,7.27
2017-12-10T21:19:13.740Z,7.34
2017-12-10T21:19:54.242Z,7.31
2017-12-10T21:20:35.182Z,7.39
2017-12-10T21:21:15.563Z,7.43
2017-12-10T21:21:56.363Z,7.25
2017-12-10T21:22:38.560Z,7.3
2017-12-10T21:23:19.113Z,7.25
2017-12-10T21:23:59.617Z,7.3
2017-12-10T21:24:40.168Z,7.34
2017-12-10T21:25:20.731Z,7.32
2017-12-10T21:26:01.358Z,7.48
2017-12-10T21:26:43.883Z,7.42
2017-12-10T21:27:26.496Z,7.49
2017-12-10T21:28:07.021Z,7.49
2017-12-10T21:28:47.511Z,7.46
2017-12-10T21:29:28.025Z,7.49
2017-12-10T21:30:11.468Z,7.34
2017-12-10T21:30:53.835Z,7.43
2017-12-10T21:31:34.868Z,7.52
2017-12-10T21:32:15.492Z,7.52
2017-12-10T21:32:56.056Z,7.49
2017-12-10T21:33:36.622Z,7.46
2017-12-10T21:34:17.231Z,7.37
2017-12-10T21:35:00.301Z,7.4
2017-12-10T21:35:40.851Z,7.5
2017-12-10T21:36:21.476Z,7.45
2017-12-10T21:37:09.120Z,7.49
2017-12-10T21:37:52.882Z,7.58
2017-12-10T21:38:35.678Z,7.58
2017-12-10T21:39:21.694Z,7.52
2017-12-10T21:40:03.629Z,7.55
2017-12-10T21:40:52.712Z,7.52
2017-12-10T21:41:38.720Z,7.5
2017-12-10T21:42:22.049Z,7.49
2017-12-10T21:43:07.173Z,7.5
2017-12-10T21:43:50.201Z,7.48
2017-12-10T21:44:39.637Z,7.43
2017-12-10T21:45:24.922Z,7.45
2017-12-10T21:46:05.880Z,7.4
2017-12-10T21:46:48.516Z,7.53
2017-12-10T21:47:37.677Z,7.53
2017-12-10T21:48:22.353Z,7.55
2017-12-10T21:49:06.142Z,7.55
2017-12-10T21:49:51.334Z,7.58
2017-12-10T21:50:37.414Z,7.55
2017-12-10T21:51:18.379Z,7.57
2017-12-10T21:52:01.290Z,7.55
2017-12-10T21:52:43.686Z,7.53
2017-12-10T21:53:28.985Z,7.53
2017-12-10T21:54:21.009Z,7.58
2017-12-10T21:55:04.251Z,7.58
2017-12-10T21:55:50.380Z,7.57
2017-12-10T21:56:35.568Z,7.52
2017-12-10T21:57:18.942Z,7.52
2017-12-10T21:58:06.796Z,7.6
2017-12-10T21:58:47.470Z,7.53
2017-12-10T21:59:28.637Z,7.53
2017-12-10T22:00:10.798Z,7.49
2017-12-10T22:00:54.357Z,7.48
2017-12-10T22:01:36.621Z,7.46
2017-12-10T22:02:19.306Z,7.4
2017-12-10T22:02:59.829Z,7.42
2017-12-10T22:03:44.644Z,7.45
2017-12-10T22:04:28.929Z,7.43
2017-12-10T22:05:16.543Z,7.45
2017-12-10T22:06:02.269Z,7.52
2017-12-10T22:06:47.831Z,7.58
2017-12-10T22:07:28.627Z,7.53
2017-12-10T22:08:09.525Z,7.53
2017-12-10T22:08:50.184Z,7.57
2017-12-10T22:09:31.063Z,7.52
2017-12-10T22:10:17.675Z,7.58
2017-12-10T22:11:01.466Z,7.72
2017-12-10T22:11:46.652Z,7.63
2017-12-10T22:12:30.953Z,7.67
2017-12-10T22:13:11.508Z,7.71
2017-12-10T22:13:54.098Z,7.71
2017-12-10T22:14:35.187Z,7.71
2017-12-10T22:15:16.209Z,7.79
2017-12-10T22:15:59.161Z,7.75
2017-12-10T22:16:47.988Z,7.83
2017-12-10T22:17:34.594Z,7.83
2017-12-10T22:18:15.220Z,7.86
2017-12-10T22:19:00.461Z,7.9
2017-12-10T22:19:43.699Z,7.89
2017-12-10T22:20:27.259Z,7.93
2017-12-10T22:21:07.854Z,7.97
2017-12-10T22:21:49.560Z,7.95
2017-12-10T22:22:31.892Z,7.93
2017-12-10T22:23:12.293Z,8
2017-12-10T22:23:56.364Z,7.98
2017-12-10T22:24:39.260Z,7.97
2017-12-10T22:25:20.153Z,7.97
2017-12-10T22:26:03.530Z,7.95
2017-12-10T22:26:44.539Z,7.97
2017-12-10T22:27:25.561Z,8
2017-12-10T22:28:06.225Z,7.98
2017-12-10T22:28:47.164Z,8.07
2017-12-10T22:29:27.895Z,7.92
2017-12-10T22:30:09.060Z,7.97
2017-12-10T22:30:55.561Z,8.05
2017-12-10T22:31:36.418Z,7.98
2017-12-10T22:32:17.163Z,7.93
2017-12-10T22:32:57.909Z,7.93
2017-12-10T22:33:39.051Z,7.95
2017-12-10T22:34:23.305Z,8.01
2017-12-10T22:35:08.144Z,7.98
2017-12-10T22:35:50.916Z,7.95
2017-12-10T22:36:32.149Z,8.07
2017-12-10T22:37:15.290Z,7.9
2017-12-10T22:38:01.615Z,7.98
2017-12-10T22:38:45.321Z,7.92
2017-12-10T22:39:26.417Z,7.95
2017-12-10T22:40:11.966Z,7.98
2017-12-10T22:40:53.088Z,7.98
2017-12-10T22:41:38.981Z,7.95
2017-12-10T22:42:21.648Z,7.95
2017-12-10T22:43:04.684Z,7.97
2017-12-10T22:43:45.316Z,7.97
2017-12-10T22:44:28.092Z,7.98
2017-12-10T22:45:11.587Z,7.93
2017-12-10T22:45:52.456Z,7.86
2017-12-10T22:46:33.042Z,7.83
2017-12-10T22:47:13.727Z,7.86
2017-12-10T22:47:54.573Z,7.74
2017-12-10T22:48:35.103Z,7.72
2017-12-10T22:49:17.744Z,7.68
2017-12-10T22:50:01.612Z,7.67
2017-12-10T22:50:45.648Z,7.57
2017-12-10T22:51:29.466Z,7.53
2017-12-10T22:52:13.044Z,7.55
2017-12-10T22:52:56.327Z,7.39
2017-12-10T22:53:37.043Z,7.42
2017-12-10T22:54:19.592Z,7.49
2017-12-10T22:55:01.571Z,7.32
2017-12-10T22:55:47.877Z,7.28
2017-12-10T22:56:32.408Z,7.3
2017-12-10T22:57:13.782Z,7.23
2017-12-10T22:57:54.413Z,7.16
2017-12-10T22:58:35.192Z,7.2
2017-12-10T22:59:15.846Z,7.09
2017-12-10T22:59:56.892Z,7.2
2017-12-10T23:00:39.597Z,7.24
2017-12-10T23:01:20.107Z,7.16
2017-12-10T23:02:00.591Z,7.2
2017-12-10T23:02:41.208Z,7.13
2017-12-10T23:03:21.643Z,7.1
2017-12-10T23:04:02.515Z,7.06
2017-12-10T23:04:43.106Z,7.03
2017-12-10T23:05:23.726Z,6.99
2017-12-10T23:06:04.333Z,7.06
2017-12-10T23:06:44.761Z,7.02
2017-12-10T23:07:25.255Z,6.98
2017-12-10T23:08:05.947Z,7.05
2017-12-10T23:08:46.496Z,6.98
2017-12-10T23:09:27.051Z,7.05
2017-12-10T23:10:07.557Z,6.98
2017-12-10T23:10:48.080Z,7.02
2017-12-10T23:11:28.639Z,6.98
2017-12-10T23:12:09.156Z,6.94
2017-12-10T23:12:49.740Z,6.95
2017-12-10T23:13:30.261Z,6.95
2017-12-10T23:14:13.287Z,6.94
2017-12-10T23:14:53.902Z,6.95
2017-12-10T23:15:36.404Z,6.97
2017-12-10T23:16:16.862Z,6.88
2017-12-10T23:16:57.533Z,6.89
2017-12-10T23:17:38.525Z,6.98
2017-12-10T23:18:19.182Z,6.85
2017-12-10T23:18:59.764Z,6.89
2017-12-10T23:19:40.310Z,6.95
2017-12-10T23:20:20.809Z,6.88
2017-12-10T23:21:01.388Z,6.85
2017-12-10T23:21:41.982Z,6.74
2017-12-10T23:22:22.597Z,6.76
2017-12-10T23:23:03.221Z,6.79
2017-12-10T23:23:43.698Z,6.81
2017-12-10T23:24:24.283Z,6.8
2017-12-10T23:25:04.852Z,6.79
2017-12-10T23:25:45.392Z,6.84
2017-12-10T23:26:25.930Z,6.8
2017-12-10T23:27:06.452Z,6.74
2017-12-10T23:27:46.946Z,6.77
2017-12-10T23:28:27.496Z,6.77
2017-12-10T23:29:08.068Z,6.76
2017-12-10T23:29:48.613Z,6.79
2017-12-10T23:30:29.146Z,6.71
2017-12-10T23:31:09.655Z,6.8
2017-12-10T23:31:50.160Z,6.71
2017-12-10T23:32:30.739Z,6.69
2017-12-10T23:33:11.294Z,6.69
2017-12-10T23:33:51.894Z,6.66
2017-12-10T23:34:32.497Z,6.61
2017-12-10T23:35:13.026Z,6.64
2017-12-10T23:35:53.545Z,6.64
2017-12-10T23:36:34.007Z,6.61
2017-12-10T23:37:14.591Z,6.64
2017-12-10T23:37:55.130Z,6.66
2017-12-10T23:38:35.641Z,6.59
2017-12-10T23:39:16.256Z,6.62
2017-12-10T23:39:56.756Z,6.58
2017-12-10T23:40:37.328Z,6.61
2017-12-10T23:41:17.926Z,6.55
2017-12-10T23:41:58.406Z,6.64
2017-12-10T23:42:38.917Z,6.58
2017-12-10T23:43:19.490Z,6.59
2017-12-10T23:44:00.048Z,6.61
2017-12-10T23:44:40.606Z,6.56
2017-12-10T23:45:23.202Z,6.58
2017-12-10T23:46:03.760Z,6.61
2017-12-10T23:46:44.271Z,6.58
2017-12-10T23:47:25.003Z,6.55
2017-12-10T23:48:05.340Z,6.52
2017-12-10T23:48:45.991Z,6.56
2017-12-10T23:49:26.500Z,6.54
2017-12-10T23:50:07.074Z,6.58
2017-12-10T23:50:47.635Z,6.46
2017-12-10T23:51:28.151Z,6.61
2017-12-10T23:52:08.697Z,6.52
2017-12-10T23:52:49.300Z,6.52
2017-12-10T23:53:29.842Z,6.51
2017-12-10T23:54:10.370Z,6.52
2017-12-10T23:54:50.914Z,6.51
2017-12-10T23:55:31.500Z,6.44
2017-12-10T23:56:12.117Z,6.43
2017-12-10T23:56:52.672Z,6.54
2017-12-10T23:57:33.226Z,6.43
2017-12-10T23:58:13.813Z,6.41
2017-12-10T23:58:54.480Z,6.38
2017-12-10T23:59:35.069Z,6.4
