createdAt,value
2022-07-28T00:03:35.565Z,97699.13
2022-07-28T00:07:39.389Z,97695.25
2022-07-28T00:11:50.438Z,97696.50
2022-07-28T00:15:59.851Z,97697.75
2022-07-28T00:20:03.469Z,97692.06
2022-07-28T00:24:07.583Z,97694.31
2022-07-28T00:28:10.661Z,97686.78
2022-07-28T00:32:15.424Z,97695.94
2022-07-28T00:36:19.598Z,97689.25
2022-07-28T00:40:48.601Z,97699.22
2022-07-28T00:44:54.032Z,97694.56
2022-07-28T00:48:59.167Z,97692.34
2022-07-28T00:53:02.606Z,97686.91
2022-07-28T00:57:06.737Z,97686.09
2022-07-28T01:01:11.665Z,97690.16
2022-07-28T01:05:16.631Z,97689.38
2022-07-28T01:09:33.812Z,97686.56
2022-07-28T01:13:44.532Z,97683.34
2022-07-28T01:17:56.292Z,97669.78
2022-07-28T01:22:03.430Z,97669.59
2022-07-28T01:26:29.489Z,97669.63
2022-07-28T01:30:38.657Z,97670.22
2022-07-28T01:34:47.322Z,97668.41
2022-07-28T01:38:51.343Z,97671.63
2022-07-28T01:43:00.868Z,97671.22
2022-07-28T01:47:08.407Z,97676.50
2022-07-28T01:51:12.923Z,97682.59
2022-07-28T01:55:18.584Z,97672.06
2022-07-28T01:59:25.148Z,97670.25
2022-07-28T02:03:31.937Z,97672.06
2022-07-28T02:07:37.990Z,97655.06
2022-07-28T02:11:43.009Z,97651.81
2022-07-28T02:15:46.771Z,97651.19
2022-07-28T02:19:54.260Z,97653.03
2022-07-28T02:23:59.938Z,97644.69
2022-07-28T02:28:08.259Z,97639.84
2022-07-28T02:32:27.263Z,97634.38
2022-07-28T02:36:39.600Z,97628.91
2022-07-28T02:40:46.835Z,97626.06
2022-07-28T02:44:58.225Z,97631.13
2022-07-28T02:49:06.524Z,97628.88
2022-07-28T02:53:15.265Z,97632.16
2022-07-28T02:57:20.240Z,97641.63
2022-07-28T03:01:26.302Z,97636.97
2022-07-28T03:05:30.152Z,97644.44
2022-07-28T03:09:40.681Z,97651.72
2022-07-28T03:13:44.228Z,97655.78
2022-07-28T03:17:47.582Z,97656.16
2022-07-28T03:21:53.338Z,97662.84
2022-07-28T03:26:03.842Z,97661.22
2022-07-28T03:30:11.113Z,97666.06
2022-07-28T03:34:15.489Z,97663.63
2022-07-28T03:38:23.672Z,97666.25
2022-07-28T03:42:30.232Z,97676.97
2022-07-28T03:46:34.597Z,97668.69
2022-07-28T03:50:38.283Z,97682.25
2022-07-28T03:54:42.025Z,97683.88
2022-07-28T03:58:46.589Z,97679.41
2022-07-28T04:02:50.232Z,97686.13
2022-07-28T04:06:53.941Z,97679.66
2022-07-28T04:10:57.019Z,97683.69
2022-07-28T04:15:01.929Z,97670.53
2022-07-28T04:19:05.407Z,97678.47
2022-07-28T04:23:10.370Z,97678.47
2022-07-28T04:27:14.164Z,97683.53
2022-07-28T04:31:20.500Z,97679.09
2022-07-28T04:35:30.153Z,97597.81
2022-07-28T04:39:33.611Z,97602.09
2022-07-28T04:43:38.266Z,97670.84
2022-07-28T04:47:43.804Z,97648.53
2022-07-28T04:51:50.639Z,97669.84
2022-07-28T04:55:55.939Z,97678.53
2022-07-28T05:00:00.727Z,97685.44
2022-07-28T05:04:05.337Z,97671.88
2022-07-28T05:08:08.805Z,97676.09
2022-07-28T05:12:12.472Z,97679.34
2022-07-28T05:16:15.592Z,97684.38
2022-07-28T05:20:20.858Z,97679.34
2022-07-28T05:24:24.383Z,97685.81
2022-07-28T05:28:28.016Z,97678.91
2022-07-28T05:32:31.078Z,97677.22
2022-07-28T05:36:37.312Z,97683.06
2022-07-28T05:40:40.422Z,97682.81
2022-07-28T05:44:43.577Z,97685.19
2022-07-28T05:48:47.722Z,97684.91
2022-07-28T05:52:53.129Z,97684.63
2022-07-28T05:56:57.040Z,97681.13
2022-07-28T06:01:02.190Z,97688.72
2022-07-28T06:05:07.142Z,97686.78
2022-07-28T06:09:13.325Z,97692.75
2022-07-28T06:13:17.612Z,97692.22
2022-07-28T06:17:20.983Z,97683.97
2022-07-28T06:21:25.384Z,97697.19
2022-07-28T06:25:31.509Z,97689.25
2022-07-28T06:29:35.406Z,97686.66
2022-07-28T06:33:38.593Z,97690.00
2022-07-28T06:37:42.696Z,97688.97
2022-07-28T06:41:47.866Z,97690.84
2022-07-28T06:45:51.981Z,97674.78
2022-07-28T06:49:55.518Z,97671.72
2022-07-28T06:53:59.838Z,97663.38
2022-07-28T06:58:04.428Z,97669.13
2022-07-28T07:02:08.577Z,97661.06
2022-07-28T07:06:12.766Z,97662.25
2022-07-28T07:10:18.931Z,97653.84
2022-07-28T07:14:24.093Z,97651.06
2022-07-28T07:18:27.965Z,97650.06
2022-07-28T07:22:31.682Z,97647.78
2022-07-28T07:26:34.862Z,97647.50
2022-07-28T07:30:40.345Z,97647.66
2022-07-28T07:34:46.349Z,97647.16
2022-07-28T07:38:49.858Z,97632.97
2022-07-28T07:42:53.494Z,97640.00
2022-07-28T07:46:58.038Z,97631.03
2022-07-28T07:51:01.845Z,97628.81
2022-07-28T07:55:06.109Z,97619.75
2022-07-28T07:59:09.117Z,97621.25
2022-07-28T08:03:14.491Z,97614.91
2022-07-28T08:07:18.239Z,97616.69
2022-07-28T08:11:25.957Z,97623.50
2022-07-28T08:15:29.633Z,97627.53
2022-07-28T08:19:34.636Z,97624.53
2022-07-28T08:23:37.992Z,97617.75
2022-07-28T08:27:41.449Z,97609.13
2022-07-28T08:31:44.537Z,97611.41
2022-07-28T08:35:50.027Z,97619.59
2022-07-28T08:39:53.481Z,97611.94
2022-07-28T08:43:58.039Z,97613.00
2022-07-28T08:48:10.262Z,97601.72
2022-07-28T08:52:16.297Z,97600.31
2022-07-28T08:56:21.140Z,97604.81
2022-07-28T09:00:24.940Z,97607.34
2022-07-28T09:04:28.774Z,97603.75
2022-07-28T09:08:34.057Z,97592.59
2022-07-28T09:12:37.640Z,97585.75
2022-07-28T09:16:41.470Z,97581.81
2022-07-28T09:20:46.273Z,97580.69
2022-07-28T09:24:50.941Z,97574.66
2022-07-28T09:28:55.843Z,97571.91
2022-07-28T09:33:42.428Z,97575.53
2022-07-28T09:37:45.146Z,97572.97
2022-07-28T09:41:55.808Z,97560.16
2022-07-28T09:46:06.016Z,97552.09
2022-07-28T09:50:10.830Z,97556.22
2022-07-28T09:54:17.190Z,97538.50
2022-07-28T09:58:22.081Z,97543.28
2022-07-28T10:02:28.589Z,97539.50
2022-07-28T10:06:37.913Z,97526.38
2022-07-28T10:10:43.624Z,97530.59
2022-07-28T10:14:49.071Z,97517.72
2022-07-28T10:18:52.755Z,97510.38
2022-07-28T10:23:05.043Z,97507.59
2022-07-28T10:27:09.510Z,97506.81
2022-07-28T10:31:19.532Z,97494.94
2022-07-28T10:35:24.099Z,97511.81
2022-07-28T10:39:32.282Z,97499.41
2022-07-28T10:43:36.701Z,97498.84
2022-07-28T10:47:48.125Z,97490.53
2022-07-28T10:52:02.440Z,97491.41
2022-07-28T10:56:17.298Z,97490.75
2022-07-28T11:00:26.982Z,97488.53
2022-07-28T11:05:02.025Z,97470.31
2022-07-28T11:09:26.160Z,97473.69
2022-07-28T11:13:32.922Z,97477.25
2022-07-28T11:17:36.712Z,97482.72
2022-07-28T11:22:23.468Z,97469.06
2022-07-28T11:26:46.116Z,97472.41
2022-07-28T11:30:56.083Z,97471.00
2022-07-28T11:35:21.202Z,97472.34
2022-07-28T11:39:27.127Z,97459.09
2022-07-28T11:43:37.746Z,97462.69
2022-07-28T11:47:42.859Z,97460.84
2022-07-28T11:52:22.608Z,97451.81
2022-07-28T11:56:29.909Z,97452.00
2022-07-28T12:00:33.759Z,97453.56
2022-07-28T12:04:37.614Z,97448.50
2022-07-28T12:08:53.541Z,97439.31
2022-07-28T12:13:00.576Z,97434.88
2022-07-28T12:17:04.164Z,97426.88
2022-07-28T12:21:08.445Z,97429.59
2022-07-28T12:25:13.351Z,97420.03
2022-07-28T12:29:20.765Z,97431.22
2022-07-28T12:33:29.501Z,97422.50
2022-07-28T12:37:33.191Z,97423.63
2022-07-28T12:41:40.056Z,97413.13
2022-07-28T12:45:48.463Z,97404.06
2022-07-28T12:50:10.471Z,97403.31
2022-07-28T12:54:15.350Z,97404.06
2022-07-28T12:58:27.691Z,97400.41
2022-07-28T13:02:39.168Z,97395.81
2022-07-28T13:06:42.921Z,97396.78
2022-07-28T13:10:49.598Z,97407.59
2022-07-28T13:14:58.508Z,97395.31
2022-07-28T13:19:05.884Z,97385.59
2022-07-28T13:23:09.699Z,97389.09
2022-07-28T13:27:13.232Z,97389.41
2022-07-28T13:31:16.400Z,97388.75
2022-07-28T13:35:21.838Z,97377.44
2022-07-28T13:39:25.780Z,97374.06
2022-07-28T13:43:35.913Z,97370.06
2022-07-28T13:47:39.979Z,97372.13
2022-07-28T13:51:44.705Z,97360.66
2022-07-28T13:55:48.174Z,97348.69
2022-07-28T13:59:51.752Z,97356.03
2022-07-28T14:03:58.085Z,97340.56
2022-07-28T14:08:03.466Z,97353.94
2022-07-28T14:12:07.565Z,97348.78
2022-07-28T14:16:14.556Z,97344.47
2022-07-28T14:20:18.484Z,97344.44
2022-07-28T14:24:23.402Z,97346.34
2022-07-28T14:28:26.691Z,97352.59
2022-07-28T14:32:30.190Z,97352.59
2022-07-28T14:36:33.789Z,97344.78
2022-07-28T14:40:39.987Z,97348.25
2022-07-28T14:44:43.293Z,97337.97
2022-07-28T14:48:46.853Z,97344.59
2022-07-28T14:52:50.809Z,97340.69
2022-07-28T14:56:56.096Z,97336.28
2022-07-28T15:00:59.329Z,97339.44
2022-07-28T15:05:03.434Z,97335.97
2022-07-28T15:09:07.338Z,97334.69
2022-07-28T15:13:12.236Z,97322.13
2022-07-28T15:17:15.877Z,97314.28
2022-07-28T15:21:18.990Z,97314.41
2022-07-28T15:25:22.551Z,97307.38
2022-07-28T15:29:28.025Z,97314.72
2022-07-28T15:33:48.108Z,97312.66
2022-07-28T15:37:54.606Z,97306.94
2022-07-28T15:41:57.674Z,97305.69
2022-07-28T15:46:05.670Z,97298.22
2022-07-28T15:50:09.937Z,97293.78
2022-07-28T15:54:13.437Z,97292.38
2022-07-28T15:58:16.693Z,97290.97
2022-07-28T16:02:23.360Z,97286.66
2022-07-28T16:06:47.578Z,97276.13
2022-07-28T16:10:51.594Z,97287.94
2022-07-28T16:14:58.425Z,97284.72
2022-07-28T16:19:03.363Z,97277.03
2022-07-28T16:23:07.591Z,97275.56
2022-07-28T16:27:10.911Z,97277.13
2022-07-28T16:31:14.593Z,97270.22
2022-07-28T16:35:20.457Z,97274.94
2022-07-28T16:39:24.047Z,97269.13
2022-07-28T16:43:27.287Z,97271.41
2022-07-28T16:47:30.912Z,97265.94
2022-07-28T16:51:35.902Z,97276.13
2022-07-28T16:55:40.560Z,97272.28
2022-07-28T16:59:48.797Z,97270.09
2022-07-28T17:03:52.768Z,97271.03
2022-07-28T17:07:59.004Z,97265.78
2022-07-28T17:12:03.010Z,97263.81
2022-07-28T17:16:06.602Z,97256.13
2022-07-28T17:20:10.857Z,97265.06
2022-07-28T17:24:16.441Z,97268.13
2022-07-28T17:28:19.783Z,97282.03
2022-07-28T17:32:23.387Z,97289.69
2022-07-28T17:36:26.818Z,97285.78
2022-07-28T17:40:31.799Z,97295.78
2022-07-28T17:44:35.577Z,97301.19
2022-07-28T17:48:40.399Z,97289.41
2022-07-28T17:52:45.444Z,97293.66
2022-07-28T17:56:51.075Z,97297.63
2022-07-28T18:00:56.053Z,97304.56
2022-07-28T18:04:59.786Z,97306.84
2022-07-28T18:09:07.138Z,97307.28
2022-07-28T18:13:12.733Z,97299.59
2022-07-28T18:17:15.911Z,97307.47
2022-07-28T18:21:20.551Z,97302.72
2022-07-28T18:25:24.006Z,97296.88
2022-07-28T18:29:37.733Z,97298.03
2022-07-28T18:33:42.457Z,97303.44
2022-07-28T18:37:46.268Z,97299.19
2022-07-28T18:41:49.928Z,97301.06
2022-07-28T18:45:55.117Z,97308.34
2022-07-28T18:49:58.539Z,97311.06
2022-07-28T18:54:02.035Z,97319.09
2022-07-28T18:58:05.107Z,97313.22
2022-07-28T19:02:11.272Z,97323.91
2022-07-28T19:06:15.205Z,97333.28
2022-07-28T19:10:18.300Z,97330.88
2022-07-28T19:14:21.917Z,97345.31
2022-07-28T19:18:27.205Z,97338.31
2022-07-28T19:22:30.944Z,97351.16
2022-07-28T19:26:34.863Z,97350.81
2022-07-28T19:30:38.618Z,97348.38
2022-07-28T19:34:43.655Z,97350.47
2022-07-28T19:38:47.272Z,97357.91
2022-07-28T19:42:50.905Z,97361.88
2022-07-28T19:46:56.744Z,97360.44
2022-07-28T19:51:01.963Z,97364.13
2022-07-28T19:55:05.969Z,97372.31
2022-07-28T19:59:10.119Z,97366.09
2022-07-28T20:04:02.017Z,97366.03
2022-07-28T20:07:39.377Z,97360.41
2022-07-28T20:11:42.686Z,97368.03
2022-07-28T20:15:46.432Z,97364.78
2022-07-28T20:19:50.416Z,97363.38
2022-07-28T20:23:57.169Z,97362.03
2022-07-28T20:28:00.970Z,97360.31
2022-07-28T20:32:07.009Z,97375.41
2022-07-28T20:36:10.286Z,97371.03
2022-07-28T20:40:15.271Z,97377.03
2022-07-28T20:44:30.235Z,97376.94
2022-07-28T20:48:33.962Z,97372.06
2022-07-28T20:52:37.593Z,97372.75
2022-07-28T20:56:42.124Z,97367.63
2022-07-28T21:00:48.450Z,97367.03
2022-07-28T21:04:52.465Z,97369.63
2022-07-28T21:09:00.419Z,97362.38
2022-07-28T21:13:05.567Z,97365.81
2022-07-28T21:17:09.008Z,97365.81
2022-07-28T21:21:12.769Z,97364.19
2022-07-28T21:25:16.161Z,97365.81
2022-07-28T21:33:23.946Z,97369.50
2022-07-28T21:37:27.682Z,97375.31
2022-07-28T21:41:36.260Z,97378.44
2022-07-28T21:45:41.798Z,97377.06
2022-07-28T21:49:45.500Z,97380.47
2022-07-28T21:53:49.550Z,97377.81
2022-07-28T21:57:54.307Z,97382.59
2022-07-28T22:01:58.738Z,97387.66
2022-07-28T22:06:02.328Z,97388.19
2022-07-28T22:10:06.904Z,97393.03
2022-07-28T22:14:10.168Z,97396.28
2022-07-28T22:18:16.909Z,97404.00
2022-07-28T22:26:29.166Z,97409.34
2022-07-28T22:30:32.713Z,97408.19
2022-07-28T22:34:38.068Z,97416.09
2022-07-28T22:38:41.372Z,97417.53
2022-07-28T22:42:45.726Z,97415.81
2022-07-28T22:46:49.218Z,97414.06
2022-07-28T22:50:54.385Z,97419.22
2022-07-28T22:54:58.382Z,97417.44
2022-07-28T22:59:01.761Z,97426.88
2022-07-28T23:03:05.861Z,97426.44
2022-07-28T23:07:15.155Z,97426.59
2022-07-28T23:11:18.321Z,97438.97
2022-07-28T23:15:22.029Z,97453.31
2022-07-28T23:19:25.218Z,97457.00
2022-07-28T23:23:29.799Z,97466.34
2022-07-28T23:27:33.442Z,97462.63
2022-07-28T23:31:37.463Z,97467.13
2022-07-28T23:35:41.564Z,97468.44
2022-07-28T23:39:46.508Z,97472.59
2022-07-28T23:43:50.039Z,97469.31
2022-07-28T23:47:58.381Z,97472.31
2022-07-28T23:52:01.959Z,97471.66
2022-07-28T23:56:07.932Z,97474.72
