createdAt,value
2023-03-21T00:01:27.055Z,91.60
2023-03-21T00:04:50.914Z,91.36
2023-03-21T00:08:04.601Z,91.74
2023-03-21T00:11:17.320Z,92.11
2023-03-21T00:14:31.018Z,93.12
2023-03-21T00:17:44.903Z,93.14
2023-03-21T00:24:35.355Z,93.96
2023-03-21T00:28:05.153Z,93.84
2023-03-21T00:31:21.321Z,93.47
2023-03-21T00:34:43.627Z,93.29
2023-03-21T00:38:02.497Z,93.92
2023-03-21T00:41:25.847Z,93.54
2023-03-21T00:44:44.871Z,93.82
2023-03-21T00:47:57.547Z,93.69
2023-03-21T00:51:15.620Z,93.54
2023-03-21T00:54:27.959Z,92.71
2023-03-21T00:57:42.268Z,92.31
2023-03-21T01:00:54.857Z,92.32
2023-03-21T01:04:13.262Z,92.71
2023-03-21T01:07:25.673Z,94.35
2023-03-21T01:10:39.965Z,96.73
2023-03-21T01:13:59.771Z,99.05
2023-03-21T01:17:17.587Z,98.95
2023-03-21T01:20:30.245Z,96.38
2023-03-21T01:23:42.961Z,96.32
2023-03-21T01:26:55.329Z,97.46
2023-03-21T01:30:19.129Z,98.62
2023-03-21T01:33:33.142Z,98.58
2023-03-21T01:36:45.789Z,98.48
2023-03-21T01:39:58.548Z,98.67
2023-03-21T01:43:32.201Z,98.19
2023-03-21T01:47:11.488Z,99.45
2023-03-21T01:50:26.314Z,100.00
2023-03-21T01:53:39.841Z,100.00
2023-03-21T01:56:54.194Z,100.00
2023-03-21T02:00:12.561Z,100.00
2023-03-21T02:03:50.086Z,100.00
2023-03-21T02:07:18.086Z,100.00
2023-03-21T02:10:31.640Z,100.00
2023-03-21T02:13:44.788Z,100.00
2023-03-21T02:17:27.086Z,100.00
2023-03-21T02:21:01.923Z,100.00
2023-03-21T02:24:36.994Z,100.00
2023-03-21T02:27:58.602Z,100.00
2023-03-21T02:31:39.093Z,100.00
2023-03-21T02:35:10.598Z,100.00
2023-03-21T02:38:54.771Z,100.00
2023-03-21T02:42:27.626Z,100.00
2023-03-21T02:45:49.862Z,100.00
2023-03-21T02:49:15.487Z,100.00
2023-03-21T02:56:13.036Z,100.00
2023-03-21T02:59:27.175Z,100.00
2023-03-21T03:02:41.662Z,100.00
2023-03-21T03:05:57.036Z,100.00
2023-03-21T03:09:19.725Z,100.00
2023-03-21T03:12:41.951Z,100.00
2023-03-21T03:16:19.886Z,100.00
2023-03-21T03:19:44.697Z,100.00
2023-03-21T03:23:15.531Z,100.00
2023-03-21T03:26:44.838Z,100.00
2023-03-21T03:29:59.366Z,100.00
2023-03-21T03:33:12.450Z,100.00
2023-03-21T03:36:32.520Z,100.00
2023-03-21T03:39:54.108Z,100.00
2023-03-21T03:43:10.388Z,100.00
2023-03-21T03:46:38.913Z,100.00
2023-03-21T03:50:01.034Z,100.00
2023-03-21T03:53:18.844Z,100.00
2023-03-21T03:56:31.826Z,100.00
2023-03-21T03:59:45.289Z,100.00
2023-03-21T04:02:59.848Z,100.00
2023-03-21T04:06:13.663Z,100.00
2023-03-21T04:09:41.200Z,100.00
2023-03-21T04:12:56.337Z,100.00
2023-03-21T04:16:10.068Z,100.00
2023-03-21T04:19:22.899Z,100.00
2023-03-21T04:22:35.821Z,100.00
2023-03-21T04:25:56.378Z,100.00
2023-03-21T04:29:10.800Z,100.00
2023-03-21T04:32:26.494Z,100.00
2023-03-21T04:35:39.778Z,100.00
2023-03-21T04:38:52.756Z,100.00
2023-03-21T04:42:05.322Z,100.00
2023-03-21T04:45:17.995Z,100.00
2023-03-21T04:48:30.566Z,100.00
2023-03-21T04:51:45.450Z,100.00
2023-03-21T04:54:57.999Z,100.00
2023-03-21T04:58:10.621Z,100.00
2023-03-21T05:01:23.048Z,100.00
2023-03-21T05:04:35.689Z,100.00
2023-03-21T05:07:48.037Z,100.00
2023-03-21T05:11:00.885Z,100.00
2023-03-21T05:14:15.616Z,99.88
2023-03-21T05:17:28.610Z,99.26
2023-03-21T05:20:44.776Z,99.01
2023-03-21T05:23:58.472Z,98.76
2023-03-21T05:27:14.061Z,99.12
2023-03-21T05:30:26.920Z,98.91
2023-03-21T05:33:45.446Z,98.43
2023-03-21T05:37:00.980Z,97.68
2023-03-21T05:40:14.807Z,98.51
2023-03-21T05:43:27.957Z,100.00
2023-03-21T05:46:40.403Z,100.00
2023-03-21T05:49:53.492Z,99.81
2023-03-21T05:53:07.132Z,100.00
2023-03-21T05:56:20.408Z,99.59
2023-03-21T05:59:33.177Z,99.48
2023-03-21T06:02:46.892Z,99.13
2023-03-21T06:06:01.236Z,98.48
2023-03-21T06:09:14.248Z,97.59
2023-03-21T06:12:27.822Z,97.14
2023-03-21T06:15:40.598Z,96.74
2023-03-21T06:18:55.338Z,95.93
2023-03-21T06:22:08.423Z,94.72
2023-03-21T06:25:21.937Z,93.84
2023-03-21T06:28:34.500Z,94.42
2023-03-21T06:31:47.786Z,93.63
2023-03-21T06:35:00.883Z,91.95
2023-03-21T06:38:14.572Z,90.74
2023-03-21T06:41:27.505Z,89.45
2023-03-21T06:44:41.077Z,89.04
2023-03-21T06:47:53.642Z,89.09
2023-03-21T06:51:09.126Z,88.33
2023-03-21T06:54:23.084Z,88.76
2023-03-21T06:57:36.172Z,88.83
2023-03-21T07:00:49.198Z,89.27
2023-03-21T07:04:02.155Z,89.57
2023-03-21T07:07:15.797Z,88.37
2023-03-21T07:10:28.700Z,87.54
2023-03-21T07:13:41.522Z,86.45
2023-03-21T07:16:54.287Z,85.47
2023-03-21T07:20:08.360Z,84.39
2023-03-21T07:23:22.223Z,81.80
2023-03-21T07:26:34.641Z,80.86
2023-03-21T07:29:50.407Z,80.01
2023-03-21T07:33:03.031Z,79.21
2023-03-21T07:36:16.006Z,78.28
2023-03-21T07:39:29.555Z,77.62
2023-03-21T07:42:42.483Z,76.98
2023-03-21T07:45:58.459Z,75.22
2023-03-21T07:49:12.142Z,73.90
2023-03-21T07:52:24.748Z,73.50
2023-03-21T07:55:37.660Z,73.36
2023-03-21T07:58:50.206Z,72.14
2023-03-21T08:02:03.160Z,70.89
2023-03-21T08:05:16.249Z,70.38
2023-03-21T08:08:28.839Z,69.57
2023-03-21T08:11:41.457Z,69.60
2023-03-21T08:14:53.929Z,69.91
2023-03-21T08:18:06.666Z,69.10
2023-03-21T08:21:19.231Z,68.76
2023-03-21T08:24:31.972Z,68.65
2023-03-21T08:27:44.812Z,67.89
2023-03-21T08:30:57.589Z,67.64
2023-03-21T08:34:10.035Z,66.57
2023-03-21T08:37:23.070Z,66.92
2023-03-21T08:40:35.924Z,66.04
2023-03-21T08:43:48.973Z,65.44
2023-03-21T08:47:01.543Z,64.74
2023-03-21T08:50:17.496Z,63.78
2023-03-21T08:53:29.974Z,64.05
2023-03-21T08:56:42.683Z,64.21
2023-03-21T08:59:55.296Z,62.62
2023-03-21T09:03:09.439Z,62.92
2023-03-21T09:06:24.798Z,62.33
2023-03-21T09:09:37.501Z,62.03
2023-03-21T09:12:51.012Z,62.02
2023-03-21T09:16:05.265Z,60.67
2023-03-21T09:19:18.042Z,60.06
2023-03-21T09:22:31.036Z,57.57
2023-03-21T09:25:46.085Z,53.80
2023-03-21T09:29:01.093Z,55.55
2023-03-21T09:32:13.517Z,56.57
2023-03-21T09:35:27.135Z,56.00
2023-03-21T09:38:45.778Z,56.08
2023-03-21T09:42:04.778Z,56.89
2023-03-21T09:45:17.335Z,57.04
2023-03-21T09:48:54.359Z,55.14
2023-03-21T09:52:18.859Z,56.31
2023-03-21T09:55:35.093Z,54.63
2023-03-21T09:58:53.292Z,54.73
2023-03-21T10:02:33.816Z,53.16
2023-03-21T10:05:46.907Z,53.72
2023-03-21T10:09:07.476Z,54.65
2023-03-21T10:12:24.754Z,55.38
2023-03-21T10:15:37.430Z,50.19
2023-03-21T10:18:50.436Z,50.61
2023-03-21T10:22:03.982Z,50.25
2023-03-21T10:25:37.361Z,49.79
2023-03-21T10:28:53.069Z,50.03
2023-03-21T10:32:09.201Z,49.57
2023-03-21T10:35:21.729Z,49.66
2023-03-21T10:38:34.465Z,50.04
2023-03-21T10:41:46.842Z,52.20
2023-03-21T10:44:59.520Z,52.99
2023-03-21T10:48:14.771Z,50.99
2023-03-21T10:51:35.673Z,50.40
2023-03-21T10:54:48.533Z,51.41
2023-03-21T10:58:10.925Z,53.14
2023-03-21T11:01:36.637Z,51.97
2023-03-21T11:04:55.347Z,52.41
2023-03-21T11:08:17.105Z,53.35
2023-03-21T11:11:38.965Z,53.84
2023-03-21T11:14:51.358Z,51.79
2023-03-21T11:18:15.494Z,50.68
2023-03-21T11:21:29.723Z,51.67
2023-03-21T11:24:43.445Z,50.83
2023-03-21T11:27:55.946Z,50.11
2023-03-21T11:31:15.669Z,48.18
2023-03-21T11:34:33.553Z,48.11
2023-03-21T11:37:48.987Z,45.04
2023-03-21T11:41:01.665Z,46.09
2023-03-21T11:44:34.480Z,46.58
2023-03-21T11:47:47.862Z,40.39
2023-03-21T11:51:11.442Z,41.96
2023-03-21T11:54:36.052Z,41.97
2023-03-21T11:58:13.841Z,41.36
2023-03-21T12:02:01.299Z,43.10
2023-03-21T12:05:23.118Z,43.32
2023-03-21T12:08:42.529Z,44.91
2023-03-21T12:12:37.924Z,46.50
2023-03-21T12:16:05.729Z,46.77
2023-03-21T12:19:38.384Z,44.90
2023-03-21T12:23:23.174Z,45.51
2023-03-21T12:26:46.912Z,45.90
2023-03-21T12:30:17.510Z,46.04
2023-03-21T12:33:36.942Z,45.79
2023-03-21T12:37:36.885Z,45.28
2023-03-21T12:41:14.443Z,44.99
2023-03-21T12:44:29.116Z,46.82
2023-03-21T12:47:43.018Z,46.77
2023-03-21T12:50:56.295Z,44.76
2023-03-21T12:54:26.817Z,44.85
2023-03-21T12:57:56.491Z,44.90
2023-03-21T13:01:10.681Z,46.04
2023-03-21T13:04:43.856Z,46.71
2023-03-21T13:08:03.604Z,47.40
2023-03-21T13:11:21.279Z,47.35
2023-03-21T13:14:36.841Z,47.06
2023-03-21T13:17:54.518Z,46.41
2023-03-21T13:21:24.457Z,45.75
2023-03-21T13:24:48.623Z,41.73
2023-03-21T13:28:02.875Z,41.65
2023-03-21T13:31:22.613Z,39.56
2023-03-21T13:34:38.643Z,39.15
2023-03-21T13:37:53.773Z,38.37
2023-03-21T13:41:18.090Z,39.20
2023-03-21T13:44:44.111Z,39.79
2023-03-21T13:47:58.648Z,41.22
2023-03-21T13:51:11.491Z,42.11
2023-03-21T13:54:30.727Z,42.41
2023-03-21T13:57:43.029Z,44.20
2023-03-21T14:01:16.165Z,45.82
2023-03-21T14:04:42.404Z,47.96
2023-03-21T14:08:12.647Z,47.71
2023-03-21T14:11:27.791Z,43.92
2023-03-21T14:14:42.217Z,41.20
2023-03-21T14:17:56.102Z,40.04
2023-03-21T14:21:24.297Z,40.19
2023-03-21T14:24:37.497Z,38.61
2023-03-21T14:27:52.705Z,39.38
2023-03-21T14:31:05.717Z,40.17
2023-03-21T14:34:18.338Z,41.13
2023-03-21T14:37:30.858Z,40.63
2023-03-21T14:40:50.072Z,40.30
2023-03-21T14:44:27.967Z,40.36
2023-03-21T14:47:40.406Z,40.28
2023-03-21T14:50:54.160Z,39.05
2023-03-21T14:54:06.578Z,39.71
2023-03-21T14:57:25.092Z,40.42
2023-03-21T15:00:37.691Z,41.57
2023-03-21T15:03:50.718Z,40.96
2023-03-21T15:07:05.209Z,40.43
2023-03-21T15:10:18.149Z,40.28
2023-03-21T15:13:49.682Z,40.95
2023-03-21T15:17:04.215Z,39.49
2023-03-21T15:20:16.944Z,39.33
2023-03-21T15:23:35.856Z,38.51
2023-03-21T15:26:48.735Z,38.58
2023-03-21T15:30:01.347Z,38.18
2023-03-21T15:33:14.740Z,38.75
2023-03-21T15:36:29.345Z,38.80
2023-03-21T15:39:41.774Z,37.98
2023-03-21T15:43:08.222Z,39.24
2023-03-21T15:46:48.284Z,39.56
2023-03-21T15:50:02.564Z,40.03
2023-03-21T15:53:17.215Z,39.70
2023-03-21T15:56:34.775Z,40.23
2023-03-21T15:59:47.950Z,40.88
2023-03-21T16:03:03.043Z,41.00
2023-03-21T16:06:20.759Z,41.70
2023-03-21T16:09:44.119Z,42.35
2023-03-21T16:12:56.847Z,42.13
2023-03-21T16:16:19.911Z,41.94
2023-03-21T16:19:32.530Z,42.70
2023-03-21T16:22:44.842Z,44.80
2023-03-21T16:25:58.976Z,46.83
2023-03-21T16:29:12.706Z,48.11
2023-03-21T16:32:25.345Z,48.99
2023-03-21T16:35:37.731Z,49.50
2023-03-21T16:38:52.646Z,50.07
2023-03-21T16:42:05.065Z,50.89
2023-03-21T16:45:17.867Z,51.63
2023-03-21T16:48:30.318Z,52.48
2023-03-21T16:51:43.021Z,52.78
2023-03-21T16:54:55.359Z,53.23
2023-03-21T16:58:08.037Z,53.57
2023-03-21T17:01:21.179Z,54.07
2023-03-21T17:04:33.812Z,54.45
2023-03-21T17:07:47.149Z,55.36
2023-03-21T17:10:59.993Z,55.85
2023-03-21T17:14:12.764Z,56.40
2023-03-21T17:17:25.412Z,56.80
2023-03-21T17:20:40.211Z,57.07
2023-03-21T17:23:53.223Z,57.61
2023-03-21T17:27:07.550Z,58.48
2023-03-21T17:30:33.982Z,58.95
2023-03-21T17:33:46.885Z,59.36
2023-03-21T17:36:59.536Z,59.65
2023-03-21T17:40:12.388Z,59.96
2023-03-21T17:43:25.060Z,60.29
2023-03-21T17:46:37.571Z,60.93
2023-03-21T17:49:50.232Z,61.54
2023-03-21T17:53:04.020Z,61.83
2023-03-21T17:56:27.241Z,62.01
2023-03-21T17:59:39.604Z,62.15
2023-03-21T18:02:52.352Z,62.40
2023-03-21T18:06:05.732Z,62.69
2023-03-21T18:09:21.555Z,63.01
2023-03-21T18:12:34.422Z,62.99
2023-03-21T18:15:48.339Z,63.39
2023-03-21T18:19:01.085Z,63.57
2023-03-21T18:22:13.673Z,64.13
2023-03-21T18:25:26.348Z,64.33
2023-03-21T18:28:39.748Z,64.45
2023-03-21T18:32:05.427Z,64.63
2023-03-21T18:35:19.797Z,64.93
2023-03-21T18:38:32.592Z,64.92
2023-03-21T18:41:46.276Z,64.95
2023-03-21T18:44:59.048Z,65.14
2023-03-21T18:48:13.624Z,65.45
2023-03-21T18:51:26.453Z,65.68
2023-03-21T18:54:39.109Z,65.98
2023-03-21T18:57:53.995Z,66.22
2023-03-21T19:01:06.820Z,66.81
2023-03-21T19:04:28.723Z,67.32
2023-03-21T19:07:42.223Z,67.81
2023-03-21T19:10:59.579Z,68.22
2023-03-21T19:14:14.422Z,68.78
2023-03-21T19:18:21.845Z,68.73
2023-03-21T19:21:01.327Z,69.08
2023-03-21T19:24:27.164Z,69.23
2023-03-21T19:27:41.280Z,69.30
2023-03-21T19:30:55.540Z,69.22
2023-03-21T19:34:08.054Z,68.75
2023-03-21T19:37:20.858Z,68.87
2023-03-21T19:40:33.318Z,68.85
2023-03-21T19:43:54.148Z,69.65
2023-03-21T19:47:07.700Z,70.00
2023-03-21T19:50:57.968Z,70.06
2023-03-21T19:53:52.690Z,70.52
2023-03-21T19:57:05.573Z,70.74
2023-03-21T20:00:18.799Z,71.18
2023-03-21T20:03:31.732Z,71.44
2023-03-21T20:06:44.176Z,71.48
2023-03-21T20:09:57.476Z,72.29
2023-03-21T20:13:09.952Z,73.29
2023-03-21T20:16:23.156Z,73.83
2023-03-21T20:19:35.579Z,73.72
2023-03-21T20:26:22.123Z,75.29
2023-03-21T20:33:07.060Z,74.73
2023-03-21T20:36:38.850Z,75.18
2023-03-21T20:39:52.708Z,74.65
2023-03-21T20:43:33.510Z,74.48
2023-03-21T20:46:38.035Z,74.66
2023-03-21T20:49:50.870Z,75.68
2023-03-21T20:53:07.259Z,76.54
2023-03-21T20:56:20.755Z,75.17
2023-03-21T20:59:33.627Z,74.23
2023-03-21T21:02:47.604Z,74.87
2023-03-21T21:06:00.033Z,75.05
2023-03-21T21:09:12.664Z,73.64
2023-03-21T21:12:28.643Z,74.31
2023-03-21T21:15:42.241Z,75.06
2023-03-21T21:18:54.635Z,74.45
2023-03-21T21:22:07.295Z,74.53
2023-03-21T21:25:19.639Z,75.61
2023-03-21T21:28:38.508Z,75.00
2023-03-21T21:31:51.082Z,74.64
2023-03-21T21:35:04.083Z,74.90
2023-03-21T21:38:19.922Z,74.82
2023-03-21T21:41:32.533Z,73.73
2023-03-21T21:44:45.182Z,72.98
2023-03-21T21:47:58.058Z,73.08
2023-03-21T21:51:10.456Z,73.22
2023-03-21T21:54:23.184Z,73.91
2023-03-21T21:57:35.959Z,74.65
2023-03-21T22:00:50.127Z,74.92
2023-03-21T22:04:06.226Z,75.43
2023-03-21T22:07:19.592Z,76.30
2023-03-21T22:10:32.589Z,76.24
2023-03-21T22:13:45.453Z,77.27
2023-03-21T22:16:59.875Z,77.76
2023-03-21T22:20:14.495Z,78.48
2023-03-21T22:23:28.023Z,79.47
2023-03-21T22:26:40.446Z,80.26
2023-03-21T22:29:53.194Z,80.95
2023-03-21T22:33:09.745Z,81.72
2023-03-21T22:36:22.803Z,82.63
2023-03-21T22:39:35.141Z,83.23
2023-03-21T22:42:47.731Z,83.50
2023-03-21T22:46:01.966Z,83.72
2023-03-21T22:49:14.873Z,84.38
2023-03-21T22:52:27.350Z,84.84
2023-03-21T22:55:40.069Z,84.96
2023-03-21T22:58:52.568Z,85.78
2023-03-21T23:02:05.191Z,86.14
2023-03-21T23:05:17.610Z,86.77
2023-03-21T23:08:30.561Z,87.04
2023-03-21T23:11:45.217Z,87.50
2023-03-21T23:14:57.872Z,87.88
2023-03-21T23:18:10.177Z,88.24
2023-03-21T23:21:23.817Z,88.51
2023-03-21T23:24:36.163Z,90.56
2023-03-21T23:27:48.783Z,90.86
2023-03-21T23:31:07.027Z,90.92
2023-03-21T23:34:19.694Z,91.37
2023-03-21T23:37:32.211Z,91.73
2023-03-21T23:40:44.845Z,92.16
2023-03-21T23:43:57.222Z,92.98
2023-03-21T23:47:09.874Z,93.85
2023-03-21T23:50:22.202Z,93.36
2023-03-21T23:53:34.810Z,94.43
2023-03-21T23:56:47.129Z,94.66
2023-03-21T23:59:59.854Z,94.87
