createdAt,value
2017-12-08T00:00:25.019Z,76.30
2017-12-08T00:03:12.640Z,77.20
2017-12-08T00:05:46.440Z,77.70
2017-12-08T00:08:20.248Z,78.80
2017-12-08T00:10:54.778Z,80.40
2017-12-08T00:13:28.392Z,80.40
2017-12-08T00:16:02.144Z,81.00
2017-12-08T00:18:35.886Z,81.50
2017-12-08T00:21:09.520Z,81.50
2017-12-08T00:23:43.291Z,81.50
2017-12-08T00:26:17.062Z,80.80
2017-12-08T00:28:50.802Z,80.20
2017-12-08T00:31:25.346Z,80.80
2017-12-08T00:33:59.133Z,80.80
2017-12-08T00:36:32.980Z,80.90
2017-12-08T00:39:07.479Z,80.90
2017-12-08T00:41:41.176Z,80.90
2017-12-08T00:44:15.751Z,81.00
2017-12-08T00:46:49.504Z,81.00
2017-12-08T00:49:24.289Z,81.10
2017-12-08T00:51:58.045Z,80.80
2017-12-08T00:54:32.049Z,80.90
2017-12-08T00:57:05.977Z,81.00
2017-12-08T00:59:39.642Z,81.00
2017-12-08T01:02:13.670Z,80.90
2017-12-08T01:04:47.408Z,81.10
2017-12-08T01:07:21.236Z,81.40
2017-12-08T01:09:59.037Z,80.90
2017-12-08T01:12:32.827Z,80.90
2017-12-08T01:15:06.610Z,81.10
2017-12-08T01:17:40.420Z,80.70
2017-12-08T01:20:14.148Z,80.60
2017-12-08T01:22:48.103Z,80.40
2017-12-08T01:25:21.877Z,80.20
2017-12-08T01:27:55.598Z,80.30
2017-12-08T01:30:30.100Z,80.20
2017-12-08T01:33:11.587Z,80.00
2017-12-08T01:35:45.296Z,80.00
2017-12-08T01:38:19.044Z,80.10
2017-12-08T01:40:53.533Z,80.20
2017-12-08T01:43:27.393Z,80.10
2017-12-08T01:46:01.132Z,80.00
2017-12-08T01:48:35.048Z,80.00
2017-12-08T01:51:08.753Z,80.40
2017-12-08T01:53:42.628Z,80.40
2017-12-08T01:56:16.557Z,80.40
2017-12-08T01:58:50.476Z,80.80
2017-12-08T02:01:24.270Z,80.70
2017-12-08T02:03:58.062Z,80.80
2017-12-08T02:06:37.107Z,81.10
2017-12-08T02:09:11.060Z,81.10
2017-12-08T02:11:44.867Z,81.40
2017-12-08T02:14:19.372Z,81.60
2017-12-08T02:16:54.969Z,81.80
2017-12-08T02:19:28.776Z,81.50
2017-12-08T02:22:03.121Z,81.80
2017-12-08T02:24:37.269Z,81.80
2017-12-08T02:27:11.960Z,82.10
2017-12-08T02:29:46.208Z,82.10
2017-12-08T02:32:19.910Z,82.30
2017-12-08T02:34:53.680Z,82.80
2017-12-08T02:37:28.298Z,84.30
2017-12-08T02:40:02.061Z,83.40
2017-12-08T02:42:36.578Z,83.60
2017-12-08T02:45:10.447Z,83.50
2017-12-08T02:47:44.129Z,83.60
2017-12-08T02:50:18.228Z,84.40
2017-12-08T02:52:51.975Z,84.80
2017-12-08T02:55:25.696Z,85.40
2017-12-08T02:57:59.552Z,85.70
2017-12-08T03:00:33.297Z,86.00
2017-12-08T03:03:07.220Z,86.10
2017-12-08T03:05:40.922Z,86.80
2017-12-08T03:08:14.677Z,86.50
2017-12-08T03:10:48.434Z,86.70
2017-12-08T03:13:22.233Z,87.00
2017-12-08T03:15:55.863Z,87.40
2017-12-08T03:18:29.631Z,87.80
2017-12-08T03:21:03.349Z,88.30
2017-12-08T03:23:37.154Z,88.60
2017-12-08T03:26:10.994Z,88.70
2017-12-08T03:28:44.674Z,88.80
2017-12-08T03:31:18.420Z,89.40
2017-12-08T03:33:52.166Z,89.30
2017-12-08T03:36:26.080Z,89.60
2017-12-08T03:38:59.856Z,89.90
2017-12-08T03:41:33.702Z,89.90
2017-12-08T03:44:14.816Z,90.00
2017-12-08T03:46:48.619Z,90.30
2017-12-08T03:49:22.421Z,90.40
2017-12-08T03:51:56.617Z,90.50
2017-12-08T03:54:30.318Z,90.50
2017-12-08T03:57:04.152Z,90.60
2017-12-08T03:59:37.861Z,90.70
2017-12-08T04:02:12.475Z,90.70
2017-12-08T04:04:46.184Z,90.70
2017-12-08T04:07:20.218Z,90.90
2017-12-08T04:09:54.031Z,90.70
2017-12-08T04:12:27.888Z,90.90
2017-12-08T04:15:02.481Z,91.00
2017-12-08T04:17:37.062Z,90.80
2017-12-08T04:20:10.869Z,90.80
2017-12-08T04:22:44.948Z,90.90
2017-12-08T04:25:18.712Z,91.10
2017-12-08T04:27:52.369Z,91.50
2017-12-08T04:30:26.113Z,91.30
2017-12-08T04:32:59.954Z,91.20
2017-12-08T04:35:33.716Z,91.30
2017-12-08T04:38:07.554Z,91.40
2017-12-08T04:40:41.240Z,91.40
2017-12-08T04:43:15.005Z,91.40
2017-12-08T04:45:48.773Z,91.50
2017-12-08T04:48:22.891Z,90.80
2017-12-08T04:50:56.601Z,91.10
2017-12-08T04:53:30.593Z,88.80
2017-12-08T04:56:05.229Z,88.40
2017-12-08T04:58:39.932Z,88.40
2017-12-08T05:01:14.453Z,88.70
2017-12-08T05:03:48.248Z,88.70
2017-12-08T05:06:22.669Z,89.10
2017-12-08T05:08:56.619Z,89.10
2017-12-08T05:11:30.269Z,88.50
2017-12-08T05:14:04.061Z,87.50
2017-12-08T05:16:38.524Z,88.40
2017-12-08T05:19:12.531Z,88.20
2017-12-08T05:21:48.168Z,87.80
2017-12-08T05:24:22.868Z,86.30
2017-12-08T05:26:57.432Z,85.70
2017-12-08T05:29:31.193Z,85.60
2017-12-08T05:32:04.870Z,85.70
2017-12-08T05:34:38.957Z,85.20
2017-12-08T05:37:12.606Z,86.10
2017-12-08T05:39:46.390Z,85.40
2017-12-08T05:42:20.027Z,85.20
2017-12-08T05:44:53.920Z,84.30
2017-12-08T05:47:27.693Z,85.60
2017-12-08T05:50:01.491Z,85.10
2017-12-08T05:52:39.972Z,85.40
2017-12-08T05:55:14.455Z,86.50
2017-12-08T05:57:48.068Z,86.40
2017-12-08T06:00:21.911Z,85.50
2017-12-08T06:02:56.508Z,85.80
2017-12-08T06:05:31.286Z,85.80
2017-12-08T06:08:07.097Z,85.80
2017-12-08T06:10:40.753Z,86.90
2017-12-08T06:13:15.471Z,85.50
2017-12-08T06:15:52.892Z,85.40
2017-12-08T06:18:27.688Z,85.50
2017-12-08T06:21:01.841Z,86.50
2017-12-08T06:23:39.090Z,86.50
2017-12-08T06:26:13.009Z,86.50
2017-12-08T06:28:50.595Z,85.30
2017-12-08T06:31:24.381Z,85.00
2017-12-08T06:33:58.168Z,85.40
2017-12-08T06:36:31.888Z,83.70
2017-12-08T06:39:05.641Z,85.60
2017-12-08T06:41:39.436Z,84.00
2017-12-08T06:44:20.901Z,84.40
2017-12-08T06:46:54.765Z,84.80
2017-12-08T06:49:30.468Z,85.30
2017-12-08T06:52:05.113Z,86.00
2017-12-08T06:54:43.720Z,86.00
2017-12-08T06:57:18.321Z,83.70
2017-12-08T06:59:59.436Z,83.70
2017-12-08T07:02:33.203Z,83.80
2017-12-08T07:05:06.984Z,83.10
2017-12-08T07:07:40.725Z,82.20
2017-12-08T07:10:14.646Z,82.70
2017-12-08T07:12:50.377Z,81.60
2017-12-08T07:15:24.865Z,81.30
2017-12-08T07:18:02.007Z,81.20
2017-12-08T07:20:35.703Z,80.80
2017-12-08T07:23:09.505Z,81.50
2017-12-08T07:25:43.114Z,80.50
2017-12-08T07:28:16.776Z,79.60
2017-12-08T07:30:50.786Z,78.60
2017-12-08T07:33:24.673Z,79.30
2017-12-08T07:35:58.499Z,79.50
2017-12-08T07:38:33.070Z,80.30
2017-12-08T07:41:06.926Z,80.10
2017-12-08T07:43:42.642Z,78.90
2017-12-08T07:46:16.395Z,81.50
2017-12-08T07:48:51.144Z,79.60
2017-12-08T07:51:24.971Z,80.40
2017-12-08T07:53:58.895Z,80.40
2017-12-08T07:56:32.763Z,80.70
2017-12-08T07:59:06.531Z,80.80
2017-12-08T08:01:40.319Z,78.40
2017-12-08T08:04:14.228Z,79.00
2017-12-08T08:06:47.947Z,78.60
2017-12-08T08:09:21.718Z,78.60
2017-12-08T08:11:55.582Z,78.50
2017-12-08T08:14:29.328Z,77.20
2017-12-08T08:17:03.078Z,78.30
2017-12-08T08:19:38.784Z,78.90
2017-12-08T08:22:12.591Z,79.70
2017-12-08T08:24:46.417Z,79.20
2017-12-08T08:27:21.034Z,79.30
2017-12-08T08:29:54.749Z,79.30
2017-12-08T08:32:29.299Z,77.40
2017-12-08T08:35:02.983Z,77.40
2017-12-08T08:37:37.482Z,77.40
2017-12-08T08:40:11.158Z,77.30
2017-12-08T08:42:44.935Z,77.20
2017-12-08T08:45:18.876Z,76.40
2017-12-08T08:47:53.436Z,77.50
2017-12-08T08:50:27.413Z,77.50
2017-12-08T08:53:01.400Z,76.10
2017-12-08T08:55:35.948Z,75.60
2017-12-08T08:58:09.684Z,75.60
2017-12-08T09:00:43.409Z,76.10
2017-12-08T09:03:18.179Z,74.70
2017-12-08T09:05:52.011Z,74.50
2017-12-08T09:08:26.730Z,75.30
2017-12-08T09:11:00.815Z,76.20
2017-12-08T09:13:34.515Z,75.60
2017-12-08T09:16:08.572Z,75.00
2017-12-08T09:18:42.417Z,77.30
2017-12-08T09:21:16.381Z,75.60
2017-12-08T09:23:50.084Z,76.30
2017-12-08T09:26:23.829Z,76.80
2017-12-08T09:28:57.625Z,75.00
2017-12-08T09:31:31.516Z,75.00
2017-12-08T09:34:06.205Z,73.90
2017-12-08T09:36:39.996Z,74.10
2017-12-08T09:39:15.977Z,74.30
2017-12-08T09:41:49.579Z,73.90
2017-12-08T09:44:23.352Z,73.40
2017-12-08T09:46:57.273Z,69.90
2017-12-08T09:49:31.063Z,72.10
2017-12-08T09:52:05.074Z,72.80
2017-12-08T09:54:38.873Z,71.70
2017-12-08T09:57:12.682Z,70.40
2017-12-08T09:59:46.427Z,70.40
2017-12-08T10:02:20.291Z,70.20
2017-12-08T10:04:54.028Z,70.60
2017-12-08T10:07:28.576Z,69.60
2017-12-08T10:10:02.366Z,69.40
2017-12-08T10:12:36.091Z,68.50
2017-12-08T10:15:09.869Z,68.70
2017-12-08T10:17:43.612Z,68.90
2017-12-08T10:20:18.140Z,68.40
2017-12-08T10:22:52.602Z,67.10
2017-12-08T10:25:34.302Z,67.50
2017-12-08T10:28:08.006Z,66.70
2017-12-08T10:30:41.768Z,67.00
2017-12-08T10:33:15.548Z,65.10
2017-12-08T10:35:49.350Z,66.10
2017-12-08T10:38:23.853Z,65.60
2017-12-08T10:40:57.829Z,65.60
2017-12-08T10:43:31.493Z,63.20
2017-12-08T10:46:05.272Z,63.20
2017-12-08T10:48:40.979Z,61.20
2017-12-08T10:51:14.752Z,61.20
2017-12-08T10:53:48.430Z,58.80
2017-12-08T10:56:23.019Z,57.20
2017-12-08T10:58:58.619Z,57.20
2017-12-08T11:01:32.396Z,57.60
2017-12-08T11:04:06.146Z,57.50
2017-12-08T11:06:39.953Z,58.40
2017-12-08T11:09:14.467Z,58.70
2017-12-08T11:11:48.317Z,58.60
2017-12-08T11:14:22.931Z,56.70
2017-12-08T11:16:56.653Z,56.70
2017-12-08T11:19:31.236Z,56.30
2017-12-08T11:22:05.103Z,56.10
2017-12-08T11:24:39.638Z,57.70
2017-12-08T11:27:17.261Z,57.70
2017-12-08T11:29:51.760Z,57.20
2017-12-08T11:32:25.665Z,57.20
2017-12-08T11:34:59.416Z,57.20
2017-12-08T11:37:33.183Z,57.30
2017-12-08T11:40:07.002Z,56.70
2017-12-08T11:42:40.913Z,55.70
2017-12-08T11:45:23.389Z,56.80
2017-12-08T11:47:57.116Z,56.60
2017-12-08T11:50:31.665Z,56.90
2017-12-08T11:53:06.145Z,56.80
2017-12-08T11:55:40.066Z,56.80
2017-12-08T11:58:13.802Z,57.60
2017-12-08T12:00:49.864Z,58.10
2017-12-08T12:03:23.820Z,58.40
2017-12-08T12:05:57.599Z,59.10
2017-12-08T12:08:31.672Z,59.10
2017-12-08T12:11:05.537Z,59.70
2017-12-08T12:13:39.334Z,59.70
2017-12-08T12:16:13.090Z,59.30
2017-12-08T12:18:47.820Z,63.10
2017-12-08T12:21:21.592Z,68.00
2017-12-08T12:23:55.663Z,74.40
2017-12-08T12:26:31.450Z,77.80
2017-12-08T12:29:05.252Z,79.50
2017-12-08T12:31:38.997Z,80.50
2017-12-08T12:34:16.504Z,81.60
2017-12-08T12:36:51.551Z,82.90
2017-12-08T12:39:29.641Z,83.70
2017-12-08T12:42:04.460Z,84.40
2017-12-08T12:44:38.189Z,88.40
2017-12-08T12:47:11.942Z,87.30
2017-12-08T12:49:46.520Z,87.90
2017-12-08T12:52:20.505Z,87.90
2017-12-08T12:54:54.244Z,87.70
2017-12-08T12:57:28.721Z,88.70
2017-12-08T13:00:03.228Z,89.80
2017-12-08T13:02:37.937Z,89.90
2017-12-08T13:05:11.730Z,89.30
2017-12-08T13:07:45.580Z,90.70
2017-12-08T13:10:19.418Z,89.80
2017-12-08T13:12:53.222Z,90.10
2017-12-08T13:15:26.929Z,89.30
2017-12-08T13:18:01.565Z,87.90
2017-12-08T13:20:35.350Z,87.90
2017-12-08T13:23:09.107Z,88.30
2017-12-08T13:25:44.008Z,86.00
2017-12-08T13:28:17.771Z,86.10
2017-12-08T13:30:51.611Z,87.50
2017-12-08T13:33:25.402Z,82.90
2017-12-08T13:35:59.209Z,83.90
2017-12-08T13:38:33.822Z,81.10
2017-12-08T13:41:07.529Z,81.20
2017-12-08T13:43:41.324Z,80.50
2017-12-08T13:46:15.949Z,79.90
2017-12-08T13:48:49.794Z,79.70
2017-12-08T13:51:23.606Z,78.50
2017-12-08T13:54:09.314Z,78.90
2017-12-08T13:56:54.956Z,80.00
2017-12-08T13:59:29.706Z,79.80
2017-12-08T14:02:03.714Z,79.80
2017-12-08T14:04:38.367Z,79.20
2017-12-08T14:07:12.920Z,77.80
2017-12-08T14:09:46.658Z,77.60
2017-12-08T14:12:20.492Z,77.50
2017-12-08T14:14:54.204Z,79.50
2017-12-08T14:17:28.080Z,79.80
2017-12-08T14:20:01.907Z,81.20
2017-12-08T14:22:35.669Z,81.30
2017-12-08T14:25:10.532Z,79.80
2017-12-08T14:27:44.178Z,81.20
2017-12-08T14:30:18.016Z,79.00
2017-12-08T14:32:52.495Z,79.20
2017-12-08T14:35:27.186Z,79.10
2017-12-08T14:38:00.934Z,79.10
2017-12-08T14:40:35.000Z,78.40
2017-12-08T14:43:08.896Z,79.10
2017-12-08T14:45:42.733Z,80.20
2017-12-08T14:48:16.561Z,78.80
2017-12-08T14:50:50.366Z,78.70
2017-12-08T14:53:24.122Z,79.40
2017-12-08T14:55:57.867Z,78.40
2017-12-08T14:58:31.731Z,78.00
2017-12-08T15:01:05.438Z,78.30
2017-12-08T15:03:39.453Z,78.90
2017-12-08T15:06:13.237Z,77.20
2017-12-08T15:08:47.758Z,77.10
2017-12-08T15:11:21.507Z,77.10
2017-12-08T15:13:55.376Z,77.20
2017-12-08T15:16:29.048Z,75.80
2017-12-08T15:19:02.714Z,75.70
2017-12-08T15:21:37.305Z,74.40
2017-12-08T15:24:10.984Z,74.00
2017-12-08T15:26:44.714Z,74.90
2017-12-08T15:29:18.528Z,74.50
2017-12-08T15:31:52.414Z,74.80
2017-12-08T15:34:26.908Z,76.40
2017-12-08T15:37:00.690Z,76.30
2017-12-08T15:39:34.552Z,77.40
2017-12-08T15:42:08.340Z,76.30
2017-12-08T15:44:42.160Z,76.90
2017-12-08T15:47:17.512Z,78.00
2017-12-08T15:49:51.526Z,77.90
2017-12-08T15:52:25.286Z,78.20
2017-12-08T15:54:59.026Z,77.60
2017-12-08T15:57:32.685Z,77.80
2017-12-08T16:00:06.337Z,76.50
2017-12-08T16:02:40.073Z,79.10
2017-12-08T16:05:13.784Z,78.40
2017-12-08T16:07:48.584Z,77.10
2017-12-08T16:10:23.624Z,77.40
2017-12-08T16:12:58.134Z,79.10
2017-12-08T16:15:33.854Z,79.10
2017-12-08T16:18:07.713Z,77.40
2017-12-08T16:20:42.210Z,78.00
2017-12-08T16:23:15.948Z,77.80
2017-12-08T16:25:50.433Z,78.40
2017-12-08T16:28:24.188Z,78.40
2017-12-08T16:30:58.656Z,79.60
2017-12-08T16:33:32.437Z,79.60
2017-12-08T16:36:06.216Z,79.80
2017-12-08T16:38:39.870Z,79.50
2017-12-08T16:41:13.687Z,79.20
2017-12-08T16:43:47.756Z,79.20
2017-12-08T16:46:21.510Z,80.20
2017-12-08T16:48:55.334Z,80.00
2017-12-08T16:51:29.115Z,79.20
2017-12-08T16:54:02.967Z,78.80
2017-12-08T16:56:36.742Z,78.20
2017-12-08T16:59:10.456Z,79.00
2017-12-08T17:01:44.164Z,79.80
2017-12-08T17:04:18.712Z,78.80
2017-12-08T17:06:52.453Z,78.80
2017-12-08T17:09:26.217Z,78.80
2017-12-08T17:12:00.798Z,79.40
2017-12-08T17:14:35.372Z,78.70
2017-12-08T17:17:09.112Z,78.70
2017-12-08T17:19:43.151Z,78.80
2017-12-08T17:22:17.660Z,78.90
2017-12-08T17:24:51.404Z,78.90
2017-12-08T17:27:25.306Z,79.80
2017-12-08T17:29:59.019Z,78.50
2017-12-08T17:32:32.797Z,79.40
2017-12-08T17:35:06.790Z,78.70
2017-12-08T17:37:40.702Z,78.50
2017-12-08T17:40:14.618Z,78.00
2017-12-08T17:42:49.159Z,78.70
2017-12-08T17:45:23.636Z,77.80
2017-12-08T17:47:57.449Z,77.80
2017-12-08T17:50:31.984Z,78.40
2017-12-08T17:53:05.797Z,78.40
2017-12-08T17:55:39.565Z,78.40
2017-12-08T17:58:13.252Z,77.50
2017-12-08T18:00:47.029Z,76.90
2017-12-08T18:03:22.964Z,78.30
2017-12-08T18:05:56.797Z,80.30
2017-12-08T18:08:30.563Z,79.90
2017-12-08T18:11:04.181Z,81.60
2017-12-08T18:13:38.165Z,81.90
2017-12-08T18:16:12.723Z,84.40
2017-12-08T18:18:48.728Z,84.40
2017-12-08T18:21:22.363Z,86.40
2017-12-08T18:23:55.959Z,86.90
2017-12-08T18:26:30.494Z,87.50
2017-12-08T18:29:04.365Z,87.50
2017-12-08T18:31:38.241Z,87.90
2017-12-08T18:34:12.037Z,87.50
2017-12-08T18:36:45.826Z,88.10
2017-12-08T18:39:19.596Z,87.50
2017-12-08T18:41:53.435Z,87.30
2017-12-08T18:44:27.144Z,87.50
2017-12-08T18:47:00.906Z,87.20
2017-12-08T18:49:35.464Z,88.20
2017-12-08T18:52:09.252Z,88.20
2017-12-08T18:54:43.795Z,87.00
2017-12-08T18:57:18.576Z,86.80
2017-12-08T18:59:53.875Z,86.80
2017-12-08T19:02:27.699Z,86.50
2017-12-08T19:05:01.576Z,86.90
2017-12-08T19:07:36.204Z,86.40
2017-12-08T19:10:10.360Z,86.40
2017-12-08T19:12:45.292Z,86.50
2017-12-08T19:15:20.013Z,85.40
2017-12-08T19:17:53.789Z,85.30
2017-12-08T19:20:27.608Z,85.80
2017-12-08T19:23:01.379Z,84.90
2017-12-08T19:25:35.299Z,85.70
2017-12-08T19:28:09.181Z,85.50
2017-12-08T19:30:42.992Z,84.30
2017-12-08T19:33:16.742Z,84.40
2017-12-08T19:35:51.454Z,82.70
2017-12-08T19:38:29.720Z,83.50
2017-12-08T19:41:03.637Z,83.50
2017-12-08T19:43:37.519Z,83.70
2017-12-08T19:46:11.250Z,83.80
2017-12-08T19:48:49.666Z,83.70
2017-12-08T19:51:24.298Z,84.20
2017-12-08T19:53:58.055Z,84.20
2017-12-08T19:56:35.397Z,83.10
2017-12-08T19:59:09.253Z,83.50
2017-12-08T20:01:46.556Z,83.70
2017-12-08T20:04:22.246Z,83.10
2017-12-08T20:06:56.425Z,83.80
2017-12-08T20:09:30.181Z,83.00
2017-12-08T20:12:03.999Z,83.50
2017-12-08T20:14:38.865Z,82.20
2017-12-08T20:17:12.556Z,82.20
2017-12-08T20:19:46.324Z,82.90
2017-12-08T20:22:20.131Z,81.70
2017-12-08T20:24:54.755Z,82.10
2017-12-08T20:27:28.460Z,82.10
2017-12-08T20:30:02.325Z,82.50
2017-12-08T20:32:37.991Z,82.20
2017-12-08T20:35:11.824Z,81.10
2017-12-08T20:37:46.314Z,81.40
2017-12-08T20:40:20.113Z,81.40
2017-12-08T20:42:53.845Z,81.70
2017-12-08T20:45:27.614Z,81.20
2017-12-08T20:48:08.927Z,81.30
2017-12-08T20:50:42.703Z,81.20
2017-12-08T20:53:16.424Z,81.30
2017-12-08T20:55:50.229Z,82.10
2017-12-08T20:58:23.990Z,81.80
2017-12-08T21:00:57.715Z,80.70
2017-12-08T21:03:32.182Z,81.30
2017-12-08T21:06:06.584Z,80.80
2017-12-08T21:08:40.520Z,80.80
2017-12-08T21:11:15.016Z,80.60
2017-12-08T21:13:48.818Z,80.60
2017-12-08T21:16:23.264Z,80.20
2017-12-08T21:18:57.053Z,80.10
2017-12-08T21:21:30.701Z,78.00
2017-12-08T21:24:04.480Z,79.10
2017-12-08T21:26:38.292Z,79.10
2017-12-08T21:29:12.767Z,77.50
2017-12-08T21:31:47.337Z,77.80
2017-12-08T21:34:21.573Z,77.80
2017-12-08T21:36:56.080Z,78.50
2017-12-08T21:39:29.890Z,78.30
2017-12-08T21:42:04.427Z,79.00
2017-12-08T21:44:38.246Z,79.00
2017-12-08T21:47:12.084Z,79.30
2017-12-08T21:49:45.817Z,78.90
2017-12-08T21:52:20.225Z,79.60
2017-12-08T21:54:53.928Z,79.60
2017-12-08T21:57:28.648Z,79.30
2017-12-08T22:00:02.461Z,79.50
2017-12-08T22:02:36.180Z,80.50
2017-12-08T22:05:10.203Z,80.20
2017-12-08T22:07:45.046Z,80.70
2017-12-08T22:10:19.646Z,81.00
2017-12-08T22:12:53.324Z,81.00
2017-12-08T22:15:26.925Z,80.90
2017-12-08T22:18:01.469Z,82.30
2017-12-08T22:20:35.253Z,82.30
2017-12-08T22:23:09.026Z,81.80
2017-12-08T22:25:43.515Z,81.20
2017-12-08T22:28:17.215Z,81.20
2017-12-08T22:30:50.953Z,81.70
2017-12-08T22:33:24.717Z,82.20
2017-12-08T22:35:58.564Z,82.50
2017-12-08T22:38:34.232Z,82.40
2017-12-08T22:41:09.227Z,85.30
2017-12-08T22:43:42.928Z,85.20
2017-12-08T22:46:17.867Z,89.10
2017-12-08T22:48:51.872Z,88.90
2017-12-08T22:51:25.595Z,89.60
2017-12-08T22:53:59.147Z,90.20
2017-12-08T22:56:33.014Z,90.30
2017-12-08T22:59:06.893Z,89.90
2017-12-08T23:01:41.009Z,87.60
2017-12-08T23:04:14.756Z,85.50
2017-12-08T23:06:48.599Z,85.70
2017-12-08T23:09:22.397Z,86.70
2017-12-08T23:11:57.248Z,84.00
2017-12-08T23:14:31.129Z,84.00
2017-12-08T23:17:04.968Z,84.20
2017-12-08T23:19:38.808Z,85.00
2017-12-08T23:22:13.367Z,84.10
2017-12-08T23:24:47.864Z,84.80
2017-12-08T23:27:21.685Z,84.80
2017-12-08T23:29:55.398Z,83.20
2017-12-08T23:32:29.177Z,82.90
2017-12-08T23:35:03.004Z,82.10
2017-12-08T23:37:37.538Z,83.30
2017-12-08T23:40:11.214Z,83.20
2017-12-08T23:42:45.178Z,81.80
2017-12-08T23:45:19.765Z,80.70
2017-12-08T23:47:53.802Z,80.50
2017-12-08T23:50:27.496Z,79.80
2017-12-08T23:53:01.345Z,80.60
2017-12-08T23:55:35.921Z,80.00
2017-12-08T23:58:09.616Z,80.00
