createdAt,value
2017-06-11T00:00:54.820Z,70.70
2017-06-11T00:03:21.737Z,70.80
2017-06-11T00:05:48.710Z,70.70
2017-06-11T00:08:15.665Z,70.70
2017-06-11T00:10:43.009Z,71.10
2017-06-11T00:13:09.958Z,71.10
2017-06-11T00:15:36.911Z,70.90
2017-06-11T00:18:03.953Z,70.80
2017-06-11T00:20:30.839Z,71.20
2017-06-11T00:22:57.745Z,71.30
2017-06-11T00:25:24.693Z,71.40
2017-06-11T00:27:51.637Z,71.60
2017-06-11T00:30:19.297Z,71.10
2017-06-11T00:32:46.252Z,71.50
2017-06-11T00:35:13.142Z,71.70
2017-06-11T00:37:40.021Z,71.40
2017-06-11T00:40:06.987Z,71.20
2017-06-11T00:42:33.930Z,71.40
2017-06-11T00:45:00.817Z,71.40
2017-06-11T00:47:27.764Z,71.40
2017-06-11T00:49:54.668Z,71.60
2017-06-11T00:52:21.562Z,71.70
2017-06-11T00:54:48.565Z,71.80
2017-06-11T00:57:15.863Z,71.50
2017-06-11T00:59:42.773Z,71.50
2017-06-11T01:02:10.108Z,71.70
2017-06-11T01:04:37.061Z,71.70
2017-06-11T01:07:03.946Z,72.10
2017-06-11T01:09:30.974Z,72.10
2017-06-11T01:11:58.317Z,72.10
2017-06-11T01:14:25.266Z,72.10
2017-06-11T01:16:52.211Z,71.80
2017-06-11T01:19:19.093Z,72.20
2017-06-11T01:21:46.008Z,72.20
2017-06-11T01:24:12.958Z,72.10
2017-06-11T01:26:39.844Z,72.40
2017-06-11T01:29:06.722Z,72.20
2017-06-11T01:31:33.641Z,72.30
2017-06-11T01:34:01.453Z,72.40
2017-06-11T01:36:28.350Z,72.40
2017-06-11T01:38:55.285Z,72.60
2017-06-11T01:41:22.170Z,72.50
2017-06-11T01:43:49.049Z,72.70
2017-06-11T01:46:16.398Z,73.20
2017-06-11T01:48:43.677Z,73.50
2017-06-11T01:51:10.562Z,73.50
2017-06-11T01:53:37.485Z,73.80
2017-06-11T01:56:04.366Z,73.90
2017-06-11T01:58:31.325Z,73.40
2017-06-11T02:00:58.255Z,73.30
2017-06-11T02:03:25.146Z,73.20
2017-06-11T02:05:52.037Z,73.80
2017-06-11T02:08:18.962Z,73.50
2017-06-11T02:10:45.953Z,73.80
2017-06-11T02:13:12.846Z,74.10
2017-06-11T02:15:39.848Z,74.10
2017-06-11T02:18:06.793Z,74.10
2017-06-11T02:20:33.680Z,74.00
2017-06-11T02:23:00.605Z,74.20
2017-06-11T02:25:27.514Z,74.60
2017-06-11T02:27:54.393Z,74.90
2017-06-11T02:30:21.314Z,75.00
2017-06-11T02:32:48.259Z,75.10
2017-06-11T02:35:15.146Z,75.10
2017-06-11T02:37:42.066Z,75.20
2017-06-11T02:40:09.406Z,75.40
2017-06-11T02:42:36.806Z,76.20
2017-06-11T02:45:03.807Z,76.20
2017-06-11T02:47:30.697Z,76.20
2017-06-11T02:49:57.706Z,76.10
2017-06-11T02:52:24.986Z,75.40
2017-06-11T02:54:51.870Z,75.40
2017-06-11T02:57:18.794Z,75.40
2017-06-11T02:59:46.079Z,75.70
2017-06-11T03:02:13.094Z,75.70
2017-06-11T03:04:40.410Z,75.70
2017-06-11T03:07:07.294Z,75.70
2017-06-11T03:09:34.645Z,74.90
2017-06-11T03:12:10.765Z,74.90
2017-06-11T03:14:37.750Z,74.90
2017-06-11T03:17:04.634Z,75.10
2017-06-11T03:19:31.658Z,75.30
2017-06-11T03:21:59.002Z,75.40
2017-06-11T03:24:25.946Z,75.40
2017-06-11T03:26:52.893Z,75.60
2017-06-11T03:29:19.840Z,75.20
2017-06-11T03:31:46.786Z,75.20
2017-06-11T03:34:13.706Z,75.20
2017-06-11T03:36:40.679Z,75.20
2017-06-11T03:39:07.621Z,75.30
2017-06-11T03:41:34.545Z,75.20
2017-06-11T03:44:01.426Z,75.60
2017-06-11T03:46:28.706Z,75.60
2017-06-11T03:48:55.622Z,75.60
2017-06-11T03:51:22.966Z,75.10
2017-06-11T03:53:49.850Z,75.10
2017-06-11T03:56:16.865Z,74.80
2017-06-11T03:58:43.860Z,75.10
2017-06-11T04:01:10.757Z,75.20
2017-06-11T04:03:37.701Z,75.10
2017-06-11T04:06:04.650Z,74.70
2017-06-11T04:08:31.531Z,74.90
2017-06-11T04:10:58.558Z,75.10
2017-06-11T04:13:25.898Z,74.90
2017-06-11T04:15:52.842Z,74.90
2017-06-11T04:18:19.769Z,74.80
2017-06-11T04:20:46.747Z,74.40
2017-06-11T04:23:13.625Z,73.80
2017-06-11T04:25:40.537Z,73.80
2017-06-11T04:28:07.886Z,73.30
2017-06-11T04:30:34.838Z,73.30
2017-06-11T04:33:02.170Z,73.10
2017-06-11T04:35:29.130Z,73.10
2017-06-11T04:37:56.014Z,73.20
2017-06-11T04:40:22.942Z,72.80
2017-06-11T04:42:50.223Z,71.90
2017-06-11T04:45:17.102Z,71.90
2017-06-11T04:47:44.072Z,71.90
2017-06-11T04:50:11.015Z,71.40
2017-06-11T04:52:37.958Z,71.40
2017-06-11T04:55:04.905Z,71.40
2017-06-11T04:57:31.801Z,71.10
2017-06-11T04:59:58.698Z,71.40
2017-06-11T05:02:25.647Z,71.40
2017-06-11T05:04:52.521Z,71.00
2017-06-11T05:07:19.431Z,71.10
2017-06-11T05:09:46.353Z,70.90
2017-06-11T05:12:13.326Z,71.00
2017-06-11T05:14:40.273Z,70.70
2017-06-11T05:17:07.198Z,70.40
2017-06-11T05:19:34.166Z,70.90
2017-06-11T05:22:01.058Z,71.00
2017-06-11T05:24:28.054Z,70.40
2017-06-11T05:26:55.014Z,70.00
2017-06-11T05:29:21.957Z,70.20
2017-06-11T05:31:48.898Z,70.00
2017-06-11T05:34:15.842Z,69.60
2017-06-11T05:36:42.721Z,69.20
2017-06-11T05:39:09.653Z,69.20
2017-06-11T05:41:36.937Z,68.80
2017-06-11T05:44:03.832Z,68.80
2017-06-11T05:46:30.781Z,68.90
2017-06-11T05:48:58.133Z,68.10
2017-06-11T05:51:25.127Z,68.10
2017-06-11T05:53:52.065Z,68.00
2017-06-11T05:56:18.973Z,68.10
2017-06-11T05:58:45.917Z,67.60
2017-06-11T06:01:12.850Z,67.30
2017-06-11T06:03:39.738Z,67.40
2017-06-11T06:06:06.657Z,67.60
2017-06-11T06:08:33.706Z,67.80
2017-06-11T06:11:00.653Z,67.40
2017-06-11T06:13:27.603Z,67.40
2017-06-11T06:15:54.926Z,67.60
2017-06-11T06:18:21.902Z,67.60
2017-06-11T06:20:48.846Z,67.70
2017-06-11T06:23:15.770Z,67.40
2017-06-11T06:25:42.653Z,67.00
2017-06-11T06:28:09.998Z,67.10
2017-06-11T06:30:37.246Z,67.10
2017-06-11T06:33:04.130Z,67.30
2017-06-11T06:35:31.023Z,66.50
2017-06-11T06:37:57.986Z,66.70
2017-06-11T06:40:24.929Z,66.10
2017-06-11T06:42:51.877Z,65.80
2017-06-11T06:45:18.798Z,65.90
2017-06-11T06:47:45.765Z,65.50
2017-06-11T06:50:12.720Z,65.50
2017-06-11T06:52:39.721Z,65.30
2017-06-11T06:55:07.074Z,64.30
2017-06-11T06:57:33.977Z,64.30
2017-06-11T07:00:00.913Z,63.30
2017-06-11T07:02:27.798Z,63.80
2017-06-11T07:07:12.797Z,60.60
2017-06-11T07:09:39.673Z,60.60
2017-06-11T07:12:06.586Z,61.80
2017-06-11T07:14:33.529Z,62.40
2017-06-11T07:17:00.474Z,62.50
2017-06-11T07:19:27.429Z,60.50
2017-06-11T07:21:54.785Z,60.70
2017-06-11T07:24:21.698Z,60.60
2017-06-11T07:26:48.578Z,61.00
2017-06-11T07:29:15.943Z,61.20
2017-06-11T07:31:43.281Z,61.70
2017-06-11T07:34:10.179Z,61.70
2017-06-11T07:36:37.097Z,61.50
2017-06-11T07:39:03.992Z,60.80
2017-06-11T07:41:30.960Z,61.00
2017-06-11T07:43:57.883Z,61.00
2017-06-11T07:46:24.790Z,60.50
2017-06-11T07:48:51.694Z,60.10
2017-06-11T07:51:18.688Z,61.20
2017-06-11T07:53:45.596Z,61.10
2017-06-11T07:56:12.481Z,60.20
2017-06-11T07:58:39.408Z,59.80
2017-06-11T08:01:06.332Z,60.00
2017-06-11T08:03:33.236Z,59.20
2017-06-11T08:06:00.171Z,59.70
2017-06-11T08:08:27.074Z,59.60
2017-06-11T08:10:54.358Z,59.40
2017-06-11T08:13:21.310Z,59.40
2017-06-11T08:15:48.294Z,59.40
2017-06-11T08:18:15.203Z,59.40
2017-06-11T08:20:42.093Z,59.70
2017-06-11T08:23:09.078Z,59.60
2017-06-11T08:25:35.954Z,59.70
2017-06-11T08:28:02.837Z,60.20
2017-06-11T08:30:29.770Z,59.50
2017-06-11T08:32:56.742Z,58.70
2017-06-11T08:35:24.098Z,58.80
2017-06-11T08:37:51.418Z,59.50
2017-06-11T08:40:18.459Z,59.50
2017-06-11T08:42:45.358Z,58.80
2017-06-11T08:45:13.007Z,57.10
2017-06-11T08:47:40.361Z,57.10
2017-06-11T08:50:07.269Z,57.10
2017-06-11T08:52:34.200Z,57.70
2017-06-11T08:55:01.097Z,57.70
2017-06-11T08:57:28.046Z,57.50
2017-06-11T08:59:54.970Z,57.70
2017-06-11T09:02:21.930Z,57.70
2017-06-11T09:04:48.810Z,57.20
2017-06-11T09:07:15.770Z,57.50
2017-06-11T09:09:42.688Z,57.80
2017-06-11T09:12:10.040Z,56.80
2017-06-11T09:14:37.358Z,57.20
2017-06-11T09:19:41.766Z,57.10
2017-06-11T09:22:08.641Z,57.30
2017-06-11T09:24:35.535Z,57.20
2017-06-11T09:27:02.866Z,57.20
2017-06-11T09:29:29.750Z,57.20
2017-06-11T09:31:56.625Z,56.90
2017-06-11T09:34:23.613Z,56.90
2017-06-11T09:36:50.499Z,57.60
2017-06-11T09:39:17.393Z,57.40
2017-06-11T09:41:44.346Z,56.30
2017-06-11T09:44:11.330Z,56.00
2017-06-11T09:46:38.210Z,56.20
2017-06-11T09:49:05.227Z,56.80
2017-06-11T09:51:32.197Z,56.20
2017-06-11T09:53:59.114Z,55.90
2017-06-11T09:56:26.069Z,56.00
2017-06-11T09:58:53.374Z,56.40
2017-06-11T10:01:20.329Z,56.40
2017-06-11T10:03:47.310Z,55.80
2017-06-11T10:06:14.269Z,56.40
2017-06-11T10:08:41.197Z,57.00
2017-06-11T10:11:08.134Z,56.00
2017-06-11T10:13:35.123Z,55.70
2017-06-11T10:16:02.018Z,56.20
2017-06-11T10:18:28.990Z,55.60
2017-06-11T10:20:55.870Z,55.10
2017-06-11T10:23:22.924Z,55.20
2017-06-11T10:25:49.863Z,54.80
2017-06-11T10:28:16.742Z,54.30
2017-06-11T10:30:43.654Z,54.70
2017-06-11T10:33:10.590Z,54.70
2017-06-11T10:35:37.506Z,54.20
2017-06-11T10:38:04.402Z,55.10
2017-06-11T10:40:31.325Z,54.50
2017-06-11T10:42:58.657Z,54.50
2017-06-11T10:45:25.602Z,54.50
2017-06-11T10:47:52.549Z,53.70
2017-06-11T10:50:19.593Z,53.60
2017-06-11T10:52:46.474Z,54.10
2017-06-11T10:55:13.490Z,54.50
2017-06-11T10:57:40.445Z,54.40
2017-06-11T11:00:07.721Z,54.30
2017-06-11T11:02:34.741Z,54.30
2017-06-11T11:05:01.618Z,53.90
2017-06-11T11:07:28.496Z,54.30
2017-06-11T11:09:55.437Z,54.00
2017-06-11T11:12:22.322Z,53.90
2017-06-11T11:14:49.204Z,54.40
2017-06-11T11:17:16.213Z,54.50
2017-06-11T11:19:43.098Z,54.10
2017-06-11T11:22:09.977Z,54.10
2017-06-11T11:24:36.917Z,53.70
2017-06-11T11:27:03.793Z,53.90
2017-06-11T11:29:30.677Z,54.10
2017-06-11T11:31:57.685Z,54.10
2017-06-11T11:34:24.629Z,53.90
2017-06-11T11:36:51.518Z,54.00
2017-06-11T11:39:18.441Z,54.20
2017-06-11T11:41:45.366Z,54.00
2017-06-11T11:44:12.256Z,54.30
2017-06-11T11:46:39.170Z,53.90
2017-06-11T11:49:06.525Z,55.20
2017-06-11T11:51:33.878Z,54.00
2017-06-11T11:54:01.229Z,54.10
2017-06-11T11:56:28.105Z,54.10
2017-06-11T11:58:55.013Z,53.40
2017-06-11T12:01:22.000Z,53.90
2017-06-11T12:03:48.878Z,53.40
2017-06-11T12:06:15.857Z,54.00
2017-06-11T12:08:42.801Z,53.70
2017-06-11T12:11:09.745Z,54.00
2017-06-11T12:13:36.693Z,53.00
2017-06-11T12:16:03.577Z,52.70
2017-06-11T12:18:30.485Z,52.50
2017-06-11T12:20:57.433Z,52.60
2017-06-11T12:23:24.317Z,52.80
2017-06-11T12:25:51.209Z,53.60
2017-06-11T12:28:18.165Z,53.20
2017-06-11T12:30:45.045Z,53.50
2017-06-11T12:33:11.957Z,53.20
2017-06-11T12:35:38.905Z,52.80
2017-06-11T12:38:05.794Z,52.70
2017-06-11T12:40:32.673Z,52.90
2017-06-11T12:42:59.646Z,52.90
2017-06-11T12:45:26.586Z,52.30
2017-06-11T12:47:53.470Z,52.70
2017-06-11T12:50:20.478Z,52.00
2017-06-11T12:52:47.358Z,51.40
2017-06-11T12:55:14.242Z,51.80
2017-06-11T12:57:41.169Z,51.00
2017-06-11T13:00:08.062Z,49.50
2017-06-11T13:02:34.939Z,50.50
2017-06-11T13:05:01.951Z,51.00
2017-06-11T13:07:28.836Z,51.00
2017-06-11T13:09:55.741Z,50.50
2017-06-11T13:12:22.713Z,51.30
2017-06-11T13:14:50.066Z,52.00
2017-06-11T13:17:17.402Z,51.40
2017-06-11T13:19:44.458Z,51.40
2017-06-11T13:22:11.805Z,51.10
2017-06-11T13:24:38.685Z,51.10
2017-06-11T13:27:05.697Z,50.80
2017-06-11T13:29:32.585Z,51.10
2017-06-11T13:31:59.477Z,51.10
2017-06-11T13:34:26.425Z,50.40
2017-06-11T13:36:53.305Z,49.60
2017-06-11T13:39:20.185Z,49.50
2017-06-11T13:41:47.170Z,49.10
2017-06-11T13:44:14.053Z,48.80
2017-06-11T13:46:40.934Z,48.50
2017-06-11T13:49:07.913Z,48.70
2017-06-11T13:51:34.799Z,48.40
2017-06-11T13:54:01.701Z,47.70
2017-06-11T13:56:28.670Z,46.90
2017-06-11T13:58:55.603Z,46.90
2017-06-11T14:01:22.878Z,47.20
2017-06-11T14:03:49.895Z,47.20
2017-06-11T14:06:16.782Z,47.00
2017-06-11T14:08:43.679Z,47.30
2017-06-11T14:11:10.611Z,47.20
2017-06-11T14:13:37.493Z,47.80
2017-06-11T14:16:04.439Z,48.10
2017-06-11T14:18:31.758Z,47.20
2017-06-11T14:20:58.640Z,47.20
2017-06-11T14:23:25.576Z,48.10
2017-06-11T14:25:52.514Z,48.40
2017-06-11T14:28:19.466Z,48.70
2017-06-11T14:30:46.426Z,48.50
2017-06-11T14:33:13.357Z,48.40
2017-06-11T14:35:40.306Z,48.10
2017-06-11T14:38:07.266Z,49.00
2017-06-11T14:40:34.581Z,48.60
2017-06-11T14:43:01.494Z,48.60
2017-06-11T14:45:28.389Z,49.00
2017-06-11T14:47:55.345Z,48.90
2017-06-11T14:50:22.246Z,48.70
2017-06-11T14:52:49.239Z,49.10
2017-06-11T14:55:16.553Z,49.20
2017-06-11T14:57:43.521Z,49.20
2017-06-11T15:00:10.404Z,49.30
2017-06-11T15:02:37.414Z,49.10
2017-06-11T15:05:04.362Z,48.80
2017-06-11T15:07:31.254Z,48.80
2017-06-11T15:09:58.253Z,48.40
2017-06-11T15:12:25.214Z,48.30
2017-06-11T15:14:52.097Z,48.90
2017-06-11T15:17:19.038Z,49.30
2017-06-11T15:19:45.921Z,49.00
2017-06-11T15:22:12.889Z,49.30
2017-06-11T15:24:40.198Z,49.50
2017-06-11T15:27:07.450Z,49.90
2017-06-11T15:29:34.705Z,50.10
2017-06-11T15:32:01.662Z,50.40
2017-06-11T15:34:28.642Z,50.40
2017-06-11T15:36:55.582Z,50.40
2017-06-11T15:39:22.505Z,50.30
2017-06-11T15:41:49.481Z,49.90
2017-06-11T15:44:16.368Z,50.30
2017-06-11T15:46:43.370Z,50.50
2017-06-11T15:49:10.392Z,50.10
2017-06-11T15:51:37.341Z,50.10
2017-06-11T15:54:04.381Z,50.50
2017-06-11T15:56:31.270Z,50.60
2017-06-11T15:58:58.148Z,50.30
2017-06-11T16:01:25.126Z,50.60
2017-06-11T16:03:52.038Z,50.60
2017-06-11T16:06:18.921Z,50.80
2017-06-11T16:08:45.857Z,50.70
2017-06-11T16:11:12.740Z,50.90
2017-06-11T16:13:39.749Z,51.20
2017-06-11T16:16:06.716Z,51.40
2017-06-11T16:18:33.645Z,51.40
2017-06-11T16:21:00.585Z,51.30
2017-06-11T16:23:27.534Z,51.40
2017-06-11T16:25:54.481Z,51.40
2017-06-11T16:28:21.362Z,51.60
2017-06-11T16:30:48.290Z,51.70
2017-06-11T16:33:15.173Z,51.90
2017-06-11T16:35:42.069Z,52.20
2017-06-11T16:38:09.105Z,52.10
2017-06-11T16:40:35.993Z,51.90
2017-06-11T16:43:02.871Z,51.70
2017-06-11T16:45:29.852Z,51.90
2017-06-11T16:47:56.725Z,52.30
2017-06-11T16:50:23.609Z,52.00
2017-06-11T16:52:50.537Z,52.30
2017-06-11T16:55:17.437Z,52.40
2017-06-11T16:57:44.385Z,52.40
2017-06-11T17:00:11.422Z,52.70
2017-06-11T17:02:38.305Z,52.70
2017-06-11T17:05:05.225Z,52.80
2017-06-11T17:07:32.673Z,52.80
2017-06-11T17:09:59.568Z,52.80
2017-06-11T17:12:26.449Z,52.90
2017-06-11T17:14:53.417Z,52.90
2017-06-11T17:17:20.366Z,53.30
2017-06-11T17:19:47.719Z,53.90
2017-06-11T17:22:14.647Z,53.90
2017-06-11T17:24:41.525Z,53.90
2017-06-11T17:27:08.857Z,54.10
2017-06-11T17:29:35.809Z,54.10
2017-06-11T17:32:02.694Z,54.10
2017-06-11T17:34:29.590Z,53.90
2017-06-11T17:36:56.533Z,53.50
2017-06-11T17:39:24.211Z,54.10
2017-06-11T17:41:51.152Z,54.00
2017-06-11T17:44:18.100Z,54.70
2017-06-11T17:46:44.981Z,54.70
2017-06-11T17:49:11.885Z,55.00
2017-06-11T17:51:38.833Z,55.50
2017-06-11T17:54:05.714Z,55.80
2017-06-11T17:56:32.605Z,56.00
2017-06-11T17:58:59.573Z,56.20
2017-06-11T18:01:26.459Z,56.10
2017-06-11T18:03:53.373Z,56.70
2017-06-11T18:06:20.309Z,56.50
2017-06-11T18:08:47.194Z,56.70
2017-06-11T18:11:14.121Z,55.90
2017-06-11T18:13:41.453Z,56.90
2017-06-11T18:16:08.401Z,56.90
2017-06-11T18:18:35.286Z,56.90
2017-06-11T18:21:02.205Z,57.30
2017-06-11T18:23:29.137Z,57.80
2017-06-11T18:25:56.018Z,57.60
2017-06-11T18:28:22.949Z,57.30
2017-06-11T18:30:49.833Z,57.50
2017-06-11T18:33:16.821Z,56.90
2017-06-11T18:35:43.769Z,57.20
2017-06-11T18:38:10.713Z,57.30
2017-06-11T18:40:37.609Z,57.80
2017-06-11T18:43:04.529Z,57.80
2017-06-11T18:45:31.409Z,57.60
2017-06-11T18:47:58.310Z,58.40
2017-06-11T18:50:25.242Z,58.90
2017-06-11T18:52:52.186Z,59.10
2017-06-11T18:55:19.075Z,59.40
2017-06-11T18:57:45.985Z,59.20
2017-06-11T19:00:12.873Z,59.20
2017-06-11T19:02:39.766Z,59.70
2017-06-11T19:05:06.721Z,59.50
2017-06-11T19:07:33.629Z,58.30
2017-06-11T19:10:00.606Z,58.90
2017-06-11T19:12:27.590Z,58.50
2017-06-11T19:14:54.498Z,59.00
2017-06-11T19:17:21.491Z,58.40
2017-06-11T19:19:48.439Z,58.50
2017-06-11T19:22:15.321Z,58.70
2017-06-11T19:24:42.294Z,58.60
2017-06-11T19:27:09.646Z,58.60
2017-06-11T19:29:36.529Z,58.60
2017-06-11T19:32:03.418Z,58.80
2017-06-11T19:34:30.361Z,58.70
2017-06-11T19:36:57.284Z,59.00
2017-06-11T19:39:24.454Z,59.90
2017-06-11T19:41:51.376Z,60.10
2017-06-11T19:44:18.261Z,60.60
2017-06-11T19:46:45.150Z,60.60
2017-06-11T19:49:12.164Z,60.30
2017-06-11T19:51:39.058Z,61.50
2017-06-11T19:54:05.949Z,61.20
2017-06-11T19:56:32.917Z,61.10
2017-06-11T19:58:59.822Z,61.40
2017-06-11T20:01:26.705Z,61.20
2017-06-11T20:03:54.046Z,61.80
2017-06-11T20:06:20.985Z,61.70
2017-06-11T20:08:47.943Z,63.20
2017-06-11T20:11:14.883Z,64.00
2017-06-11T20:13:41.840Z,64.80
2017-06-11T20:16:09.122Z,64.90
2017-06-11T20:18:36.133Z,64.90
2017-06-11T20:21:03.025Z,64.80
2017-06-11T20:23:29.906Z,65.50
2017-06-11T20:25:56.870Z,65.70
2017-06-11T20:28:23.755Z,65.20
2017-06-11T20:30:50.661Z,65.80
2017-06-11T20:33:17.613Z,65.60
2017-06-11T20:35:44.966Z,65.80
2017-06-11T20:38:12.318Z,66.40
2017-06-11T20:40:39.258Z,66.40
2017-06-11T20:43:06.172Z,67.00
2017-06-11T20:45:33.159Z,66.60
2017-06-11T20:48:00.093Z,66.90
2017-06-11T20:50:27.045Z,67.40
2017-06-11T20:52:53.929Z,67.70
2017-06-11T20:55:20.943Z,67.80
2017-06-11T20:57:47.826Z,67.80
2017-06-11T21:00:14.710Z,67.60
2017-06-11T21:02:41.677Z,67.90
2017-06-11T21:05:08.621Z,67.80
2017-06-11T21:07:35.573Z,67.90
2017-06-11T21:10:02.521Z,67.60
2017-06-11T21:12:29.461Z,67.60
2017-06-11T21:14:56.350Z,67.50
2017-06-11T21:17:23.266Z,67.80
2017-06-11T21:19:50.609Z,68.50
2017-06-11T21:22:17.553Z,68.50
2017-06-11T21:24:44.473Z,67.90
2017-06-11T21:27:11.446Z,68.30
2017-06-11T21:29:38.329Z,68.50
2017-06-11T21:32:05.341Z,68.40
2017-06-11T21:34:32.289Z,68.70
2017-06-11T21:36:59.238Z,69.10
2017-06-11T21:39:26.177Z,69.20
2017-06-11T21:41:53.061Z,69.10
2017-06-11T21:44:20.014Z,69.00
2017-06-11T21:46:46.930Z,68.80
2017-06-11T21:49:14.273Z,68.50
2017-06-11T21:51:41.217Z,68.50
2017-06-11T21:54:08.140Z,67.80
2017-06-11T21:56:35.110Z,67.00
2017-06-11T21:59:02.063Z,67.20
2017-06-11T22:01:29.013Z,68.00
2017-06-11T22:03:55.953Z,67.20
2017-06-11T22:06:22.898Z,68.00
2017-06-11T22:08:49.861Z,68.00
2017-06-11T22:11:16.743Z,67.90
2017-06-11T22:13:43.621Z,68.00
2017-06-11T22:16:10.585Z,67.90
2017-06-11T22:18:37.537Z,68.00
2017-06-11T22:21:04.479Z,68.20
2017-06-11T22:23:31.421Z,68.10
2017-06-11T22:25:58.370Z,68.50
2017-06-11T22:28:25.250Z,68.00
2017-06-11T22:30:52.253Z,68.10
2017-06-11T22:33:19.141Z,68.20
2017-06-11T22:35:46.049Z,68.30
2017-06-11T22:38:12.981Z,68.20
2017-06-11T22:40:39.941Z,68.30
2017-06-11T22:43:06.889Z,67.90
2017-06-11T22:45:33.846Z,67.60
2017-06-11T22:48:01.121Z,67.60
2017-06-11T22:50:28.038Z,67.60
2017-06-11T22:52:54.969Z,67.80
2017-06-11T22:55:21.943Z,67.90
2017-06-11T22:57:49.222Z,68.20
2017-06-11T23:00:16.229Z,68.20
2017-06-11T23:02:43.109Z,68.00
2017-06-11T23:05:10.021Z,68.30
2017-06-11T23:07:36.971Z,68.50
2017-06-11T23:10:03.919Z,68.00
2017-06-11T23:12:30.796Z,68.10
2017-06-11T23:14:57.806Z,67.90
2017-06-11T23:17:24.748Z,67.80
2017-06-11T23:19:51.657Z,68.20
2017-06-11T23:22:18.605Z,68.00
2017-06-11T23:24:45.553Z,69.30
2017-06-11T23:27:12.498Z,69.60
2017-06-11T23:29:39.446Z,69.80
2017-06-11T23:32:06.390Z,70.10
2017-06-11T23:34:33.335Z,70.90
2017-06-11T23:37:00.277Z,71.40
2017-06-11T23:39:27.162Z,72.80
2017-06-11T23:41:54.045Z,72.70
2017-06-11T23:44:21.018Z,72.70
2017-06-11T23:46:47.897Z,73.70
2017-06-11T23:49:14.798Z,73.40
2017-06-11T23:51:41.759Z,73.20
2017-06-11T23:54:08.704Z,74.10
2017-06-11T23:56:35.646Z,74.20
2017-06-11T23:59:02.566Z,74.30
