createdAt,value
2022-11-06T00:01:29.638Z,74.91
2022-11-06T00:05:50.193Z,75.35
2022-11-06T00:09:54.650Z,75.18
2022-11-06T00:13:58.238Z,75.51
2022-11-06T00:18:01.167Z,75.38
2022-11-06T00:22:04.743Z,75.66
2022-11-06T00:26:10.683Z,75.71
2022-11-06T00:30:13.779Z,75.70
2022-11-06T00:34:16.689Z,76.03
2022-11-06T00:38:19.765Z,75.96
2022-11-06T00:42:24.055Z,76.07
2022-11-06T00:46:27.790Z,76.27
2022-11-06T00:50:30.700Z,76.61
2022-11-06T00:54:33.610Z,76.31
2022-11-06T00:58:38.343Z,76.41
2022-11-06T01:02:41.535Z,76.20
2022-11-06T01:06:46.839Z,76.18
2022-11-06T01:10:49.701Z,76.52
2022-11-06T01:14:54.180Z,76.32
2022-11-06T01:23:12.897Z,76.63
2022-11-06T01:27:31.114Z,76.66
2022-11-06T01:31:36.779Z,76.76
2022-11-06T01:35:45.812Z,76.52
2022-11-06T01:39:50.687Z,76.64
2022-11-06T01:43:55.823Z,76.75
2022-11-06T01:48:01.417Z,76.95
2022-11-06T01:52:08.875Z,76.84
2022-11-06T01:56:14.129Z,77.00
2022-11-06T02:00:20.003Z,76.89
2022-11-06T02:04:26.503Z,76.74
2022-11-06T02:08:29.753Z,76.96
2022-11-06T02:12:42.373Z,76.95
2022-11-06T02:16:52.827Z,77.11
2022-11-06T02:21:24.444Z,77.05
2022-11-06T02:25:39.672Z,77.19
2022-11-06T02:29:49.680Z,77.30
2022-11-06T02:33:58.670Z,77.12
2022-11-06T02:38:05.873Z,77.15
2022-11-06T02:42:12.102Z,77.12
2022-11-06T02:46:20.074Z,77.34
2022-11-06T02:50:27.047Z,77.26
2022-11-06T02:54:35.708Z,77.44
2022-11-06T02:58:48.643Z,77.33
2022-11-06T03:02:59.377Z,77.70
2022-11-06T03:07:09.673Z,77.60
2022-11-06T03:11:18.332Z,77.86
2022-11-06T03:15:28.170Z,77.79
2022-11-06T03:19:36.615Z,77.84
2022-11-06T03:23:44.762Z,78.24
2022-11-06T03:27:54.078Z,78.28
2022-11-06T03:32:02.450Z,78.21
2022-11-06T03:36:12.969Z,78.17
2022-11-06T03:40:21.365Z,78.44
2022-11-06T03:44:28.921Z,78.65
2022-11-06T03:48:35.234Z,78.54
2022-11-06T03:52:44.055Z,78.45
2022-11-06T03:56:53.153Z,78.81
2022-11-06T04:00:58.476Z,78.75
2022-11-06T04:05:06.817Z,79.15
2022-11-06T04:09:32.793Z,79.22
2022-11-06T04:13:56.409Z,79.43
2022-11-06T04:17:59.449Z,79.49
2022-11-06T04:22:14.736Z,79.96
2022-11-06T04:26:38.060Z,79.60
2022-11-06T04:30:47.785Z,79.59
2022-11-06T04:35:01.748Z,79.72
2022-11-06T04:39:11.616Z,79.80
2022-11-06T04:43:24.421Z,79.80
2022-11-06T04:47:27.818Z,80.31
2022-11-06T04:51:36.405Z,80.07
2022-11-06T04:55:47.544Z,80.04
2022-11-06T04:59:52.034Z,80.15
2022-11-06T05:03:55.084Z,79.98
2022-11-06T05:07:58.150Z,80.13
2022-11-06T05:12:01.167Z,80.37
2022-11-06T05:16:06.540Z,80.47
2022-11-06T05:20:09.914Z,80.51
2022-11-06T05:24:13.172Z,80.31
2022-11-06T05:28:16.338Z,80.75
2022-11-06T05:32:20.949Z,80.58
2022-11-06T05:36:24.237Z,80.86
2022-11-06T05:40:27.343Z,80.90
2022-11-06T05:44:30.345Z,81.05
2022-11-06T05:48:34.812Z,80.79
2022-11-06T05:52:38.524Z,81.03
2022-11-06T05:56:41.506Z,80.79
2022-11-06T06:00:44.562Z,80.92
2022-11-06T06:04:48.949Z,80.94
2022-11-06T06:08:51.998Z,80.80
2022-11-06T06:12:55.003Z,81.01
2022-11-06T06:16:58.031Z,81.04
2022-11-06T06:21:02.401Z,80.95
2022-11-06T06:25:11.438Z,81.02
2022-11-06T06:29:20.517Z,81.17
2022-11-06T06:33:23.587Z,81.61
2022-11-06T06:37:28.091Z,81.47
2022-11-06T06:41:31.092Z,81.46
2022-11-06T06:45:34.268Z,81.79
2022-11-06T06:49:37.253Z,81.68
2022-11-06T06:53:41.694Z,81.56
2022-11-06T06:57:44.692Z,81.72
2022-11-06T07:01:48.347Z,81.91
2022-11-06T07:05:51.540Z,81.74
2022-11-06T07:09:55.920Z,81.77
2022-11-06T07:13:58.973Z,81.68
2022-11-06T07:18:06.481Z,81.95
2022-11-06T07:22:09.533Z,81.96
2022-11-06T07:26:14.532Z,81.99
2022-11-06T07:30:21.952Z,81.85
2022-11-06T07:34:24.974Z,81.96
2022-11-06T07:38:28.303Z,82.10
2022-11-06T07:42:32.688Z,82.19
2022-11-06T07:46:39.514Z,81.84
2022-11-06T07:50:42.536Z,81.92
2022-11-06T07:54:46.560Z,81.55
2022-11-06T07:58:51.081Z,81.43
2022-11-06T08:02:54.495Z,81.24
2022-11-06T08:06:58.299Z,81.51
2022-11-06T08:11:03.305Z,80.82
2022-11-06T08:15:08.603Z,80.76
2022-11-06T08:19:11.621Z,80.59
2022-11-06T08:23:14.863Z,80.17
2022-11-06T08:27:17.899Z,79.71
2022-11-06T08:31:22.560Z,79.04
2022-11-06T08:35:25.544Z,79.18
2022-11-06T08:39:28.597Z,79.10
2022-11-06T08:43:31.572Z,78.52
2022-11-06T08:47:35.926Z,78.13
2022-11-06T08:51:38.930Z,78.10
2022-11-06T08:55:42.134Z,77.87
2022-11-06T08:59:45.514Z,77.82
2022-11-06T09:04:16.890Z,77.47
2022-11-06T09:08:20.165Z,77.56
2022-11-06T09:12:23.209Z,77.20
2022-11-06T09:16:27.436Z,76.76
2022-11-06T09:20:31.860Z,76.78
2022-11-06T09:24:57.620Z,76.63
2022-11-06T09:28:58.058Z,76.09
2022-11-06T09:33:03.569Z,76.29
2022-11-06T09:37:08.143Z,75.51
2022-11-06T09:41:20.752Z,74.17
2022-11-06T09:45:28.003Z,73.93
2022-11-06T09:49:37.684Z,73.51
2022-11-06T09:53:48.246Z,73.42
2022-11-06T09:57:55.886Z,72.55
2022-11-06T10:02:01.666Z,72.57
2022-11-06T10:06:05.688Z,72.95
2022-11-06T10:10:17.462Z,72.46
2022-11-06T10:14:34.518Z,72.12
2022-11-06T10:18:50.941Z,72.18
2022-11-06T10:23:04.022Z,71.83
2022-11-06T10:27:16.703Z,71.97
2022-11-06T10:31:31.631Z,71.05
2022-11-06T10:35:40.484Z,71.47
2022-11-06T10:39:43.938Z,70.87
2022-11-06T10:43:53.597Z,70.44
2022-11-06T10:48:03.758Z,70.90
2022-11-06T10:52:34.780Z,70.19
2022-11-06T10:56:54.893Z,70.40
2022-11-06T11:01:02.398Z,69.67
2022-11-06T11:05:12.950Z,68.43
2022-11-06T11:09:29.352Z,66.86
2022-11-06T11:13:32.832Z,67.31
2022-11-06T11:17:37.507Z,67.75
2022-11-06T11:21:52.817Z,67.90
2022-11-06T11:25:57.244Z,66.50
2022-11-06T11:30:00.348Z,67.11
2022-11-06T11:34:07.933Z,67.54
2022-11-06T11:38:15.088Z,67.72
2022-11-06T11:42:24.247Z,67.34
2022-11-06T11:46:28.164Z,67.18
2022-11-06T11:50:34.406Z,67.10
2022-11-06T11:54:38.333Z,67.00
2022-11-06T11:58:41.764Z,67.21
2022-11-06T12:02:47.647Z,66.88
2022-11-06T12:06:55.771Z,66.84
2022-11-06T12:11:04.913Z,66.80
2022-11-06T12:15:20.308Z,67.10
2022-11-06T12:19:27.657Z,66.86
2022-11-06T12:23:38.781Z,66.66
2022-11-06T12:27:47.983Z,66.73
2022-11-06T12:31:56.480Z,66.84
2022-11-06T12:36:05.040Z,67.10
2022-11-06T12:40:25.034Z,66.30
2022-11-06T12:44:28.537Z,65.72
2022-11-06T12:49:06.600Z,66.29
2022-11-06T12:53:29.478Z,66.13
2022-11-06T12:57:46.579Z,65.96
2022-11-06T13:01:58.340Z,65.62
2022-11-06T13:06:12.842Z,65.43
2022-11-06T13:10:30.256Z,65.62
2022-11-06T13:14:39.965Z,66.27
2022-11-06T13:18:52.897Z,65.26
2022-11-06T13:23:04.058Z,66.06
2022-11-06T13:27:15.410Z,65.69
2022-11-06T13:31:22.567Z,65.46
2022-11-06T13:35:27.672Z,65.17
2022-11-06T13:39:35.660Z,65.08
2022-11-06T13:43:43.804Z,65.38
2022-11-06T13:48:00.941Z,65.00
2022-11-06T13:52:11.279Z,65.54
2022-11-06T13:56:34.007Z,65.06
2022-11-06T14:00:49.383Z,64.67
2022-11-06T14:05:41.105Z,64.88
2022-11-06T14:09:46.712Z,64.92
2022-11-06T14:14:01.443Z,64.23
2022-11-06T14:18:05.203Z,64.66
2022-11-06T14:22:27.089Z,64.52
2022-11-06T14:26:44.499Z,64.94
2022-11-06T14:35:47.752Z,65.17
2022-11-06T14:40:13.391Z,65.37
2022-11-06T14:44:25.148Z,64.07
2022-11-06T14:48:31.067Z,63.86
2022-11-06T14:52:45.298Z,63.30
2022-11-06T14:56:54.126Z,63.05
2022-11-06T15:00:59.962Z,62.96
2022-11-06T15:05:06.650Z,63.28
2022-11-06T15:09:13.697Z,63.47
2022-11-06T15:13:27.597Z,63.62
2022-11-06T15:17:35.428Z,63.24
2022-11-06T15:21:44.193Z,63.09
2022-11-06T15:25:51.386Z,62.82
2022-11-06T15:29:59.641Z,63.10
2022-11-06T15:34:05.777Z,63.33
2022-11-06T15:38:14.458Z,63.51
2022-11-06T15:42:20.530Z,64.02
2022-11-06T15:46:27.457Z,63.81
2022-11-06T15:50:32.239Z,63.59
2022-11-06T15:54:37.130Z,63.49
2022-11-06T15:58:40.179Z,63.89
2022-11-06T16:02:53.354Z,64.02
2022-11-06T16:07:05.990Z,64.03
2022-11-06T16:11:14.157Z,63.96
2022-11-06T16:15:52.939Z,64.47
2022-11-06T16:20:00.713Z,64.33
2022-11-06T16:24:12.021Z,64.58
2022-11-06T16:28:20.121Z,64.50
2022-11-06T16:32:26.262Z,64.84
2022-11-06T16:36:32.413Z,64.95
2022-11-06T16:40:52.778Z,64.84
2022-11-06T16:45:16.754Z,65.10
2022-11-06T16:49:33.550Z,65.03
2022-11-06T16:53:50.495Z,65.04
2022-11-06T16:57:56.710Z,65.19
2022-11-06T17:02:00.647Z,65.46
2022-11-06T17:06:03.806Z,65.61
2022-11-06T17:10:40.502Z,65.51
2022-11-06T17:14:47.398Z,65.65
2022-11-06T17:18:51.644Z,65.71
2022-11-06T17:22:57.067Z,66.17
2022-11-06T17:27:01.737Z,66.02
2022-11-06T17:31:04.834Z,66.13
2022-11-06T17:35:08.806Z,66.44
2022-11-06T17:39:11.839Z,66.56
2022-11-06T17:43:16.727Z,66.58
2022-11-06T17:47:20.009Z,66.60
2022-11-06T17:51:41.190Z,66.84
2022-11-06T17:55:44.614Z,67.05
2022-11-06T17:59:49.138Z,67.01
2022-11-06T18:03:52.412Z,67.05
2022-11-06T18:07:55.755Z,67.12
2022-11-06T18:11:59.505Z,67.22
2022-11-06T18:16:04.745Z,67.67
2022-11-06T18:20:09.210Z,67.81
2022-11-06T18:24:12.294Z,67.75
2022-11-06T18:28:15.633Z,68.14
2022-11-06T18:32:20.389Z,68.08
2022-11-06T18:36:23.714Z,68.16
2022-11-06T18:40:26.902Z,68.29
2022-11-06T18:44:30.162Z,68.53
2022-11-06T18:48:35.108Z,68.57
2022-11-06T18:52:56.278Z,68.80
2022-11-06T18:57:00.531Z,68.65
2022-11-06T19:01:06.736Z,68.93
2022-11-06T19:05:11.640Z,69.40
2022-11-06T19:09:15.166Z,69.16
2022-11-06T19:13:18.463Z,69.03
2022-11-06T19:17:21.869Z,69.12
2022-11-06T19:21:26.283Z,69.25
2022-11-06T19:25:29.745Z,69.25
2022-11-06T19:29:32.988Z,69.56
2022-11-06T19:33:37.181Z,69.62
2022-11-06T19:37:42.271Z,69.81
2022-11-06T19:41:45.389Z,69.91
2022-11-06T19:45:48.566Z,69.76
2022-11-06T19:49:51.909Z,70.04
2022-11-06T19:53:56.357Z,70.28
2022-11-06T19:57:59.495Z,70.24
2022-11-06T20:02:02.690Z,70.28
2022-11-06T20:06:08.210Z,70.33
2022-11-06T20:10:13.214Z,70.48
2022-11-06T20:14:21.614Z,70.89
2022-11-06T20:18:24.668Z,70.74
2022-11-06T20:22:27.777Z,70.62
2022-11-06T20:26:32.363Z,70.66
2022-11-06T20:30:35.629Z,70.89
2022-11-06T20:34:38.747Z,70.95
2022-11-06T20:38:42.412Z,70.98
2022-11-06T20:42:47.147Z,70.96
2022-11-06T20:46:50.465Z,71.15
2022-11-06T20:51:00.335Z,71.38
2022-11-06T20:55:03.583Z,71.71
2022-11-06T20:59:07.981Z,71.83
2022-11-06T21:03:11.237Z,72.12
2022-11-06T21:07:14.536Z,72.33
2022-11-06T21:11:20.453Z,72.41
2022-11-06T21:15:24.864Z,72.48
2022-11-06T21:19:28.180Z,72.57
2022-11-06T21:23:31.206Z,72.72
2022-11-06T21:27:34.223Z,72.83
2022-11-06T21:31:45.680Z,73.14
2022-11-06T21:35:51.836Z,73.18
2022-11-06T21:39:55.085Z,73.30
2022-11-06T21:43:58.583Z,73.41
2022-11-06T21:48:07.973Z,73.66
2022-11-06T21:52:34.760Z,73.64
2022-11-06T21:56:39.118Z,73.66
2022-11-06T22:00:42.267Z,73.53
2022-11-06T22:04:46.859Z,73.35
2022-11-06T22:08:50.769Z,73.55
2022-11-06T22:12:54.004Z,73.48
2022-11-06T22:16:57.006Z,73.77
2022-11-06T22:21:08.281Z,73.56
2022-11-06T22:25:12.173Z,73.17
2022-11-06T22:29:15.659Z,73.64
2022-11-06T22:33:19.038Z,73.47
2022-11-06T22:37:23.432Z,73.63
2022-11-06T22:41:26.838Z,73.68
2022-11-06T22:45:32.523Z,73.95
2022-11-06T22:49:35.568Z,74.09
2022-11-06T22:53:40.233Z,74.14
2022-11-06T22:57:43.207Z,74.17
2022-11-06T23:01:46.256Z,74.34
2022-11-06T23:05:49.778Z,74.39
2022-11-06T23:09:54.181Z,74.15
2022-11-06T23:13:57.241Z,74.28
2022-11-06T23:18:00.918Z,74.42
2022-11-06T23:22:21.579Z,74.49
2022-11-06T23:26:26.443Z,74.49
2022-11-06T23:30:30.333Z,74.67
2022-11-06T23:34:33.720Z,74.40
2022-11-06T23:38:36.973Z,74.42
2022-11-06T23:42:43.375Z,74.27
2022-11-06T23:46:46.476Z,74.42
2022-11-06T23:50:49.694Z,74.46
2022-11-06T23:54:52.727Z,74.34
2022-11-06T23:58:57.384Z,74.62
