createdAt,value
2022-11-08T00:00:08.229Z,22.60
2022-11-08T00:10:08.199Z,22.30
2022-11-08T00:20:08.217Z,23.70
2022-11-08T00:30:08.236Z,23.60
2022-11-08T00:40:08.227Z,23.30
2022-11-08T00:50:08.241Z,21.10
2022-11-08T01:00:08.241Z,23.10
2022-11-08T01:10:08.261Z,23.40
2022-11-08T01:20:08.248Z,24.80
2022-11-08T01:30:08.237Z,22.10
2022-11-08T01:50:08.244Z,22.90
2022-11-08T02:00:08.252Z,22.10
2022-11-08T02:10:08.256Z,24.50
2022-11-08T02:20:08.255Z,24.00
2022-11-08T02:30:08.264Z,23.60
2022-11-08T02:40:08.290Z,23.00
2022-11-08T02:50:08.284Z,21.80
2022-11-08T03:00:08.278Z,25.60
2022-11-08T03:10:08.261Z,22.20
2022-11-08T03:20:08.298Z,22.70
2022-11-08T03:30:08.275Z,21.50
2022-11-08T03:40:08.303Z,22.80
2022-11-08T03:50:08.269Z,22.90
2022-11-08T04:00:08.324Z,23.30
2022-11-08T04:10:08.294Z,22.30
2022-11-08T04:20:08.291Z,21.40
2022-11-08T04:30:08.415Z,23.40
2022-11-08T04:40:08.300Z,22.00
2022-11-08T04:50:08.300Z,22.50
2022-11-08T05:00:08.330Z,21.70
2022-11-08T05:10:08.323Z,22.90
2022-11-08T05:20:08.319Z,21.20
2022-11-08T05:30:08.314Z,22.60
2022-11-08T05:40:08.341Z,21.80
2022-11-08T05:50:08.324Z,28.40
2022-11-08T06:00:08.326Z,25.90
2022-11-08T06:10:08.337Z,26.20
2022-11-08T06:20:08.380Z,25.90
2022-11-08T06:30:08.346Z,18.90
2022-11-08T06:40:08.349Z,21.20
2022-11-08T06:50:08.361Z,21.60
2022-11-08T07:00:08.353Z,20.50
2022-11-08T07:10:08.350Z,20.30
2022-11-08T07:20:08.379Z,19.90
2022-11-08T07:30:08.366Z,20.80
2022-11-08T07:40:08.351Z,19.40
2022-11-08T07:50:08.378Z,15.10
2022-11-08T08:00:08.441Z,6.90
2022-11-08T08:10:08.389Z,6.00
2022-11-08T08:20:08.380Z,5.40
2022-11-08T08:30:08.415Z,6.40
2022-11-08T08:40:08.392Z,6.10
2022-11-08T08:50:08.392Z,6.80
2022-11-08T09:10:08.403Z,6.30
2022-11-08T09:20:08.434Z,8.20
2022-11-08T09:30:08.418Z,7.00
2022-11-08T09:40:08.475Z,7.40
2022-11-08T09:50:08.427Z,7.20
2022-11-08T10:00:08.414Z,7.00
2022-11-08T10:10:08.427Z,7.50
2022-11-08T10:20:08.440Z,8.00
2022-11-08T10:30:08.455Z,7.20
2022-11-08T10:40:08.440Z,7.50
2022-11-08T10:50:08.467Z,6.30
2022-11-08T11:00:08.445Z,7.40
2022-11-08T11:10:08.453Z,6.50
2022-11-08T11:20:08.484Z,4.90
2022-11-08T11:30:11.764Z,4.10
2022-11-08T11:40:08.472Z,3.80
2022-11-08T11:50:08.473Z,3.40
2022-11-08T12:00:08.494Z,2.40
2022-11-08T12:10:08.466Z,2.10
2022-11-08T12:20:08.476Z,2.20
2022-11-08T12:30:08.470Z,2.10
2022-11-08T12:40:08.497Z,2.10
2022-11-08T12:50:08.499Z,2.30
2022-11-08T13:00:08.510Z,2.00
2022-11-08T13:10:12.369Z,1.90
2022-11-08T13:20:08.517Z,2.40
2022-11-08T13:30:08.556Z,2.10
2022-11-08T13:40:08.528Z,2.50
2022-11-08T13:50:08.594Z,2.30
2022-11-08T14:00:08.569Z,2.60
2022-11-08T14:10:08.566Z,2.40
2022-11-08T14:20:08.530Z,2.70
2022-11-08T14:30:08.587Z,2.60
2022-11-08T14:40:08.616Z,3.70
2022-11-08T14:50:08.551Z,2.80
2022-11-08T15:00:08.545Z,8.50
2022-11-08T15:10:08.571Z,7.20
2022-11-08T15:20:08.566Z,4.50
2022-11-08T15:30:08.567Z,4.50
2022-11-08T15:40:08.562Z,4.20
2022-11-08T15:50:08.570Z,5.00
2022-11-08T16:00:08.588Z,13.10
2022-11-08T16:10:08.586Z,3.80
2022-11-08T16:20:08.586Z,5.90
2022-11-08T16:30:08.588Z,5.90
2022-11-08T16:40:08.612Z,6.20
2022-11-08T16:50:08.625Z,6.70
2022-11-08T17:00:08.686Z,9.70
2022-11-08T17:10:08.602Z,6.60
2022-11-08T17:20:08.606Z,9.40
2022-11-08T17:30:08.624Z,14.90
2022-11-08T17:40:08.616Z,13.90
2022-11-08T17:50:08.609Z,10.60
2022-11-08T18:00:10.912Z,7.70
2022-11-08T18:10:08.626Z,7.80
2022-11-08T18:20:08.629Z,6.80
2022-11-08T18:30:08.637Z,8.30
2022-11-08T18:40:08.637Z,8.20
2022-11-08T18:50:08.630Z,8.90
2022-11-08T19:00:08.634Z,9.80
2022-11-08T19:20:08.640Z,10.70
2022-11-08T19:30:08.643Z,9.30
2022-11-08T19:40:08.714Z,11.40
2022-11-08T19:50:08.639Z,12.10
2022-11-08T20:00:08.820Z,10.80
2022-11-08T20:10:08.663Z,12.50
2022-11-08T20:20:08.705Z,11.80
2022-11-08T20:30:08.664Z,10.40
2022-11-08T20:40:08.717Z,13.70
2022-11-08T20:50:08.699Z,14.10
2022-11-08T21:00:13.652Z,15.40
2022-11-08T21:10:35.762Z,13.10
2022-11-08T21:20:08.696Z,16.50
2022-11-08T21:30:08.761Z,20.00
2022-11-08T21:40:08.702Z,17.40
2022-11-08T21:50:08.695Z,14.90
2022-11-08T22:00:08.708Z,14.90
2022-11-08T22:10:08.698Z,17.30
2022-11-08T22:20:08.706Z,14.70
2022-11-08T22:30:12.673Z,15.70
2022-11-08T22:40:08.708Z,17.80
2022-11-08T22:50:08.716Z,18.40
2022-11-08T23:00:08.722Z,20.20
2022-11-08T23:10:08.814Z,22.40
2022-11-08T23:20:08.724Z,26.20
2022-11-08T23:30:08.743Z,20.20
2022-11-08T23:40:08.850Z,14.80
2022-11-08T23:50:08.753Z,20.60
