createdAt,value
2023-01-30T00:01:32.708Z,13.25
2023-01-30T00:05:34.477Z,12.23
2023-01-30T00:09:36.242Z,15.48
2023-01-30T00:13:39.170Z,13.23
2023-01-30T00:17:40.919Z,12.93
2023-01-30T00:21:42.657Z,16.00
2023-01-30T00:25:46.026Z,12.90
2023-01-30T00:29:57.684Z,13.52
2023-01-30T00:34:05.610Z,17.95
2023-01-30T00:38:07.360Z,16.63
2023-01-30T00:42:28.848Z,15.65
2023-01-30T00:46:52.234Z,15.15
2023-01-30T00:50:54.485Z,13.70
2023-01-30T00:54:56.256Z,14.98
2023-01-30T00:58:58.105Z,16.88
2023-01-30T01:03:00.201Z,16.98
2023-01-30T01:07:01.996Z,15.18
2023-01-30T01:11:03.986Z,13.48
2023-01-30T01:15:06.354Z,16.50
2023-01-30T01:19:08.256Z,20.25
2023-01-30T01:23:11.219Z,15.38
2023-01-30T01:27:12.993Z,17.23
2023-01-30T01:31:17.505Z,13.23
2023-01-30T01:35:20.189Z,16.20
2023-01-30T01:39:22.529Z,22.75
2023-01-30T01:43:25.829Z,20.48
2023-01-30T01:47:28.243Z,19.30
2023-01-30T01:51:33.700Z,19.92
2023-01-30T01:55:36.826Z,21.38
2023-01-30T01:59:48.431Z,18.92
2023-01-30T02:03:56.788Z,17.02
2023-01-30T02:08:06.856Z,16.55
2023-01-30T02:12:11.318Z,15.45
2023-01-30T02:16:13.311Z,16.08
2023-01-30T02:20:46.093Z,14.27
2023-01-30T02:24:53.785Z,16.85
2023-01-30T02:29:17.013Z,18.55
2023-01-30T02:33:21.789Z,17.23
2023-01-30T02:37:32.594Z,18.45
2023-01-30T02:41:49.084Z,16.55
2023-01-30T02:45:57.053Z,18.63
2023-01-30T02:50:07.756Z,19.48
2023-01-30T02:54:13.490Z,17.67
2023-01-30T02:58:19.726Z,17.65
2023-01-30T03:02:40.995Z,20.27
2023-01-30T03:07:07.520Z,10.98
2023-01-30T03:11:11.262Z,21.95
2023-01-30T03:15:41.218Z,19.88
2023-01-30T03:19:43.952Z,22.00
2023-01-30T03:23:46.929Z,19.08
2023-01-30T03:27:51.151Z,18.33
2023-01-30T03:31:53.256Z,26.55
2023-01-30T03:35:55.113Z,22.75
2023-01-30T03:39:56.942Z,21.58
2023-01-30T03:43:59.841Z,20.35
2023-01-30T03:48:01.930Z,25.20
2023-01-30T03:52:05.673Z,23.98
2023-01-30T03:56:07.626Z,22.30
2023-01-30T04:00:11.709Z,19.20
2023-01-30T04:04:19.132Z,21.00
2023-01-30T04:08:21.279Z,20.70
2023-01-30T04:12:23.302Z,18.50
2023-01-30T04:16:30.460Z,23.58
2023-01-30T04:20:50.921Z,26.33
2023-01-30T04:24:58.893Z,23.42
2023-01-30T04:29:01.131Z,20.63
2023-01-30T04:33:04.086Z,23.42
2023-01-30T04:37:06.139Z,27.27
2023-01-30T04:41:08.182Z,20.30
2023-01-30T04:45:14.288Z,23.63
2023-01-30T04:49:16.626Z,26.13
2023-01-30T04:53:20.645Z,20.50
2023-01-30T04:57:22.716Z,27.60
2023-01-30T05:01:33.184Z,26.20
2023-01-30T05:05:35.146Z,20.60
2023-01-30T05:09:37.059Z,28.92
2023-01-30T05:13:39.111Z,27.85
2023-01-30T05:17:43.768Z,25.30
2023-01-30T05:21:46.565Z,24.02
2023-01-30T05:25:48.421Z,22.05
2023-01-30T05:29:50.357Z,31.85
2023-01-30T05:33:53.395Z,27.20
2023-01-30T05:37:55.248Z,25.23
2023-01-30T05:41:57.163Z,22.80
2023-01-30T05:46:01.807Z,26.60
2023-01-30T05:50:03.761Z,25.15
2023-01-30T05:54:05.675Z,25.20
2023-01-30T05:58:07.531Z,24.98
2023-01-30T06:02:11.136Z,25.98
2023-01-30T06:06:14.047Z,27.67
2023-01-30T06:10:16.195Z,29.45
2023-01-30T06:14:18.388Z,23.52
2023-01-30T06:18:20.223Z,24.58
2023-01-30T06:22:22.041Z,26.48
2023-01-30T06:26:23.943Z,26.27
2023-01-30T06:30:25.847Z,21.60
2023-01-30T06:34:27.842Z,22.15
2023-01-30T06:38:29.694Z,22.67
2023-01-30T06:42:31.465Z,25.88
2023-01-30T06:46:33.309Z,16.77
2023-01-30T06:50:35.773Z,25.73
2023-01-30T06:54:39.140Z,20.90
2023-01-30T06:58:41.069Z,25.77
2023-01-30T07:02:42.941Z,22.38
2023-01-30T07:06:46.175Z,21.98
2023-01-30T07:10:47.976Z,24.55
2023-01-30T07:14:49.781Z,26.05
2023-01-30T07:18:52.717Z,18.75
2023-01-30T07:22:55.867Z,27.45
2023-01-30T07:26:57.694Z,30.55
2023-01-30T07:31:00.798Z,22.63
2023-01-30T07:35:05.918Z,23.48
2023-01-30T07:39:09.510Z,25.05
2023-01-30T07:43:13.597Z,19.85
2023-01-30T07:47:15.569Z,24.33
2023-01-30T07:51:17.361Z,23.20
2023-01-30T07:55:19.400Z,26.35
2023-01-30T07:59:21.425Z,19.65
2023-01-30T08:03:23.234Z,21.88
2023-01-30T08:07:24.973Z,17.98
2023-01-30T08:11:26.738Z,18.65
2023-01-30T08:15:28.611Z,19.02
2023-01-30T08:19:30.461Z,15.38
2023-01-30T08:23:33.914Z,16.50
2023-01-30T08:27:35.673Z,19.60
2023-01-30T08:31:37.545Z,20.17
2023-01-30T08:35:40.136Z,22.55
2023-01-30T08:39:41.986Z,20.08
2023-01-30T08:43:43.776Z,23.70
2023-01-30T08:47:45.723Z,21.98
2023-01-30T08:51:47.509Z,17.92
2023-01-30T08:55:53.228Z,18.75
2023-01-30T08:59:55.128Z,20.90
2023-01-30T09:03:57.695Z,20.27
2023-01-30T09:07:59.466Z,20.05
2023-01-30T09:12:01.465Z,20.33
2023-01-30T09:16:04.223Z,18.05
2023-01-30T09:20:08.748Z,16.00
2023-01-30T09:24:10.513Z,14.60
2023-01-30T09:28:12.434Z,19.27
2023-01-30T09:32:14.198Z,9.80
2023-01-30T09:36:15.983Z,12.23
2023-01-30T09:40:22.191Z,19.10
2023-01-30T09:44:42.026Z,10.05
2023-01-30T09:48:58.116Z,13.27
2023-01-30T09:53:14.763Z,18.95
2023-01-30T09:57:21.851Z,15.40
2023-01-30T10:01:45.548Z,17.42
2023-01-30T10:05:49.175Z,9.05
2023-01-30T10:09:50.911Z,16.30
2023-01-30T10:14:26.277Z,12.10
2023-01-30T10:18:39.408Z,15.00
2023-01-30T10:22:47.153Z,14.25
2023-01-30T10:26:49.028Z,11.02
2023-01-30T10:30:56.547Z,10.80
2023-01-30T10:35:16.867Z,14.30
2023-01-30T10:39:27.725Z,12.63
2023-01-30T10:43:36.960Z,10.13
2023-01-30T10:47:47.385Z,15.40
2023-01-30T10:52:11.876Z,11.80
2023-01-30T10:56:24.977Z,11.98
2023-01-30T11:00:35.807Z,11.90
2023-01-30T11:05:04.183Z,12.50
2023-01-30T11:09:05.951Z,15.02
2023-01-30T11:13:17.478Z,11.88
2023-01-30T11:17:21.585Z,10.52
2023-01-30T11:21:43.115Z,9.55
2023-01-30T11:25:59.275Z,10.52
2023-01-30T11:30:17.690Z,12.38
2023-01-30T11:34:22.225Z,6.20
2023-01-30T11:38:30.400Z,8.18
2023-01-30T11:42:32.528Z,4.72
2023-01-30T11:46:36.862Z,7.72
2023-01-30T11:50:46.533Z,4.97
2023-01-30T11:54:53.723Z,6.32
2023-01-30T11:59:01.129Z,6.20
2023-01-30T12:03:06.459Z,6.95
2023-01-30T12:07:20.827Z,6.68
2023-01-30T12:11:42.356Z,7.70
2023-01-30T12:15:45.583Z,6.55
2023-01-30T12:20:11.662Z,8.60
2023-01-30T12:24:26.111Z,6.93
2023-01-30T12:28:53.978Z,9.88
2023-01-30T12:37:25.143Z,11.02
2023-01-30T12:41:51.492Z,7.57
2023-01-30T12:46:13.637Z,12.23
2023-01-30T12:50:29.721Z,11.90
2023-01-30T12:54:55.715Z,12.65
2023-01-30T12:59:06.570Z,10.70
2023-01-30T13:03:50.199Z,10.10
2023-01-30T13:08:07.213Z,9.13
2023-01-30T13:12:27.334Z,11.23
2023-01-30T13:17:06.980Z,10.75
2023-01-30T13:21:18.714Z,7.15
2023-01-30T13:25:39.448Z,12.52
2023-01-30T13:29:42.086Z,12.38
2023-01-30T13:33:47.683Z,12.10
2023-01-30T13:37:51.673Z,11.13
2023-01-30T13:41:57.469Z,12.05
2023-01-30T13:46:03.370Z,12.38
2023-01-30T13:50:23.228Z,10.05
2023-01-30T13:54:50.658Z,11.70
2023-01-30T14:03:21.994Z,14.80
2023-01-30T14:07:31.046Z,13.43
2023-01-30T14:11:36.459Z,14.52
2023-01-30T14:15:42.723Z,12.15
2023-01-30T14:19:58.917Z,11.32
2023-01-30T14:24:02.357Z,12.60
2023-01-30T14:28:04.088Z,11.35
2023-01-30T14:32:12.802Z,15.60
2023-01-30T14:36:14.792Z,9.52
2023-01-30T14:40:38.491Z,9.63
2023-01-30T14:45:15.285Z,10.02
2023-01-30T14:49:29.481Z,14.17
2023-01-30T14:53:31.309Z,13.65
2023-01-30T14:57:34.743Z,9.60
2023-01-30T15:02:13.478Z,12.60
2023-01-30T15:06:16.381Z,13.93
2023-01-30T15:10:36.243Z,14.10
2023-01-30T15:15:02.072Z,14.65
2023-01-30T15:19:31.572Z,8.90
2023-01-30T15:24:15.083Z,13.50
2023-01-30T15:28:25.989Z,13.15
2023-01-30T15:32:30.577Z,11.15
2023-01-30T15:36:36.459Z,10.65
2023-01-30T15:40:40.849Z,9.63
2023-01-30T15:44:52.852Z,13.90
2023-01-30T15:49:16.740Z,6.80
2023-01-30T15:53:27.347Z,9.57
2023-01-30T15:57:36.973Z,8.52
2023-01-30T16:01:38.809Z,5.38
2023-01-30T16:05:50.908Z,5.55
2023-01-30T16:10:06.950Z,7.45
2023-01-30T16:14:17.290Z,11.40
2023-01-30T16:18:33.677Z,7.20
2023-01-30T16:22:35.559Z,8.80
2023-01-30T16:26:43.107Z,5.97
2023-01-30T16:30:45.040Z,6.28
2023-01-30T16:34:47.003Z,6.60
2023-01-30T16:38:50.411Z,11.48
2023-01-30T16:43:04.453Z,11.57
2023-01-30T16:47:21.797Z,5.25
2023-01-30T16:51:24.476Z,6.20
2023-01-30T16:55:27.046Z,9.23
2023-01-30T16:59:31.862Z,7.80
2023-01-30T17:03:40.534Z,6.57
2023-01-30T17:07:42.384Z,4.55
2023-01-30T17:11:44.111Z,8.05
2023-01-30T17:15:45.884Z,9.50
2023-01-30T17:19:48.722Z,7.55
2023-01-30T17:23:56.284Z,6.28
2023-01-30T17:27:59.004Z,6.45
2023-01-30T17:32:01.157Z,7.00
2023-01-30T17:36:06.077Z,6.03
2023-01-30T17:40:20.277Z,5.45
2023-01-30T17:44:22.495Z,8.38
2023-01-30T17:48:24.244Z,7.32
2023-01-30T17:52:26.051Z,5.30
2023-01-30T17:56:32.775Z,9.25
2023-01-30T18:00:34.585Z,9.18
2023-01-30T18:04:36.425Z,9.07
2023-01-30T18:08:38.283Z,4.68
2023-01-30T18:12:40.105Z,6.22
2023-01-30T18:16:42.377Z,4.05
2023-01-30T18:20:44.204Z,9.27
2023-01-30T18:24:46.058Z,5.75
2023-01-30T18:28:48.654Z,7.43
2023-01-30T18:32:53.299Z,6.03
2023-01-30T18:36:55.607Z,8.25
2023-01-30T18:40:57.497Z,8.85
2023-01-30T18:44:59.288Z,7.13
2023-01-30T18:49:01.083Z,9.65
2023-01-30T18:53:03.127Z,6.40
2023-01-30T18:57:04.895Z,6.85
2023-01-30T19:01:14.581Z,10.52
2023-01-30T19:05:16.401Z,5.70
2023-01-30T19:09:19.096Z,6.90
2023-01-30T19:13:33.152Z,6.57
2023-01-30T19:17:34.903Z,5.93
2023-01-30T19:21:37.120Z,11.18
2023-01-30T19:25:38.854Z,8.52
2023-01-30T19:29:41.691Z,7.28
2023-01-30T19:33:45.818Z,6.90
2023-01-30T19:37:47.614Z,10.27
2023-01-30T19:41:49.366Z,10.25
2023-01-30T19:45:58.213Z,9.80
2023-01-30T19:49:59.992Z,7.63
2023-01-30T19:54:07.742Z,8.75
2023-01-30T19:58:09.564Z,11.45
2023-01-30T20:02:11.741Z,6.50
2023-01-30T20:06:19.688Z,8.05
2023-01-30T20:10:21.728Z,12.55
2023-01-30T20:14:23.635Z,10.90
2023-01-30T20:18:25.383Z,7.60
2023-01-30T20:22:27.369Z,7.60
2023-01-30T20:26:32.262Z,5.55
2023-01-30T20:30:34.128Z,9.23
2023-01-30T20:34:35.931Z,6.75
2023-01-30T20:38:40.234Z,7.57
2023-01-30T20:42:42.055Z,5.00
2023-01-30T20:46:45.939Z,8.95
2023-01-30T20:50:47.762Z,4.35
2023-01-30T20:54:49.487Z,5.85
2023-01-30T20:58:51.866Z,7.10
2023-01-30T21:02:53.642Z,7.95
2023-01-30T21:06:55.658Z,3.30
2023-01-30T21:11:05.034Z,6.13
2023-01-30T21:15:07.384Z,6.25
2023-01-30T21:19:14.272Z,6.65
2023-01-30T21:23:16.226Z,6.22
2023-01-30T21:27:19.493Z,9.57
2023-01-30T21:31:24.209Z,8.77
2023-01-30T21:35:26.040Z,4.82
2023-01-30T21:39:46.540Z,9.98
2023-01-30T21:43:48.929Z,6.38
2023-01-30T21:47:52.103Z,6.82
2023-01-30T21:51:54.233Z,7.85
2023-01-30T21:55:55.986Z,6.30
2023-01-30T21:59:57.753Z,8.27
2023-01-30T22:04:00.934Z,7.15
2023-01-30T22:08:03.211Z,4.75
2023-01-30T22:12:05.110Z,8.57
2023-01-30T22:16:09.631Z,6.32
2023-01-30T22:20:12.237Z,6.53
2023-01-30T22:24:13.983Z,7.63
2023-01-30T22:28:15.750Z,5.88
2023-01-30T22:32:17.521Z,7.13
2023-01-30T22:36:20.082Z,7.05
2023-01-30T22:40:21.854Z,12.10
2023-01-30T22:44:23.616Z,8.30
2023-01-30T22:48:26.016Z,8.65
2023-01-30T22:52:27.783Z,8.57
2023-01-30T22:56:31.787Z,5.63
2023-01-30T23:00:33.647Z,7.68
2023-01-30T23:04:35.853Z,6.53
2023-01-30T23:08:40.418Z,4.32
2023-01-30T23:13:00.888Z,5.68
2023-01-30T23:17:25.992Z,12.65
2023-01-30T23:21:31.632Z,5.70
2023-01-30T23:25:33.456Z,5.50
2023-01-30T23:29:35.442Z,7.25
2023-01-30T23:33:37.680Z,8.32
2023-01-30T23:37:57.919Z,6.57
2023-01-30T23:41:59.691Z,4.68
2023-01-30T23:46:28.165Z,7.47
2023-01-30T23:50:29.933Z,4.95
2023-01-30T23:54:31.687Z,7.13
2023-01-30T23:58:33.931Z,8.38
