createdAt,value
2023-05-19T00:01:33.156Z,8.90
2023-05-19T00:04:03.328Z,8.90
2023-05-19T00:06:32.318Z,8.90
2023-05-19T00:09:05.609Z,9.00
2023-05-19T00:11:33.714Z,9.00
2023-05-19T00:14:01.128Z,9.00
2023-05-19T00:16:29.795Z,9.00
2023-05-19T00:19:01.585Z,9.00
2023-05-19T00:21:30.951Z,9.00
2023-05-19T00:23:59.298Z,9.00
2023-05-19T00:26:28.320Z,9.00
2023-05-19T00:29:01.062Z,9.00
2023-05-19T00:31:28.440Z,9.00
2023-05-19T00:33:55.653Z,9.00
2023-05-19T00:36:22.723Z,9.00
2023-05-19T00:38:51.122Z,9.00
2023-05-19T00:41:18.354Z,9.00
2023-05-19T00:43:45.706Z,9.10
2023-05-19T00:46:12.857Z,9.20
2023-05-19T00:48:39.959Z,9.20
2023-05-19T00:51:07.368Z,9.30
2023-05-19T00:53:35.115Z,9.30
2023-05-19T00:56:04.095Z,9.30
2023-05-19T00:58:32.723Z,9.30
2023-05-19T01:01:04.387Z,9.30
2023-05-19T01:03:33.012Z,9.20
2023-05-19T01:06:07.433Z,9.20
2023-05-19T01:08:37.320Z,9.30
2023-05-19T01:11:06.934Z,9.30
2023-05-19T01:13:35.672Z,9.40
2023-05-19T01:16:12.565Z,9.40
2023-05-19T01:19:05.409Z,9.40
2023-05-19T01:21:58.923Z,9.30
2023-05-19T01:24:47.224Z,9.30
2023-05-19T01:27:38.548Z,9.30
2023-05-19T01:30:11.924Z,9.30
2023-05-19T01:32:42.478Z,9.20
2023-05-19T01:35:12.728Z,9.30
2023-05-19T01:37:41.271Z,9.30
2023-05-19T01:40:10.604Z,9.30
2023-05-19T01:42:41.474Z,9.40
2023-05-19T01:45:11.883Z,9.40
2023-05-19T01:47:42.677Z,9.50
2023-05-19T01:50:11.138Z,9.50
2023-05-19T01:52:38.304Z,9.50
2023-05-19T01:55:06.381Z,9.50
2023-05-19T01:57:39.347Z,9.60
2023-05-19T02:00:38.478Z,9.60
2023-05-19T02:03:20.444Z,9.70
2023-05-19T02:06:06.615Z,9.70
2023-05-19T02:08:51.624Z,9.60
2023-05-19T02:11:27.550Z,9.60
2023-05-19T02:13:57.158Z,9.50
2023-05-19T02:16:28.891Z,9.50
2023-05-19T02:18:56.616Z,9.50
2023-05-19T02:21:23.704Z,9.50
2023-05-19T02:23:51.037Z,9.50
2023-05-19T02:26:20.176Z,9.50
2023-05-19T02:28:47.196Z,9.50
2023-05-19T02:31:14.265Z,9.50
2023-05-19T02:33:43.069Z,9.60
2023-05-19T02:36:10.197Z,9.70
2023-05-19T02:38:37.732Z,9.70
2023-05-19T02:41:04.895Z,9.70
2023-05-19T02:43:31.923Z,9.70
2023-05-19T02:45:59.070Z,9.70
2023-05-19T02:48:26.919Z,9.70
2023-05-19T02:50:53.962Z,9.70
2023-05-19T02:53:21.003Z,9.70
2023-05-19T02:55:48.020Z,9.70
2023-05-19T02:58:15.003Z,9.70
2023-05-19T03:00:42.294Z,9.70
2023-05-19T03:03:10.492Z,9.70
2023-05-19T03:05:37.887Z,9.80
2023-05-19T03:08:05.146Z,9.80
2023-05-19T03:10:32.459Z,9.80
2023-05-19T03:12:59.577Z,9.90
2023-05-19T03:15:26.732Z,9.90
2023-05-19T03:17:53.893Z,9.80
2023-05-19T03:20:21.136Z,9.90
2023-05-19T03:22:48.309Z,9.90
2023-05-19T03:25:15.464Z,9.90
2023-05-19T03:27:42.575Z,10.00
2023-05-19T03:30:10.252Z,10.00
2023-05-19T03:32:48.983Z,10.00
2023-05-19T03:35:16.388Z,10.00
2023-05-19T03:37:43.390Z,10.00
2023-05-19T03:40:10.772Z,10.00
2023-05-19T03:43:09.760Z,10.00
2023-05-19T03:45:43.852Z,10.00
2023-05-19T03:48:30.858Z,10.00
2023-05-19T03:51:28.648Z,10.00
2023-05-19T03:53:59.967Z,10.00
2023-05-19T03:56:27.767Z,10.00
2023-05-19T03:58:57.468Z,10.00
2023-05-19T04:01:24.536Z,10.00
2023-05-19T04:03:51.607Z,10.00
2023-05-19T04:06:19.208Z,10.10
2023-05-19T04:08:46.343Z,10.10
2023-05-19T04:11:13.473Z,10.00
2023-05-19T04:13:40.576Z,10.10
2023-05-19T04:16:08.021Z,10.10
2023-05-19T04:18:35.235Z,10.10
2023-05-19T04:21:02.407Z,10.20
2023-05-19T04:23:29.537Z,10.20
2023-05-19T04:25:58.149Z,10.20
2023-05-19T04:28:25.155Z,10.20
2023-05-19T04:30:52.310Z,10.30
2023-05-19T04:33:20.200Z,10.30
2023-05-19T04:35:47.857Z,10.30
2023-05-19T04:38:18.937Z,10.30
2023-05-19T04:40:50.375Z,10.40
2023-05-19T04:43:19.451Z,10.40
2023-05-19T04:45:47.379Z,10.40
2023-05-19T04:48:15.144Z,10.50
2023-05-19T04:50:42.417Z,10.50
2023-05-19T04:53:10.234Z,10.50
2023-05-19T04:55:38.848Z,10.50
2023-05-19T04:58:07.141Z,10.50
2023-05-19T05:00:35.954Z,10.50
2023-05-19T05:03:07.341Z,10.50
2023-05-19T05:05:35.212Z,10.60
2023-05-19T05:08:03.253Z,10.60
2023-05-19T05:10:35.640Z,10.70
2023-05-19T05:13:03.166Z,10.70
2023-05-19T05:15:30.691Z,10.70
2023-05-19T05:18:00.728Z,10.70
2023-05-19T05:20:28.272Z,10.80
2023-05-19T05:22:55.902Z,10.80
2023-05-19T05:25:23.458Z,10.90
2023-05-19T05:27:51.106Z,10.90
2023-05-19T05:30:18.491Z,11.00
2023-05-19T05:32:46.410Z,11.00
2023-05-19T05:35:27.529Z,11.00
2023-05-19T05:37:54.778Z,11.10
2023-05-19T05:40:21.835Z,11.10
2023-05-19T05:42:49.104Z,11.30
2023-05-19T05:45:17.333Z,11.30
2023-05-19T05:47:44.959Z,11.30
2023-05-19T05:50:13.402Z,11.30
2023-05-19T05:52:42.059Z,11.20
2023-05-19T05:55:10.129Z,11.30
2023-05-19T05:57:37.263Z,11.40
2023-05-19T06:00:07.973Z,11.40
2023-05-19T06:02:50.531Z,11.40
2023-05-19T06:05:19.172Z,11.30
2023-05-19T06:07:47.467Z,11.30
2023-05-19T06:10:19.817Z,11.20
2023-05-19T06:12:48.156Z,11.10
2023-05-19T06:15:15.988Z,11.10
2023-05-19T06:17:50.382Z,11.10
2023-05-19T06:20:18.472Z,11.20
2023-05-19T06:22:45.534Z,11.40
2023-05-19T06:25:14.185Z,11.50
2023-05-19T06:27:41.935Z,11.50
2023-05-19T06:30:09.456Z,11.60
2023-05-19T06:32:46.250Z,11.70
2023-05-19T06:35:13.582Z,11.80
2023-05-19T06:37:40.637Z,12.00
2023-05-19T06:40:08.434Z,12.00
2023-05-19T06:42:36.642Z,12.10
2023-05-19T06:45:15.293Z,12.10
2023-05-19T06:47:42.755Z,12.10
2023-05-19T06:50:10.417Z,12.20
2023-05-19T06:52:41.248Z,12.20
2023-05-19T06:55:08.608Z,12.20
2023-05-19T06:57:37.892Z,12.20
2023-05-19T07:00:09.364Z,12.30
2023-05-19T07:02:36.598Z,12.40
2023-05-19T07:05:04.549Z,12.20
2023-05-19T07:07:31.726Z,12.30
2023-05-19T07:09:59.130Z,12.40
2023-05-19T07:12:27.385Z,12.50
2023-05-19T07:14:54.840Z,12.50
2023-05-19T07:17:23.472Z,12.50
2023-05-19T07:19:50.491Z,12.60
2023-05-19T07:22:17.716Z,12.70
2023-05-19T07:24:45.100Z,12.70
2023-05-19T07:27:12.084Z,12.60
2023-05-19T07:29:39.087Z,12.50
2023-05-19T07:32:06.748Z,12.50
2023-05-19T07:34:33.818Z,12.50
2023-05-19T07:37:00.858Z,12.40
2023-05-19T07:39:29.841Z,12.30
2023-05-19T07:41:57.119Z,12.20
2023-05-19T07:44:24.101Z,12.20
2023-05-19T07:46:51.066Z,12.30
2023-05-19T07:49:18.060Z,12.30
2023-05-19T07:51:45.194Z,12.30
2023-05-19T07:54:12.159Z,12.30
2023-05-19T07:56:39.221Z,12.30
2023-05-19T07:59:08.050Z,12.40
2023-05-19T08:01:35.267Z,12.30
2023-05-19T08:04:02.872Z,12.40
2023-05-19T08:06:30.215Z,12.20
2023-05-19T08:08:57.480Z,12.20
2023-05-19T08:11:24.582Z,12.10
2023-05-19T08:13:51.845Z,12.10
2023-05-19T08:16:19.193Z,12.20
2023-05-19T08:18:46.192Z,12.20
2023-05-19T08:21:13.249Z,12.20
2023-05-19T08:23:40.246Z,12.20
2023-05-19T08:26:07.333Z,12.20
2023-05-19T08:28:34.584Z,12.20
2023-05-19T08:31:01.713Z,12.20
2023-05-19T08:33:28.903Z,12.10
2023-05-19T08:35:59.191Z,12.10
2023-05-19T08:38:26.930Z,12.10
2023-05-19T08:40:54.212Z,12.10
2023-05-19T08:43:21.308Z,12.10
2023-05-19T08:45:48.506Z,12.10
2023-05-19T08:48:18.227Z,12.10
2023-05-19T08:50:57.476Z,12.10
2023-05-19T08:53:34.001Z,12.20
2023-05-19T08:56:11.111Z,12.30
2023-05-19T08:58:43.941Z,12.40
2023-05-19T09:01:18.496Z,12.40
2023-05-19T09:03:47.334Z,12.50
2023-05-19T09:06:14.725Z,12.50
2023-05-19T09:08:42.496Z,12.30
2023-05-19T09:11:10.819Z,12.50
2023-05-19T09:13:37.828Z,12.50
2023-05-19T09:16:05.559Z,12.70
2023-05-19T09:18:32.848Z,12.80
2023-05-19T09:21:05.437Z,12.90
2023-05-19T09:23:36.202Z,12.90
2023-05-19T09:26:07.383Z,13.00
2023-05-19T09:28:36.976Z,13.00
2023-05-19T09:31:06.935Z,13.00
2023-05-19T09:33:45.277Z,13.00
2023-05-19T09:36:13.593Z,13.10
2023-05-19T09:38:40.719Z,13.00
2023-05-19T09:41:09.603Z,13.00
2023-05-19T09:43:36.892Z,13.00
2023-05-19T09:46:09.550Z,12.90
2023-05-19T09:48:38.028Z,13.00
2023-05-19T09:51:08.105Z,13.10
2023-05-19T09:53:35.608Z,13.10
2023-05-19T09:56:04.128Z,13.20
2023-05-19T09:58:37.706Z,13.30
2023-05-19T10:01:05.626Z,13.40
2023-05-19T10:03:34.236Z,13.50
2023-05-19T10:06:02.353Z,13.50
2023-05-19T10:08:30.616Z,13.60
2023-05-19T10:10:58.480Z,13.70
2023-05-19T10:13:26.597Z,13.80
2023-05-19T10:15:58.922Z,13.70
2023-05-19T10:18:27.961Z,13.80
2023-05-19T10:20:57.831Z,13.90
2023-05-19T10:23:25.622Z,13.90
2023-05-19T10:25:56.183Z,13.90
2023-05-19T10:28:28.285Z,13.90
2023-05-19T10:31:01.696Z,14.00
2023-05-19T10:34:07.238Z,14.00
2023-05-19T10:37:12.755Z,14.10
2023-05-19T10:39:43.393Z,14.00
2023-05-19T10:42:53.867Z,14.10
2023-05-19T10:45:24.201Z,14.10
2023-05-19T10:47:51.964Z,14.00
2023-05-19T10:50:20.370Z,14.10
2023-05-19T10:52:55.800Z,14.20
2023-05-19T10:55:46.669Z,14.40
2023-05-19T10:58:15.624Z,14.50
2023-05-19T11:00:42.698Z,14.50
2023-05-19T11:03:18.703Z,14.50
2023-05-19T11:05:46.532Z,14.60
2023-05-19T11:08:13.669Z,14.80
2023-05-19T11:10:45.427Z,14.90
2023-05-19T11:13:22.980Z,15.00
2023-05-19T11:15:50.313Z,14.90
2023-05-19T11:18:17.397Z,14.70
2023-05-19T11:20:44.720Z,14.70
2023-05-19T11:23:18.952Z,14.80
2023-05-19T11:25:48.363Z,14.80
2023-05-19T11:28:26.709Z,14.80
2023-05-19T11:30:59.033Z,14.60
2023-05-19T11:33:27.799Z,14.50
2023-05-19T11:35:58.505Z,14.50
2023-05-19T11:38:26.955Z,14.60
2023-05-19T11:40:54.519Z,14.60
2023-05-19T11:43:25.817Z,14.60
2023-05-19T11:45:54.850Z,14.90
2023-05-19T11:48:22.576Z,15.00
2023-05-19T11:50:51.055Z,15.00
2023-05-19T11:53:19.965Z,15.00
2023-05-19T11:55:48.981Z,15.00
2023-05-19T11:58:16.913Z,15.10
2023-05-19T12:00:47.891Z,15.20
2023-05-19T12:03:15.887Z,15.20
2023-05-19T12:05:49.140Z,15.20
2023-05-19T12:08:18.858Z,15.30
2023-05-19T12:10:50.566Z,15.30
2023-05-19T12:13:17.779Z,15.40
2023-05-19T12:15:45.006Z,15.50
2023-05-19T12:18:12.255Z,15.50
2023-05-19T12:20:39.483Z,15.60
2023-05-19T12:23:06.701Z,15.60
2023-05-19T12:25:34.230Z,15.70
2023-05-19T12:28:05.353Z,15.80
2023-05-19T12:30:33.947Z,15.60
2023-05-19T12:33:02.828Z,15.70
2023-05-19T12:35:34.841Z,15.80
2023-05-19T12:38:08.187Z,15.80
2023-05-19T12:40:36.803Z,16.00
2023-05-19T12:43:04.269Z,16.10
2023-05-19T12:45:36.216Z,16.20
2023-05-19T12:48:05.572Z,16.40
2023-05-19T12:50:34.556Z,16.50
2023-05-19T12:53:02.191Z,16.40
2023-05-19T12:55:30.092Z,16.50
2023-05-19T12:57:58.602Z,16.70
2023-05-19T13:00:30.350Z,17.00
2023-05-19T13:03:03.103Z,17.00
2023-05-19T13:05:37.105Z,17.10
2023-05-19T13:08:09.533Z,17.10
2023-05-19T13:10:39.088Z,17.00
2023-05-19T13:13:07.411Z,16.80
2023-05-19T13:15:38.014Z,17.00
2023-05-19T13:18:07.332Z,17.00
2023-05-19T13:20:35.296Z,16.80
2023-05-19T13:23:03.342Z,16.80
2023-05-19T13:25:30.834Z,16.70
2023-05-19T13:27:59.532Z,16.70
2023-05-19T13:30:26.783Z,16.80
2023-05-19T13:32:54.221Z,16.70
2023-05-19T13:35:21.282Z,16.70
2023-05-19T13:37:50.153Z,16.60
2023-05-19T13:40:17.727Z,16.50
2023-05-19T13:42:45.424Z,16.50
2023-05-19T13:45:12.740Z,16.50
2023-05-19T13:47:40.094Z,16.30
2023-05-19T13:50:08.003Z,16.40
2023-05-19T13:52:35.140Z,16.50
2023-05-19T13:55:02.584Z,16.50
2023-05-19T13:57:29.699Z,16.50
2023-05-19T14:00:03.189Z,16.60
2023-05-19T14:02:40.788Z,16.70
2023-05-19T14:05:08.759Z,16.60
2023-05-19T14:07:36.064Z,16.60
2023-05-19T14:10:05.740Z,16.60
2023-05-19T14:12:44.943Z,16.60
2023-05-19T14:15:22.772Z,16.60
2023-05-19T14:17:49.953Z,16.80
2023-05-19T14:20:17.058Z,16.80
2023-05-19T14:22:44.103Z,16.70
2023-05-19T14:25:11.444Z,16.60
2023-05-19T14:27:40.306Z,16.50
2023-05-19T14:30:08.493Z,16.40
2023-05-19T14:32:36.061Z,16.40
2023-05-19T14:35:03.345Z,16.30
2023-05-19T14:37:32.004Z,16.50
2023-05-19T14:39:59.405Z,16.50
2023-05-19T14:42:26.479Z,16.40
2023-05-19T14:44:53.514Z,16.30
2023-05-19T14:47:20.731Z,16.30
2023-05-19T14:49:57.408Z,16.30
2023-05-19T14:56:26.340Z,16.10
2023-05-19T14:58:53.460Z,16.00
2023-05-19T15:01:20.574Z,15.90
2023-05-19T15:03:47.756Z,15.80
2023-05-19T15:06:14.801Z,15.70
2023-05-19T15:08:41.949Z,15.70
2023-05-19T15:11:11.491Z,15.70
2023-05-19T15:13:38.593Z,15.70
2023-05-19T15:16:22.290Z,15.70
2023-05-19T15:18:51.568Z,15.70
2023-05-19T15:21:18.693Z,15.80
2023-05-19T15:23:46.119Z,15.80
2023-05-19T15:26:13.835Z,15.70
2023-05-19T15:28:41.075Z,15.70
2023-05-19T15:31:08.243Z,15.60
2023-05-19T15:33:35.513Z,15.50
2023-05-19T15:36:04.085Z,15.50
2023-05-19T15:38:35.238Z,15.30
2023-05-19T15:41:07.850Z,15.20
2023-05-19T15:43:35.222Z,15.10
2023-05-19T15:46:02.447Z,15.00
2023-05-19T15:48:29.999Z,15.00
2023-05-19T15:50:58.272Z,14.90
2023-05-19T15:53:26.061Z,15.00
2023-05-19T15:55:53.159Z,15.00
2023-05-19T15:58:20.358Z,15.00
2023-05-19T16:00:47.445Z,15.00
2023-05-19T16:03:14.660Z,14.90
2023-05-19T16:05:41.736Z,14.80
2023-05-19T16:08:09.034Z,14.80
2023-05-19T16:10:36.229Z,14.80
2023-05-19T16:13:03.793Z,14.90
2023-05-19T16:15:30.900Z,14.90
2023-05-19T16:18:01.029Z,14.90
2023-05-19T16:20:29.852Z,14.80
2023-05-19T16:22:57.036Z,14.70
2023-05-19T16:25:24.376Z,14.70
2023-05-19T16:27:52.533Z,14.80
2023-05-19T16:30:19.585Z,14.70
2023-05-19T16:32:46.744Z,14.60
2023-05-19T16:35:13.924Z,14.70
2023-05-19T16:37:41.162Z,14.70
2023-05-19T16:40:08.699Z,14.70
2023-05-19T16:42:35.943Z,14.80
2023-05-19T16:45:06.192Z,14.80
2023-05-19T16:47:33.446Z,14.80
2023-05-19T16:50:00.504Z,14.60
2023-05-19T16:52:27.628Z,14.50
2023-05-19T16:55:00.849Z,14.40
2023-05-19T16:57:28.187Z,14.40
2023-05-19T16:59:55.168Z,14.40
2023-05-19T17:02:22.485Z,14.30
2023-05-19T17:04:49.505Z,14.30
2023-05-19T17:07:16.913Z,14.40
2023-05-19T17:09:44.624Z,14.40
2023-05-19T17:12:11.752Z,14.30
2023-05-19T17:14:38.971Z,14.20
2023-05-19T17:17:06.153Z,14.20
2023-05-19T17:19:33.382Z,14.10
2023-05-19T17:22:00.638Z,14.00
2023-05-19T17:24:28.951Z,14.00
2023-05-19T17:26:56.091Z,14.00
2023-05-19T17:29:23.105Z,13.90
2023-05-19T17:31:50.220Z,13.80
2023-05-19T17:34:17.232Z,13.80
2023-05-19T17:36:44.408Z,13.70
2023-05-19T17:39:11.460Z,13.60
2023-05-19T17:41:38.635Z,13.60
2023-05-19T17:44:06.868Z,13.60
2023-05-19T17:46:39.364Z,13.50
2023-05-19T17:49:06.752Z,13.50
2023-05-19T17:51:33.967Z,13.50
2023-05-19T17:54:01.342Z,13.50
2023-05-19T17:56:33.002Z,13.50
2023-05-19T17:59:00.567Z,13.60
2023-05-19T18:01:27.970Z,13.50
2023-05-19T18:03:55.437Z,13.50
2023-05-19T18:06:23.992Z,13.50
2023-05-19T18:08:53.300Z,13.40
2023-05-19T18:11:21.390Z,13.30
2023-05-19T18:13:48.486Z,13.20
2023-05-19T18:16:15.509Z,13.20
2023-05-19T18:18:44.684Z,13.20
2023-05-19T18:21:14.361Z,13.30
2023-05-19T18:23:41.794Z,13.20
2023-05-19T18:26:08.937Z,13.20
2023-05-19T18:28:36.066Z,13.20
2023-05-19T18:31:05.215Z,13.20
2023-05-19T18:33:33.150Z,13.20
2023-05-19T18:36:00.130Z,13.20
2023-05-19T18:38:27.262Z,13.10
2023-05-19T18:40:54.250Z,13.20
2023-05-19T18:43:21.308Z,13.20
2023-05-19T18:45:48.498Z,13.20
2023-05-19T18:48:15.896Z,13.10
2023-05-19T18:50:44.617Z,13.20
2023-05-19T18:53:12.143Z,13.20
2023-05-19T18:55:39.160Z,13.20
2023-05-19T18:58:06.516Z,13.20
2023-05-19T19:00:35.688Z,13.20
2023-05-19T19:03:02.987Z,13.30
2023-05-19T19:05:30.475Z,13.20
2023-05-19T19:07:57.663Z,13.10
2023-05-19T19:10:24.740Z,13.10
2023-05-19T19:12:51.753Z,13.10
2023-05-19T19:15:18.810Z,13.00
2023-05-19T19:17:46.387Z,13.00
2023-05-19T19:20:13.701Z,13.00
2023-05-19T19:22:40.844Z,13.00
2023-05-19T19:25:08.328Z,13.00
2023-05-19T19:27:35.748Z,13.00
2023-05-19T19:30:02.981Z,13.10
2023-05-19T19:32:31.590Z,13.10
2023-05-19T19:34:58.682Z,13.10
2023-05-19T19:37:25.931Z,13.10
2023-05-19T19:39:53.086Z,13.10
2023-05-19T19:42:20.179Z,13.10
2023-05-19T19:44:47.193Z,13.10
2023-05-19T19:47:14.532Z,13.00
2023-05-19T19:49:42.162Z,13.00
2023-05-19T19:52:09.201Z,13.00
2023-05-19T19:54:36.311Z,13.00
2023-05-19T19:57:03.721Z,13.00
2023-05-19T19:59:30.771Z,13.00
2023-05-19T20:01:57.906Z,13.00
2023-05-19T20:04:25.112Z,12.90
2023-05-19T20:06:52.450Z,12.80
2023-05-19T20:09:19.467Z,12.80
2023-05-19T20:11:46.474Z,12.80
2023-05-19T20:14:13.505Z,12.80
2023-05-19T20:16:41.174Z,12.80
2023-05-19T20:19:09.401Z,12.80
2023-05-19T20:21:36.604Z,12.70
2023-05-19T20:24:03.993Z,12.60
2023-05-19T20:26:31.548Z,12.70
2023-05-19T20:28:59.055Z,12.60
2023-05-19T20:31:26.119Z,12.60
2023-05-19T20:33:53.250Z,12.70
2023-05-19T20:36:20.358Z,12.70
2023-05-19T20:38:48.023Z,12.70
2023-05-19T20:41:15.427Z,12.70
2023-05-19T20:43:42.591Z,12.70
2023-05-19T20:46:09.953Z,12.60
2023-05-19T20:48:37.074Z,12.50
2023-05-19T20:51:04.310Z,12.50
2023-05-19T20:53:31.410Z,12.50
2023-05-19T20:55:58.438Z,12.50
2023-05-19T20:58:30.299Z,12.50
2023-05-19T21:01:30.196Z,12.50
2023-05-19T21:03:57.267Z,12.60
2023-05-19T21:06:24.261Z,12.60
2023-05-19T21:08:51.320Z,12.50
2023-05-19T21:11:18.271Z,12.50
2023-05-19T21:13:45.371Z,12.50
2023-05-19T21:16:12.446Z,12.50
2023-05-19T21:18:39.567Z,12.50
2023-05-19T21:21:06.737Z,12.50
2023-05-19T21:23:33.823Z,12.50
2023-05-19T21:26:01.010Z,12.50
2023-05-19T21:28:28.019Z,12.50
2023-05-19T21:30:55.087Z,12.50
2023-05-19T21:33:22.209Z,12.50
2023-05-19T21:40:08.572Z,12.40
2023-05-19T21:42:36.149Z,12.30
2023-05-19T21:45:06.424Z,12.40
2023-05-19T21:47:33.932Z,12.40
2023-05-19T21:50:01.101Z,12.50
2023-05-19T21:52:28.339Z,12.50
2023-05-19T21:54:56.236Z,12.50
2023-05-19T21:57:23.242Z,12.40
2023-05-19T21:59:50.282Z,12.30
2023-05-19T22:02:17.334Z,12.20
2023-05-19T22:04:44.838Z,12.20
2023-05-19T22:07:11.889Z,12.10
2023-05-19T22:09:38.997Z,12.10
2023-05-19T22:12:06.613Z,12.10
2023-05-19T22:14:33.704Z,12.10
2023-05-19T22:17:00.941Z,12.10
2023-05-19T22:19:27.939Z,12.10
2023-05-19T22:22:01.754Z,12.20
2023-05-19T22:24:37.156Z,12.20
2023-05-19T22:27:06.463Z,12.20
2023-05-19T22:29:33.535Z,12.30
2023-05-19T22:32:00.553Z,12.30
2023-05-19T22:34:27.764Z,12.30
2023-05-19T22:36:54.905Z,12.30
2023-05-19T22:39:21.894Z,12.30
2023-05-19T22:41:48.855Z,12.20
2023-05-19T22:44:16.339Z,12.20
2023-05-19T22:46:44.731Z,12.20
2023-05-19T22:49:11.750Z,12.20
2023-05-19T22:51:39.424Z,12.20
2023-05-19T22:54:07.014Z,12.20
2023-05-19T22:56:34.118Z,12.20
2023-05-19T22:59:01.525Z,12.20
2023-05-19T23:01:28.561Z,12.20
2023-05-19T23:03:55.620Z,12.20
2023-05-19T23:06:22.675Z,12.30
2023-05-19T23:08:59.504Z,12.30
2023-05-19T23:11:26.637Z,12.30
2023-05-19T23:13:53.654Z,12.40
2023-05-19T23:16:20.856Z,12.40
2023-05-19T23:18:47.924Z,12.50
2023-05-19T23:21:14.972Z,12.50
2023-05-19T23:23:41.933Z,12.50
2023-05-19T23:26:09.209Z,12.50
2023-05-19T23:28:36.242Z,12.50
2023-05-19T23:31:03.418Z,12.50
2023-05-19T23:33:30.606Z,12.50
2023-05-19T23:35:58.859Z,12.50
2023-05-19T23:38:27.036Z,12.50
2023-05-19T23:40:54.036Z,12.40
2023-05-19T23:43:21.061Z,12.40
2023-05-19T23:45:48.082Z,12.30
2023-05-19T23:48:15.031Z,12.30
2023-05-19T23:50:42.056Z,12.20
2023-05-19T23:53:09.074Z,12.20
2023-05-19T23:55:36.303Z,12.20
2023-05-19T23:58:03.405Z,12.20
