createdAt,value
2017-03-19T00:00:05.733Z,37.8
2017-03-19T00:02:08.184Z,37.8
2017-03-19T00:04:08.150Z,37.8
2017-03-19T00:06:06.001Z,37.8
2017-03-19T00:08:10.786Z,37.8
2017-03-19T00:10:05.468Z,37.8
2017-03-19T00:12:08.063Z,37.8
2017-03-19T00:14:05.780Z,37.8
2017-03-19T00:16:10.559Z,37.8
2017-03-19T00:18:05.754Z,37.7
2017-03-19T00:20:05.502Z,37.8
2017-03-19T00:22:05.522Z,37.8
2017-03-19T00:24:07.988Z,37.8
2017-03-19T00:26:13.542Z,37.8
2017-03-19T00:28:05.283Z,37.8
2017-03-19T00:30:05.621Z,37.8
2017-03-19T00:32:05.533Z,37.7
2017-03-19T00:34:10.297Z,37.8
2017-03-19T00:36:05.297Z,37.8
2017-03-19T00:38:06.205Z,37.8
2017-03-19T00:40:11.076Z,37.7
2017-03-19T00:42:08.689Z,37.8
2017-03-19T00:44:05.408Z,37.8
2017-03-19T00:46:05.279Z,37.7
2017-03-19T00:48:06.094Z,37.8
2017-03-19T00:50:05.371Z,37.7
2017-03-19T00:52:05.073Z,37.8
2017-03-19T00:54:06.284Z,37.7
2017-03-19T00:56:05.057Z,37.8
2017-03-19T00:58:05.844Z,37.8
2017-03-19T01:00:07.856Z,37.7
2017-03-19T01:02:05.595Z,37.7
2017-03-19T01:06:06.364Z,37.7
2017-03-19T01:08:05.111Z,37.7
2017-03-19T01:10:08.652Z,37.8
2017-03-19T01:12:05.561Z,37.7
2017-03-19T01:14:05.358Z,37.7
2017-03-19T01:16:05.584Z,37.7
2017-03-19T01:18:05.718Z,37.7
2017-03-19T01:20:05.506Z,37.8
2017-03-19T01:22:05.226Z,37.7
2017-03-19T01:24:05.723Z,37.7
2017-03-19T01:26:08.408Z,37.7
2017-03-19T01:28:05.196Z,37.7
2017-03-19T01:30:06.064Z,37.7
2017-03-19T01:32:05.720Z,37.7
2017-03-19T01:34:05.503Z,37.6
2017-03-19T01:36:05.477Z,37.7
2017-03-19T01:38:05.250Z,37.6
2017-03-19T01:40:08.492Z,37.7
2017-03-19T01:42:06.086Z,37.7
2017-03-19T01:44:05.742Z,37.7
2017-03-19T01:46:05.955Z,37.7
2017-03-19T01:48:05.917Z,37.7
2017-03-19T01:50:05.596Z,37.7
2017-03-19T01:52:05.299Z,37.7
2017-03-19T01:54:08.793Z,37.7
2017-03-19T01:56:05.486Z,37.7
2017-03-19T01:58:13.469Z,37.7
2017-03-19T02:00:05.341Z,37.6
2017-03-19T02:02:05.013Z,37.6
2017-03-19T02:04:10.812Z,37.6
2017-03-19T02:06:06.140Z,37.6
2017-03-19T02:08:05.815Z,37.6
2017-03-19T02:10:08.069Z,37.6
2017-03-19T02:12:06.015Z,37.6
2017-03-19T02:14:05.575Z,37.6
2017-03-19T02:16:05.795Z,37.6
2017-03-19T02:18:05.853Z,37.6
2017-03-19T02:20:05.085Z,37.7
2017-03-19T02:22:05.853Z,37.6
2017-03-19T02:24:05.314Z,37.6
2017-03-19T02:26:05.538Z,37.6
2017-03-19T02:28:05.258Z,37.6
2017-03-19T02:30:05.634Z,37.6
2017-03-19T02:32:12.915Z,37.7
2017-03-19T02:34:10.742Z,37.6
2017-03-19T02:36:05.563Z,37.6
2017-03-19T02:38:05.754Z,37.6
2017-03-19T02:40:05.476Z,37.6
2017-03-19T02:42:05.476Z,37.6
2017-03-19T02:44:05.180Z,37.6
2017-03-19T02:46:11.240Z,37.7
2017-03-19T02:48:06.239Z,37.7
2017-03-19T02:50:05.973Z,37.6
2017-03-19T02:52:07.690Z,37.6
2017-03-19T02:54:05.735Z,37.6
2017-03-19T02:56:05.480Z,37.6
2017-03-19T02:58:05.137Z,37.6
2017-03-19T03:00:05.984Z,37.6
2017-03-19T03:02:05.951Z,37.6
2017-03-19T03:04:05.640Z,37.6
2017-03-19T03:06:08.702Z,37.6
2017-03-19T03:08:16.065Z,37.6
2017-03-19T03:10:05.725Z,37.6
2017-03-19T03:12:05.719Z,37.6
2017-03-19T03:14:05.461Z,37.6
2017-03-19T03:16:07.705Z,37.6
2017-03-19T03:18:06.100Z,37.6
2017-03-19T03:20:05.766Z,37.6
2017-03-19T03:22:05.486Z,37.6
2017-03-19T03:24:05.320Z,37.6
2017-03-19T03:26:05.590Z,37.6
2017-03-19T03:28:05.268Z,37.6
2017-03-19T03:30:06.143Z,37.6
2017-03-19T03:32:05.793Z,37.6
2017-03-19T03:34:05.642Z,37.6
2017-03-19T03:36:05.695Z,37.7
2017-03-19T03:38:07.912Z,37.6
2017-03-19T03:40:05.637Z,37.6
2017-03-19T03:42:05.468Z,37.6
2017-03-19T03:44:05.129Z,37.6
2017-03-19T03:46:05.782Z,37.4
2017-03-19T03:48:05.783Z,37.6
2017-03-19T03:50:05.768Z,37.6
2017-03-19T03:52:05.443Z,37.6
2017-03-19T03:54:07.854Z,37.5
2017-03-19T03:56:05.561Z,37.5
2017-03-19T03:58:05.343Z,37.5
2017-03-19T04:00:05.215Z,37.5
2017-03-19T04:02:05.877Z,37.5
2017-03-19T04:04:05.535Z,37.6
2017-03-19T04:06:08.666Z,37.6
2017-03-19T04:08:12.956Z,37.6
2017-03-19T04:10:10.687Z,37.5
2017-03-19T04:12:05.592Z,37.5
2017-03-19T04:14:05.280Z,37.6
2017-03-19T04:16:05.524Z,37.5
2017-03-19T04:18:05.689Z,37.6
2017-03-19T04:20:10.524Z,37.6
2017-03-19T04:22:05.992Z,37.5
2017-03-19T04:24:06.401Z,37.5
2017-03-19T04:26:07.680Z,37.6
2017-03-19T04:28:05.553Z,37.3
2017-03-19T04:30:05.931Z,37.6
2017-03-19T04:32:13.223Z,37.6
2017-03-19T04:34:05.909Z,37.6
2017-03-19T04:36:08.516Z,37.5
2017-03-19T04:38:05.573Z,37.5
2017-03-19T04:40:08.410Z,37.5
2017-03-19T04:42:05.461Z,37.5
2017-03-19T04:44:12.835Z,37.6
2017-03-19T04:46:05.551Z,37.5
2017-03-19T04:48:05.528Z,37.5
2017-03-19T04:50:05.251Z,37.5
2017-03-19T04:52:05.955Z,37.5
2017-03-19T04:54:05.970Z,37.5
2017-03-19T04:56:05.845Z,37.5
2017-03-19T04:58:08.071Z,37.5
2017-03-19T05:00:08.495Z,37.5
2017-03-19T05:02:05.215Z,37.5
2017-03-19T05:04:05.896Z,37.5
2017-03-19T05:06:08.339Z,37.5
2017-03-19T05:08:05.127Z,37.5
2017-03-19T05:10:05.718Z,37.5
2017-03-19T05:12:08.216Z,37.5
2017-03-19T05:14:08.567Z,37.5
2017-03-19T05:16:07.823Z,37.5
2017-03-19T05:18:05.925Z,37.5
2017-03-19T05:20:05.681Z,37.5
2017-03-19T05:22:05.372Z,37.5
2017-03-19T05:24:08.312Z,37.5
2017-03-19T05:26:05.243Z,37.5
2017-03-19T05:28:06.019Z,37.4
2017-03-19T05:30:05.596Z,37.5
2017-03-19T05:32:11.332Z,37.5
2017-03-19T05:34:08.469Z,37.9
2017-03-19T05:36:05.289Z,37.5
2017-03-19T05:38:05.996Z,37.4
2017-03-19T05:40:05.196Z,37.5
2017-03-19T05:42:06.041Z,37.5
2017-03-19T05:44:08.215Z,37.5
2017-03-19T05:46:05.885Z,37.5
2017-03-19T05:48:05.515Z,37.5
2017-03-19T05:50:05.337Z,37.5
2017-03-19T05:52:05.126Z,37.5
2017-03-19T05:54:06.174Z,37.5
2017-03-19T05:56:05.826Z,37.5
2017-03-19T05:58:12.738Z,37.5
2017-03-19T06:00:08.162Z,37.5
2017-03-19T06:02:05.804Z,37.5
2017-03-19T06:04:05.639Z,37.5
2017-03-19T06:06:05.669Z,37.5
2017-03-19T06:08:05.401Z,37.5
2017-03-19T06:10:05.669Z,37.4
2017-03-19T06:12:05.622Z,37.5
2017-03-19T06:14:05.766Z,37.5
2017-03-19T06:16:05.533Z,37.5
2017-03-19T06:18:05.712Z,37.4
2017-03-19T06:20:10.501Z,37.5
2017-03-19T06:22:05.280Z,37.5
2017-03-19T06:24:13.904Z,37.4
2017-03-19T06:26:05.652Z,37.4
2017-03-19T06:28:05.936Z,37.4
2017-03-19T06:30:06.682Z,37.4
2017-03-19T06:32:05.412Z,37.4
2017-03-19T06:34:05.103Z,37.5
2017-03-19T06:36:06.273Z,37.4
2017-03-19T06:38:05.505Z,37.4
2017-03-19T06:40:05.203Z,37.5
2017-03-19T06:42:06.022Z,37.4
2017-03-19T06:44:05.203Z,37.4
2017-03-19T06:46:05.788Z,37.4
2017-03-19T06:48:05.626Z,37.4
2017-03-19T06:50:05.323Z,37.4
2017-03-19T06:52:05.121Z,37.4
2017-03-19T06:54:05.777Z,37.4
2017-03-19T06:56:08.084Z,37.4
2017-03-19T06:58:05.773Z,37.4
2017-03-19T07:00:06.709Z,37.4
2017-03-19T07:02:10.600Z,37.4
2017-03-19T07:04:05.282Z,37.4
2017-03-19T07:06:06.145Z,37.4
2017-03-19T07:08:08.364Z,37.4
2017-03-19T07:10:05.021Z,37.4
2017-03-19T07:12:06.108Z,37.4
2017-03-19T07:14:08.432Z,37.4
2017-03-19T07:16:05.727Z,37.4
2017-03-19T07:18:06.027Z,37.4
2017-03-19T07:20:04.984Z,37.4
2017-03-19T07:22:05.632Z,37.5
2017-03-19T07:24:05.649Z,37.4
2017-03-19T07:26:07.930Z,37.4
2017-03-19T07:28:06.116Z,37.4
2017-03-19T07:30:05.431Z,37.4
2017-03-19T07:32:05.137Z,37.4
2017-03-19T07:34:09.508Z,37.4
2017-03-19T07:36:05.571Z,37.4
2017-03-19T07:38:11.309Z,37.4
2017-03-19T07:40:08.248Z,37.4
2017-03-19T07:42:05.454Z,37.4
2017-03-19T07:44:05.173Z,37.3
2017-03-19T07:46:05.923Z,37.3
2017-03-19T07:48:05.883Z,37.4
2017-03-19T07:50:05.249Z,37.3
2017-03-19T07:52:05.722Z,37.3
2017-03-19T07:54:05.865Z,37.4
2017-03-19T07:56:05.577Z,37.4
2017-03-19T07:58:07.838Z,37.3
2017-03-19T08:00:05.669Z,37.4
2017-03-19T08:02:07.893Z,37.4
2017-03-19T08:04:05.647Z,37.3
2017-03-19T08:06:06.443Z,37.3
2017-03-19T08:08:05.415Z,37.4
2017-03-19T08:10:05.132Z,37.3
2017-03-19T08:12:06.001Z,37.3
2017-03-19T08:14:05.720Z,37.4
2017-03-19T08:16:05.543Z,37.3
2017-03-19T08:18:05.604Z,37.3
2017-03-19T08:20:05.302Z,37.3
2017-03-19T08:22:08.161Z,37.3
2017-03-19T08:24:06.075Z,37.3
2017-03-19T08:26:05.742Z,37.4
2017-03-19T08:28:05.459Z,37.3
2017-03-19T08:30:05.957Z,37.3
2017-03-19T08:32:05.613Z,37.3
2017-03-19T08:34:10.657Z,37.3
2017-03-19T08:36:08.113Z,37.3
2017-03-19T08:38:05.686Z,37.3
2017-03-19T08:40:09.462Z,37.3
2017-03-19T08:42:13.052Z,37.3
2017-03-19T08:44:05.750Z,37.3
2017-03-19T08:46:05.451Z,37.3
2017-03-19T08:48:05.479Z,37.3
2017-03-19T08:50:08.318Z,37.3
2017-03-19T08:52:05.097Z,37.3
2017-03-19T08:54:05.948Z,37.3
2017-03-19T08:56:05.713Z,37.3
2017-03-19T08:58:05.471Z,37.3
2017-03-19T09:00:07.963Z,37.3
2017-03-19T09:02:05.760Z,37.3
2017-03-19T09:04:05.487Z,37.3
2017-03-19T09:06:05.756Z,37.2
2017-03-19T09:08:05.419Z,37.3
2017-03-19T09:10:05.856Z,37.5
2017-03-19T09:12:08.821Z,37.2
2017-03-19T09:14:07.904Z,37.2
2017-03-19T09:16:05.633Z,37.2
2017-03-19T09:18:13.480Z,37.5
2017-03-19T09:20:05.243Z,37.4
2017-03-19T09:22:05.060Z,37.5
2017-03-19T09:24:06.195Z,37.4
2017-03-19T09:26:08.575Z,37.2
2017-03-19T09:28:07.793Z,37.5
2017-03-19T09:30:08.278Z,37.4
2017-03-19T09:32:05.562Z,37.4
2017-03-19T09:34:08.307Z,37.4
2017-03-19T09:36:06.475Z,37.4
2017-03-19T09:38:08.515Z,37.4
2017-03-19T09:40:07.790Z,37.4
2017-03-19T09:42:05.935Z,37.4
2017-03-19T09:44:08.531Z,37.4
2017-03-19T09:46:10.290Z,37.4
2017-03-19T09:48:05.144Z,37.4
2017-03-19T09:50:05.370Z,37.4
2017-03-19T09:52:05.156Z,37.4
2017-03-19T09:54:19.496Z,37.4
2017-03-19T09:56:10.310Z,37.4
2017-03-19T09:58:07.864Z,37.4
2017-03-19T10:00:07.971Z,37.4
2017-03-19T10:02:05.665Z,37.4
2017-03-19T10:04:05.600Z,37.4
2017-03-19T10:06:05.506Z,37.4
2017-03-19T10:08:05.396Z,37.6
2017-03-19T10:10:15.210Z,37.4
2017-03-19T10:12:06.150Z,37.3
2017-03-19T10:14:05.973Z,37.3
2017-03-19T10:16:08.230Z,37.3
2017-03-19T10:18:10.658Z,37.3
2017-03-19T10:20:07.848Z,37.4
2017-03-19T10:22:05.544Z,37.4
2017-03-19T10:24:05.544Z,37.3
2017-03-19T10:26:05.255Z,37.3
2017-03-19T10:28:08.535Z,37.3
2017-03-19T10:30:05.583Z,37.3
2017-03-19T10:32:08.339Z,37.3
2017-03-19T10:34:07.224Z,37.3
2017-03-19T10:36:06.035Z,37.4
2017-03-19T10:38:05.726Z,37.3
2017-03-19T10:40:05.444Z,37.3
2017-03-19T10:42:05.962Z,37.3
2017-03-19T10:44:08.216Z,37.3
2017-03-19T10:46:08.613Z,37.3
2017-03-19T10:48:05.578Z,37.3
2017-03-19T10:50:05.257Z,37.3
2017-03-19T10:52:06.008Z,37.3
2017-03-19T10:54:06.219Z,37.3
2017-03-19T10:56:05.932Z,37.3
2017-03-19T10:58:05.670Z,37.3
2017-03-19T11:00:08.263Z,37.3
2017-03-19T11:02:09.388Z,37.3
2017-03-19T11:04:07.604Z,37.3
2017-03-19T11:06:05.797Z,37.3
2017-03-19T11:08:05.564Z,37.3
2017-03-19T11:10:05.253Z,37.3
2017-03-19T11:12:06.225Z,37.3
2017-03-19T11:14:05.898Z,37.5
2017-03-19T11:16:05.673Z,37.4
2017-03-19T11:18:05.737Z,37.2
2017-03-19T11:20:05.455Z,37.4
2017-03-19T11:22:05.167Z,37.4
2017-03-19T11:24:06.846Z,37.5
2017-03-19T11:26:07.655Z,37.4
2017-03-19T11:28:07.883Z,37.5
2017-03-19T11:30:05.434Z,37.2
2017-03-19T11:32:05.708Z,37.5
2017-03-19T11:34:06.160Z,37.3
2017-03-19T11:36:09.042Z,37.5
2017-03-19T11:38:08.293Z,37.5
2017-03-19T11:40:04.999Z,37.3
2017-03-19T11:42:05.974Z,37.5
2017-03-19T11:44:08.240Z,37.5
2017-03-19T11:46:06.023Z,37.5
2017-03-19T11:48:05.860Z,37.5
2017-03-19T11:50:05.791Z,37.5
2017-03-19T11:52:05.558Z,37.5
2017-03-19T11:54:06.525Z,37.5
2017-03-19T11:56:06.655Z,37.4
2017-03-19T11:58:06.991Z,37.5
2017-03-19T12:00:08.372Z,37.4
2017-03-19T12:02:06.783Z,37.4
2017-03-19T12:04:13.118Z,37.4
2017-03-19T12:06:05.505Z,37.4
2017-03-19T12:08:05.269Z,37.4
2017-03-19T12:10:05.962Z,37.4
2017-03-19T12:12:06.027Z,37.4
2017-03-19T12:14:05.792Z,37.4
2017-03-19T12:16:05.496Z,37.4
2017-03-19T12:18:05.558Z,37.4
2017-03-19T12:20:14.067Z,37.4
2017-03-19T12:22:08.891Z,37.4
2017-03-19T12:24:05.864Z,37.4
2017-03-19T12:26:05.602Z,37.4
2017-03-19T12:28:05.339Z,37.4
2017-03-19T12:30:05.495Z,37.4
2017-03-19T12:32:05.720Z,37.4
2017-03-19T12:34:08.219Z,37.4
2017-03-19T12:36:08.570Z,37.4
2017-03-19T12:38:33.496Z,37.5
2017-03-19T12:40:16.253Z,37.5
2017-03-19T12:42:08.619Z,37.5
2017-03-19T12:44:10.887Z,37.5
2017-03-19T12:46:08.582Z,37.5
2017-03-19T12:48:09.511Z,37.5
2017-03-19T12:50:07.574Z,37.5
2017-03-19T12:52:07.830Z,37.7
2017-03-19T12:54:06.091Z,37.5
2017-03-19T12:56:13.597Z,37.7
2017-03-19T12:58:08.592Z,37.7
2017-03-19T13:00:07.931Z,37.6
2017-03-19T13:02:10.581Z,37.7
2017-03-19T13:04:08.754Z,37.7
2017-03-19T13:06:06.023Z,37.7
2017-03-19T13:08:08.263Z,37.7
2017-03-19T13:10:06.203Z,37.7
2017-03-19T13:12:06.027Z,37.7
2017-03-19T13:14:13.322Z,37.7
2017-03-19T13:16:05.056Z,37.7
2017-03-19T13:18:06.219Z,37.5
2017-03-19T13:20:13.541Z,37.8
2017-03-19T13:22:07.793Z,37.8
2017-03-19T13:24:05.779Z,37.8
2017-03-19T13:26:06.384Z,37.8
2017-03-19T13:28:05.682Z,37.8
2017-03-19T13:30:05.636Z,37.7
2017-03-19T13:32:05.379Z,37.7
2017-03-19T13:34:07.630Z,37.7
2017-03-19T13:36:08.022Z,37.8
2017-03-19T13:38:07.817Z,37.7
2017-03-19T13:40:05.085Z,37.7
2017-03-19T13:42:06.242Z,37.8
2017-03-19T13:44:11.025Z,37.8
2017-03-19T13:46:15.677Z,37.7
2017-03-19T13:48:05.865Z,37.7
2017-03-19T13:50:08.578Z,37.7
2017-03-19T13:52:05.266Z,37.8
2017-03-19T13:54:06.527Z,37.8
2017-03-19T13:56:05.302Z,37.8
2017-03-19T13:58:07.865Z,37.8
2017-03-19T14:00:05.827Z,37.8
2017-03-19T14:02:05.592Z,37.7
2017-03-19T14:04:05.351Z,37.8
2017-03-19T14:06:05.315Z,37.8
2017-03-19T14:08:05.035Z,37.7
2017-03-19T14:10:05.759Z,37.8
2017-03-19T14:12:06.206Z,37.8
2017-03-19T14:14:06.170Z,37.8
2017-03-19T14:16:10.962Z,37.8
2017-03-19T14:18:05.557Z,37.8
2017-03-19T14:20:05.312Z,37.8
2017-03-19T14:22:07.655Z,37.7
2017-03-19T14:24:11.124Z,37.8
2017-03-19T14:26:05.886Z,37.8
2017-03-19T14:28:05.729Z,37.8
2017-03-19T14:30:05.817Z,37.8
2017-03-19T14:32:10.560Z,37.8
2017-03-19T14:34:07.791Z,37.8
2017-03-19T14:36:05.647Z,37.8
2017-03-19T14:38:05.313Z,37.8
2017-03-19T14:40:05.536Z,37.8
2017-03-19T14:42:05.545Z,37.8
2017-03-19T14:44:05.282Z,37.8
2017-03-19T14:46:05.881Z,37.8
2017-03-19T14:48:05.762Z,37.8
2017-03-19T14:50:05.462Z,37.8
2017-03-19T14:52:05.174Z,37.8
2017-03-19T14:54:05.938Z,37.8
2017-03-19T14:56:05.619Z,37.8
2017-03-19T14:58:05.377Z,37.7
2017-03-19T15:00:05.126Z,38
2017-03-19T15:02:05.652Z,38
2017-03-19T15:04:05.511Z,37.9
2017-03-19T15:06:07.841Z,38.1
2017-03-19T15:08:05.688Z,38.1
2017-03-19T15:10:05.684Z,38.3
2017-03-19T15:12:05.455Z,38.7
2017-03-19T15:14:05.722Z,38.1
2017-03-19T15:16:08.288Z,37.8
2017-03-19T15:18:05.855Z,37.8
2017-03-19T15:20:05.501Z,37.4
2017-03-19T15:22:05.868Z,37.1
2017-03-19T15:24:05.122Z,36.7
2017-03-19T15:26:05.853Z,36.8
2017-03-19T15:28:07.743Z,36.3
2017-03-19T15:30:05.617Z,36.3
2017-03-19T15:32:10.452Z,36.3
2017-03-19T15:34:05.484Z,36.3
2017-03-19T15:36:05.243Z,36.4
2017-03-19T15:38:05.279Z,36.1
2017-03-19T15:40:05.638Z,35.8
2017-03-19T15:42:05.443Z,35.9
2017-03-19T15:44:05.125Z,36
2017-03-19T15:46:13.375Z,35.9
2017-03-19T15:48:06.098Z,35.9
2017-03-19T15:50:06.143Z,35.7
2017-03-19T15:52:06.025Z,35.6
2017-03-19T15:54:05.877Z,35.7
2017-03-19T15:56:05.558Z,35.4
2017-03-19T15:58:05.453Z,35.2
2017-03-19T16:00:05.223Z,35.2
2017-03-19T16:02:10.970Z,35.2
2017-03-19T16:04:05.985Z,35.2
2017-03-19T16:06:11.114Z,35.2
2017-03-19T16:08:05.842Z,35.2
2017-03-19T16:10:05.783Z,35.2
2017-03-19T16:12:05.487Z,35.2
2017-03-19T16:14:05.430Z,35.1
2017-03-19T16:16:05.248Z,35.1
2017-03-19T16:18:05.338Z,35.2
2017-03-19T16:20:05.580Z,35
2017-03-19T16:22:10.578Z,35
2017-03-19T16:24:05.321Z,35
2017-03-19T16:26:05.036Z,35
2017-03-19T16:28:05.921Z,35
2017-03-19T16:30:05.220Z,35
2017-03-19T16:32:05.937Z,34.9
2017-03-19T16:34:05.998Z,34.8
2017-03-19T16:36:05.771Z,34.5
2017-03-19T16:38:06.094Z,34.5
2017-03-19T16:40:06.004Z,34.5
2017-03-19T16:42:15.797Z,34.6
2017-03-19T16:44:05.519Z,34.6
2017-03-19T16:46:08.206Z,34.5
2017-03-19T16:48:08.474Z,34.3
2017-03-19T16:50:05.337Z,34.3
2017-03-19T16:52:05.344Z,34.5
2017-03-19T16:54:05.481Z,34.6
2017-03-19T16:56:05.260Z,34.6
2017-03-19T16:58:05.795Z,34.9
2017-03-19T17:00:05.535Z,35.1
2017-03-19T17:02:05.224Z,35.3
2017-03-19T17:04:06.230Z,35.3
2017-03-19T17:06:11.090Z,35.6
2017-03-19T17:08:05.835Z,35.6
2017-03-19T17:10:05.478Z,35.7
2017-03-19T17:12:05.200Z,35.7
2017-03-19T17:14:05.941Z,35.8
2017-03-19T17:16:05.462Z,35.8
2017-03-19T17:18:05.930Z,35.9
2017-03-19T17:20:05.899Z,35.9
2017-03-19T17:22:06.354Z,36.2
2017-03-19T17:24:07.582Z,36.3
2017-03-19T17:26:08.075Z,36.3
2017-03-19T17:28:05.889Z,36.1
2017-03-19T17:30:05.603Z,36.3
2017-03-19T17:32:05.309Z,36.4
2017-03-19T17:34:06.617Z,36.4
2017-03-19T17:36:05.467Z,36.4
2017-03-19T17:38:05.319Z,36.5
2017-03-19T17:40:05.692Z,36.5
2017-03-19T17:42:05.631Z,36.6
2017-03-19T17:44:05.833Z,36.6
2017-03-19T17:46:07.884Z,36.9
2017-03-19T17:48:05.615Z,36.6
2017-03-19T17:50:05.851Z,36.9
2017-03-19T17:52:10.724Z,36.9
2017-03-19T17:54:05.397Z,36.9
2017-03-19T17:56:05.386Z,36.8
2017-03-19T17:58:08.715Z,37
2017-03-19T18:00:05.403Z,37
2017-03-19T18:02:10.723Z,37.2
2017-03-19T18:04:05.839Z,37.2
2017-03-19T18:06:05.058Z,37.3
2017-03-19T18:08:05.792Z,37.2
2017-03-19T18:10:05.789Z,37.2
2017-03-19T18:12:05.556Z,37.3
2017-03-19T18:14:07.922Z,37.3
2017-03-19T18:16:05.849Z,37.1
2017-03-19T18:18:08.551Z,37.3
2017-03-19T18:20:05.271Z,37.1
2017-03-19T18:22:10.238Z,37.2
2017-03-19T18:24:05.512Z,37.2
2017-03-19T18:26:10.267Z,37.2
2017-03-19T18:28:08.289Z,37.2
2017-03-19T18:30:05.195Z,37.5
2017-03-19T18:32:05.866Z,37.2
2017-03-19T18:34:05.983Z,37.3
2017-03-19T18:36:05.650Z,37.2
2017-03-19T18:38:05.950Z,37.2
2017-03-19T18:40:08.563Z,37.4
2017-03-19T18:42:07.773Z,37.2
2017-03-19T18:44:07.748Z,37.2
2017-03-19T18:46:05.971Z,37.2
2017-03-19T18:48:05.912Z,37.4
2017-03-19T18:50:06.067Z,37.2
2017-03-19T18:52:06.184Z,37.2
2017-03-19T18:54:05.378Z,37.4
2017-03-19T18:56:05.056Z,37.2
2017-03-19T18:58:11.279Z,37.2
2017-03-19T19:00:05.035Z,37.2
2017-03-19T19:02:05.989Z,37.5
2017-03-19T19:04:05.822Z,37.4
2017-03-19T19:06:05.035Z,37.2
2017-03-19T19:08:05.757Z,37.5
2017-03-19T19:10:10.748Z,37.5
2017-03-19T19:12:10.600Z,37.5
2017-03-19T19:14:05.901Z,37.5
2017-03-19T19:16:06.018Z,37.5
2017-03-19T19:18:08.501Z,37.5
2017-03-19T19:20:07.793Z,37.4
2017-03-19T19:22:05.799Z,37.2
2017-03-19T19:24:05.241Z,37.5
2017-03-19T19:26:05.934Z,37.5
2017-03-19T19:28:05.879Z,37.2
2017-03-19T19:30:05.588Z,37.5
2017-03-19T19:32:07.849Z,37.5
2017-03-19T19:34:08.320Z,37.2
2017-03-19T19:36:05.651Z,37.5
2017-03-19T19:38:05.492Z,37.5
2017-03-19T19:40:05.703Z,37.5
2017-03-19T19:42:10.479Z,37.3
2017-03-19T19:44:05.266Z,37.5
2017-03-19T19:46:06.580Z,37.5
2017-03-19T19:48:05.805Z,37.5
2017-03-19T19:50:05.703Z,37.5
2017-03-19T19:52:05.786Z,37.5
2017-03-19T19:54:05.528Z,37.5
2017-03-19T19:56:05.814Z,37.5
2017-03-19T19:58:05.657Z,37.5
2017-03-19T20:00:05.377Z,37.5
2017-03-19T20:02:07.706Z,37.5
2017-03-19T20:04:06.238Z,37.5
2017-03-19T20:06:06.245Z,37.5
2017-03-19T20:08:05.997Z,37.5
2017-03-19T20:10:05.933Z,37.5
2017-03-19T20:12:05.103Z,37.5
2017-03-19T20:14:05.890Z,37.4
2017-03-19T20:16:05.959Z,37.5
2017-03-19T20:18:05.858Z,37.4
2017-03-19T20:20:05.819Z,37.5
2017-03-19T20:22:07.980Z,37.5
2017-03-19T20:24:05.739Z,37.2
2017-03-19T20:26:05.729Z,37.5
2017-03-19T20:28:07.421Z,37.5
2017-03-19T20:30:11.609Z,37.2
2017-03-19T20:32:05.387Z,37.5
2017-03-19T20:34:05.896Z,37.4
2017-03-19T20:36:15.782Z,37.5
2017-03-19T20:38:06.116Z,37.5
2017-03-19T20:40:06.280Z,37.5
2017-03-19T20:42:07.529Z,37.5
2017-03-19T20:44:06.218Z,37.5
2017-03-19T20:46:06.726Z,37.5
2017-03-19T20:48:05.774Z,37.5
2017-03-19T20:50:12.435Z,37.5
2017-03-19T20:52:08.122Z,37.5
2017-03-19T20:54:30.001Z,37.5
2017-03-19T20:56:08.764Z,37.5
2017-03-19T21:00:13.325Z,37.5
2017-03-19T21:02:05.113Z,37.5
2017-03-19T21:04:05.110Z,37.6
2017-03-19T21:06:05.462Z,37.5
2017-03-19T21:08:05.462Z,37.5
2017-03-19T21:10:10.620Z,37.5
2017-03-19T21:12:08.193Z,37.5
2017-03-19T21:14:05.605Z,37.5
2017-03-19T21:16:05.317Z,37.5
2017-03-19T21:18:05.462Z,37.5
2017-03-19T21:20:05.376Z,37.5
2017-03-19T21:22:05.186Z,37.5
2017-03-19T21:24:08.665Z,37.5
2017-03-19T21:26:13.155Z,37.5
2017-03-19T21:28:05.894Z,37.5
2017-03-19T21:30:16.123Z,37.5
2017-03-19T21:32:08.344Z,37.5
2017-03-19T21:34:05.145Z,37.5
2017-03-19T21:36:06.132Z,37.5
2017-03-19T21:38:08.395Z,37.5
2017-03-19T21:40:05.069Z,37.5
2017-03-19T21:42:08.566Z,37.5
2017-03-19T21:44:05.289Z,37.5
2017-03-19T21:46:05.951Z,37.5
2017-03-19T21:48:05.977Z,37.5
2017-03-19T21:50:05.683Z,37.5
2017-03-19T21:52:05.028Z,37.5
2017-03-19T21:54:05.515Z,37.5
2017-03-19T21:56:07.772Z,37.5
2017-03-19T21:58:06.256Z,37.5
2017-03-19T22:00:06.723Z,37.5
2017-03-19T22:02:08.475Z,37.5
2017-03-19T22:04:05.158Z,37.5
2017-03-19T22:06:10.976Z,37.5
2017-03-19T22:08:05.272Z,37.5
2017-03-19T22:10:05.069Z,37.5
2017-03-19T22:12:05.893Z,37.5
2017-03-19T22:14:05.440Z,37.5
2017-03-19T22:16:07.680Z,37.5
2017-03-19T22:18:08.402Z,37.4
2017-03-19T22:20:10.782Z,37.4
2017-03-19T22:22:05.975Z,37.4
2017-03-19T22:24:09.416Z,37.4
2017-03-19T22:26:07.695Z,37.4
2017-03-19T22:28:05.499Z,37.4
2017-03-19T22:30:05.484Z,37.4
2017-03-19T22:32:05.169Z,37.5
2017-03-19T22:34:05.873Z,37.5
2017-03-19T22:36:11.016Z,37.4
2017-03-19T22:38:08.226Z,37.4
2017-03-19T22:40:11.035Z,37.4
2017-03-19T22:42:05.997Z,37.4
2017-03-19T22:44:05.647Z,37.4
2017-03-19T22:46:10.767Z,37.5
2017-03-19T22:48:05.772Z,37.5
2017-03-19T22:50:08.624Z,37.4
2017-03-19T22:52:05.821Z,37.4
2017-03-19T22:54:10.330Z,37.4
2017-03-19T22:56:05.027Z,37.4
2017-03-19T22:58:10.752Z,37.4
2017-03-19T23:00:06.270Z,37.4
2017-03-19T23:02:06.375Z,37.4
2017-03-19T23:04:07.675Z,37.4
2017-03-19T23:06:09.054Z,37.4
2017-03-19T23:08:05.341Z,37.4
2017-03-19T23:10:05.111Z,37.4
2017-03-19T23:12:08.573Z,37.4
2017-03-19T23:14:05.310Z,37.4
2017-03-19T23:16:05.980Z,37.4
2017-03-19T23:18:06.366Z,37.4
2017-03-19T23:20:05.157Z,37.4
2017-03-19T23:22:05.852Z,37.4
2017-03-19T23:24:08.783Z,37.4
2017-03-19T23:26:05.584Z,37.4
2017-03-19T23:28:05.312Z,37.5
2017-03-19T23:30:05.951Z,37.4
2017-03-19T23:32:08.230Z,37.4
2017-03-19T23:34:06.094Z,37.4
2017-03-19T23:36:08.437Z,37.4
2017-03-19T23:38:05.120Z,37.4
2017-03-19T23:40:05.834Z,37.4
2017-03-19T23:42:05.969Z,37.4
2017-03-19T23:44:05.801Z,37.5
2017-03-19T23:46:05.507Z,37.4
2017-03-19T23:48:05.696Z,37.4
2017-03-19T23:50:10.672Z,37.4
2017-03-19T23:52:08.460Z,37.4
2017-03-19T23:54:05.340Z,37.4
2017-03-19T23:56:05.046Z,37.4
2017-03-19T23:58:10.852Z,37.2
