createdAt,value
2023-04-17T00:00:51.546Z,100.00
2023-04-17T00:03:18.689Z,100.00
2023-04-17T00:05:46.221Z,100.00
2023-04-17T00:08:13.223Z,100.00
2023-04-17T00:10:40.441Z,100.00
2023-04-17T00:13:07.516Z,100.00
2023-04-17T00:15:34.520Z,100.00
2023-04-17T00:18:01.667Z,100.00
2023-04-17T00:20:28.962Z,100.00
2023-04-17T00:22:56.022Z,100.00
2023-04-17T00:25:23.212Z,100.00
2023-04-17T00:27:51.460Z,100.00
2023-04-17T00:30:18.696Z,100.00
2023-04-17T00:32:45.911Z,100.00
2023-04-17T00:35:13.025Z,100.00
2023-04-17T00:37:40.133Z,100.00
2023-04-17T00:40:07.723Z,100.00
2023-04-17T00:42:34.788Z,100.00
2023-04-17T00:45:01.966Z,100.00
2023-04-17T00:47:29.076Z,100.00
2023-04-17T00:49:56.257Z,100.00
2023-04-17T00:52:29.794Z,100.00
2023-04-17T00:54:58.405Z,100.00
2023-04-17T00:57:26.605Z,100.00
2023-04-17T00:59:56.562Z,100.00
2023-04-17T01:02:26.072Z,100.00
2023-04-17T01:04:53.344Z,100.00
2023-04-17T01:07:21.571Z,100.00
2023-04-17T01:09:48.573Z,100.00
2023-04-17T01:12:23.913Z,100.00
2023-04-17T01:14:52.805Z,100.00
2023-04-17T01:17:20.564Z,100.00
2023-04-17T01:19:49.548Z,100.00
2023-04-17T01:22:16.616Z,100.00
2023-04-17T01:24:43.853Z,100.00
2023-04-17T01:27:13.720Z,100.00
2023-04-17T01:29:41.976Z,100.00
2023-04-17T01:32:09.222Z,100.00
2023-04-17T01:34:37.622Z,100.00
2023-04-17T01:37:05.615Z,100.00
2023-04-17T01:39:32.925Z,100.00
2023-04-17T01:42:00.001Z,100.00
2023-04-17T01:44:27.039Z,100.00
2023-04-17T01:46:54.045Z,100.00
2023-04-17T01:49:21.387Z,100.00
2023-04-17T01:51:48.994Z,100.00
2023-04-17T01:54:16.145Z,100.00
2023-04-17T01:56:43.438Z,100.00
2023-04-17T01:59:10.946Z,100.00
2023-04-17T02:01:38.332Z,100.00
2023-04-17T02:04:05.767Z,100.00
2023-04-17T02:06:32.971Z,100.00
2023-04-17T02:09:00.072Z,100.00
2023-04-17T02:11:27.075Z,100.00
2023-04-17T02:13:54.126Z,100.00
2023-04-17T02:16:24.569Z,100.00
2023-04-17T02:18:52.239Z,100.00
2023-04-17T02:21:19.378Z,100.00
2023-04-17T02:23:46.719Z,100.00
2023-04-17T02:26:13.748Z,100.00
2023-04-17T02:28:43.775Z,100.00
2023-04-17T02:31:12.249Z,100.00
2023-04-17T02:33:39.344Z,100.00
2023-04-17T02:36:06.834Z,100.00
2023-04-17T02:38:34.112Z,100.00
2023-04-17T02:41:01.142Z,100.00
2023-04-17T02:43:28.234Z,100.00
2023-04-17T02:45:55.383Z,100.00
2023-04-17T02:48:22.998Z,100.00
2023-04-17T02:50:50.165Z,100.00
2023-04-17T02:53:17.276Z,100.00
2023-04-17T02:55:44.289Z,100.00
2023-04-17T02:58:11.460Z,100.00
2023-04-17T03:00:39.532Z,100.00
2023-04-17T03:03:07.806Z,100.00
2023-04-17T03:05:35.890Z,100.00
2023-04-17T03:08:03.281Z,100.00
2023-04-17T03:10:30.393Z,100.00
2023-04-17T03:12:57.420Z,100.00
2023-04-17T03:15:24.485Z,100.00
2023-04-17T03:17:51.930Z,100.00
2023-04-17T03:20:19.076Z,100.00
2023-04-17T03:22:46.155Z,100.00
2023-04-17T03:25:13.230Z,100.00
2023-04-17T03:27:40.815Z,100.00
2023-04-17T03:30:08.614Z,100.00
2023-04-17T03:32:36.043Z,100.00
2023-04-17T03:35:03.194Z,100.00
2023-04-17T03:37:32.031Z,100.00
2023-04-17T03:39:59.147Z,100.00
2023-04-17T03:42:27.099Z,100.00
2023-04-17T03:44:55.409Z,100.00
2023-04-17T03:47:23.612Z,100.00
2023-04-17T03:49:50.702Z,100.00
2023-04-17T03:52:17.793Z,100.00
2023-04-17T03:54:44.809Z,100.00
2023-04-17T03:57:11.772Z,100.00
2023-04-17T03:59:38.842Z,100.00
2023-04-17T04:02:05.913Z,100.00
2023-04-17T04:04:33.291Z,100.00
2023-04-17T04:07:01.676Z,100.00
2023-04-17T04:09:28.798Z,100.00
2023-04-17T04:11:57.300Z,100.00
2023-04-17T04:14:24.356Z,100.00
2023-04-17T04:16:52.968Z,100.00
2023-04-17T04:19:20.067Z,100.00
2023-04-17T04:21:47.427Z,100.00
2023-04-17T04:24:14.500Z,100.00
2023-04-17T04:26:42.287Z,100.00
2023-04-17T04:29:11.759Z,100.00
2023-04-17T04:31:39.153Z,100.00
2023-04-17T04:34:06.323Z,100.00
2023-04-17T04:36:36.392Z,100.00
2023-04-17T04:39:06.783Z,100.00
2023-04-17T04:41:34.109Z,100.00
2023-04-17T04:44:01.663Z,100.00
2023-04-17T04:46:28.834Z,100.00
2023-04-17T04:48:55.852Z,100.00
2023-04-17T04:51:23.232Z,100.00
2023-04-17T04:53:50.769Z,100.00
2023-04-17T04:56:17.861Z,100.00
2023-04-17T04:58:44.931Z,100.00
2023-04-17T05:01:12.234Z,100.00
2023-04-17T05:03:40.852Z,100.00
2023-04-17T05:06:09.350Z,100.00
2023-04-17T05:08:36.558Z,100.00
2023-04-17T05:11:03.765Z,100.00
2023-04-17T05:13:30.896Z,100.00
2023-04-17T05:16:00.216Z,100.00
2023-04-17T05:18:28.505Z,100.00
2023-04-17T05:20:55.553Z,100.00
2023-04-17T05:23:23.293Z,100.00
2023-04-17T05:25:50.910Z,100.00
2023-04-17T05:28:17.997Z,100.00
2023-04-17T05:30:45.859Z,100.00
2023-04-17T05:33:12.992Z,100.00
2023-04-17T05:35:40.251Z,100.00
2023-04-17T05:38:08.030Z,100.00
2023-04-17T05:40:35.340Z,100.00
2023-04-17T05:43:10.413Z,100.00
2023-04-17T05:45:37.640Z,100.00
2023-04-17T05:48:04.821Z,100.00
2023-04-17T05:50:32.163Z,100.00
2023-04-17T05:52:59.273Z,100.00
2023-04-17T05:55:26.689Z,100.00
2023-04-17T05:57:54.139Z,100.00
2023-04-17T06:00:22.993Z,100.00
2023-04-17T06:02:51.119Z,100.00
2023-04-17T06:05:18.754Z,100.00
2023-04-17T06:07:46.200Z,100.00
2023-04-17T06:10:13.232Z,100.00
2023-04-17T06:12:40.280Z,100.00
2023-04-17T06:15:10.936Z,100.00
2023-04-17T06:17:40.838Z,100.00
2023-04-17T06:20:11.991Z,100.00
2023-04-17T06:22:39.970Z,100.00
2023-04-17T06:25:08.112Z,100.00
2023-04-17T06:27:36.777Z,100.00
2023-04-17T06:30:05.297Z,100.00
2023-04-17T06:32:32.541Z,100.00
2023-04-17T06:34:59.917Z,100.00
2023-04-17T06:37:27.035Z,100.00
2023-04-17T06:39:54.248Z,100.00
2023-04-17T06:42:21.325Z,100.00
2023-04-17T06:44:48.301Z,100.00
2023-04-17T06:47:15.682Z,100.00
2023-04-17T06:49:42.827Z,100.00
2023-04-17T06:52:09.909Z,100.00
2023-04-17T06:54:38.097Z,100.00
2023-04-17T06:57:06.641Z,100.00
2023-04-17T06:59:34.176Z,100.00
2023-04-17T07:02:02.662Z,100.00
2023-04-17T07:04:32.862Z,100.00
2023-04-17T07:06:59.948Z,100.00
2023-04-17T07:09:27.324Z,100.00
2023-04-17T07:11:54.427Z,100.00
2023-04-17T07:14:23.075Z,100.00
2023-04-17T07:16:50.301Z,100.00
2023-04-17T07:19:17.448Z,100.00
2023-04-17T07:21:44.502Z,100.00
2023-04-17T07:24:11.631Z,100.00
2023-04-17T07:26:40.265Z,100.00
2023-04-17T07:29:07.443Z,100.00
2023-04-17T07:31:35.112Z,100.00
2023-04-17T07:34:02.214Z,100.00
2023-04-17T07:36:29.962Z,100.00
2023-04-17T07:38:57.150Z,100.00
2023-04-17T07:41:27.436Z,100.00
2023-04-17T07:43:55.208Z,100.00
2023-04-17T07:46:23.377Z,100.00
2023-04-17T07:48:51.029Z,100.00
2023-04-17T07:51:18.148Z,100.00
2023-04-17T07:53:45.212Z,100.00
2023-04-17T07:56:13.176Z,100.00
2023-04-17T07:58:40.496Z,100.00
2023-04-17T08:01:07.749Z,100.00
2023-04-17T08:03:34.942Z,100.00
2023-04-17T08:06:02.141Z,100.00
2023-04-17T08:08:29.204Z,100.00
2023-04-17T08:10:56.350Z,100.00
2023-04-17T08:13:23.489Z,100.00
2023-04-17T08:15:52.263Z,100.00
2023-04-17T08:18:19.513Z,100.00
2023-04-17T08:20:47.315Z,100.00
2023-04-17T08:23:14.441Z,100.00
2023-04-17T08:25:41.530Z,100.00
2023-04-17T08:28:08.540Z,100.00
2023-04-17T08:30:35.951Z,100.00
2023-04-17T08:33:03.234Z,100.00
2023-04-17T08:35:30.332Z,100.00
2023-04-17T08:37:59.597Z,100.00
2023-04-17T08:40:26.964Z,100.00
2023-04-17T08:42:54.642Z,100.00
2023-04-17T08:45:26.707Z,100.00
2023-04-17T08:47:53.922Z,100.00
2023-04-17T08:50:22.387Z,100.00
2023-04-17T08:52:52.249Z,100.00
2023-04-17T08:55:22.400Z,100.00
2023-04-17T08:58:04.517Z,100.00
2023-04-17T09:00:32.777Z,100.00
2023-04-17T09:03:01.830Z,100.00
2023-04-17T09:05:39.138Z,100.00
2023-04-17T09:08:13.601Z,100.00
2023-04-17T09:10:43.638Z,100.00
2023-04-17T09:13:14.729Z,100.00
2023-04-17T09:15:43.518Z,100.00
2023-04-17T09:18:31.298Z,100.00
2023-04-17T09:21:03.169Z,100.00
2023-04-17T09:23:46.202Z,100.00
2023-04-17T09:26:14.992Z,100.00
2023-04-17T09:28:59.761Z,100.00
2023-04-17T09:31:29.881Z,100.00
2023-04-17T09:33:58.423Z,100.00
2023-04-17T09:36:27.463Z,100.00
2023-04-17T09:38:54.617Z,100.00
2023-04-17T09:41:27.433Z,100.00
2023-04-17T09:43:56.551Z,100.00
2023-04-17T09:46:32.420Z,100.00
2023-04-17T09:49:08.023Z,100.00
2023-04-17T09:51:35.701Z,100.00
2023-04-17T09:54:07.085Z,100.00
2023-04-17T09:56:35.514Z,100.00
2023-04-17T09:59:05.041Z,100.00
2023-04-17T10:01:33.959Z,100.00
2023-04-17T10:04:02.439Z,100.00
2023-04-17T10:06:33.976Z,100.00
2023-04-17T10:09:02.625Z,100.00
2023-04-17T10:11:37.839Z,100.00
2023-04-17T10:14:22.218Z,100.00
2023-04-17T10:16:50.415Z,100.00
2023-04-17T10:19:33.321Z,100.00
2023-04-17T10:22:15.388Z,100.00
2023-04-17T10:24:43.087Z,100.00
2023-04-17T10:27:33.053Z,100.00
2023-04-17T10:30:02.276Z,100.00
2023-04-17T10:32:30.710Z,100.00
2023-04-17T10:35:03.889Z,100.00
2023-04-17T10:37:52.275Z,100.00
2023-04-17T10:40:27.058Z,100.00
2023-04-17T10:43:11.217Z,100.00
2023-04-17T10:46:08.744Z,100.00
2023-04-17T10:48:42.377Z,100.00
2023-04-17T10:51:21.276Z,100.00
2023-04-17T10:54:01.891Z,100.00
2023-04-17T10:56:44.794Z,100.00
2023-04-17T10:59:16.815Z,100.00
2023-04-17T11:01:50.853Z,100.00
2023-04-17T11:04:31.952Z,100.00
2023-04-17T11:07:00.712Z,100.00
2023-04-17T11:09:29.510Z,100.00
2023-04-17T11:12:01.807Z,100.00
2023-04-17T11:14:30.521Z,100.00
2023-04-17T11:16:57.726Z,100.00
2023-04-17T11:19:25.924Z,100.00
2023-04-17T11:21:57.192Z,100.00
2023-04-17T11:24:31.253Z,100.00
2023-04-17T11:27:00.942Z,100.00
2023-04-17T11:29:28.243Z,100.00
2023-04-17T11:31:57.728Z,100.00
2023-04-17T11:34:27.855Z,100.00
2023-04-17T11:36:57.803Z,100.00
2023-04-17T11:39:26.636Z,100.00
2023-04-17T11:41:53.911Z,100.00
2023-04-17T11:44:21.213Z,100.00
2023-04-17T11:46:52.197Z,100.00
2023-04-17T11:49:33.012Z,100.00
2023-04-17T11:52:04.733Z,100.00
2023-04-17T11:54:37.154Z,100.00
2023-04-17T11:57:06.219Z,100.00
2023-04-17T11:59:38.635Z,100.00
2023-04-17T12:02:07.258Z,100.00
2023-04-17T12:04:36.810Z,100.00
2023-04-17T12:07:05.953Z,100.00
2023-04-17T12:09:34.033Z,100.00
2023-04-17T12:12:04.396Z,100.00
2023-04-17T12:14:32.232Z,100.00
2023-04-17T12:16:59.860Z,100.00
2023-04-17T12:19:27.926Z,100.00
2023-04-17T12:21:55.676Z,100.00
2023-04-17T12:24:25.061Z,100.00
2023-04-17T12:26:53.506Z,100.00
2023-04-17T12:29:29.406Z,100.00
2023-04-17T12:32:03.900Z,100.00
2023-04-17T12:34:31.242Z,100.00
2023-04-17T12:36:58.362Z,100.00
2023-04-17T12:39:25.433Z,100.00
2023-04-17T12:41:52.776Z,100.00
2023-04-17T12:44:19.819Z,100.00
2023-04-17T12:46:47.558Z,100.00
2023-04-17T12:49:15.909Z,100.00
2023-04-17T12:51:43.139Z,100.00
2023-04-17T12:54:10.493Z,100.00
2023-04-17T12:56:37.801Z,100.00
2023-04-17T12:59:04.840Z,100.00
2023-04-17T13:01:32.012Z,98.73
2023-04-17T13:03:59.254Z,96.90
2023-04-17T13:06:28.061Z,87.34
2023-04-17T13:08:55.226Z,89.06
2023-04-17T13:11:22.601Z,89.30
2023-04-17T13:13:49.659Z,84.93
2023-04-17T13:16:16.823Z,81.97
2023-04-17T13:18:43.866Z,76.63
2023-04-17T13:21:10.830Z,77.06
2023-04-17T13:23:37.906Z,79.11
2023-04-17T13:26:05.262Z,76.66
2023-04-17T13:28:32.364Z,72.07
2023-04-17T13:30:59.494Z,67.19
2023-04-17T13:33:26.834Z,61.60
2023-04-17T13:35:54.085Z,62.58
2023-04-17T13:38:21.178Z,64.05
2023-04-17T13:40:48.200Z,65.61
2023-04-17T13:43:15.273Z,71.59
2023-04-17T13:45:43.468Z,80.27
2023-04-17T13:48:11.434Z,85.55
2023-04-17T13:50:38.785Z,77.02
2023-04-17T13:53:05.903Z,63.17
2023-04-17T13:55:33.013Z,58.40
2023-04-17T13:58:00.659Z,54.11
2023-04-17T14:00:27.746Z,49.49
2023-04-17T14:02:54.815Z,49.57
2023-04-17T14:05:22.594Z,51.96
2023-04-17T14:07:49.682Z,52.37
2023-04-17T14:10:17.155Z,55.42
2023-04-17T14:12:44.414Z,58.10
2023-04-17T14:15:11.926Z,63.18
2023-04-17T14:17:42.982Z,67.08
2023-04-17T14:20:11.257Z,70.02
2023-04-17T14:22:38.275Z,68.68
2023-04-17T14:25:06.030Z,67.22
2023-04-17T14:27:35.558Z,65.29
2023-04-17T14:30:02.792Z,62.48
2023-04-17T14:32:30.191Z,59.02
2023-04-17T14:34:57.322Z,55.93
2023-04-17T14:37:24.394Z,52.79
2023-04-17T14:39:51.464Z,51.58
2023-04-17T14:42:18.752Z,50.45
2023-04-17T14:44:47.238Z,50.65
2023-04-17T14:47:14.396Z,50.60
2023-04-17T14:49:41.630Z,52.91
2023-04-17T14:52:08.749Z,51.71
2023-04-17T14:54:35.835Z,50.81
2023-04-17T14:57:02.873Z,50.91
2023-04-17T14:59:30.049Z,51.28
2023-04-17T15:01:57.133Z,53.45
2023-04-17T15:04:24.427Z,56.81
2023-04-17T16:14:39.170Z,62.34
2023-04-17T16:17:06.267Z,59.40
2023-04-17T16:19:33.609Z,65.07
2023-04-17T16:22:00.754Z,67.80
2023-04-17T16:24:27.994Z,70.58
2023-04-17T16:27:00.449Z,90.99
2023-04-17T16:29:27.669Z,100.00
2023-04-17T16:31:55.484Z,100.00
2023-04-17T16:34:22.709Z,100.00
2023-04-17T16:36:49.836Z,100.00
2023-04-17T16:39:17.414Z,100.00
2023-04-17T16:41:44.435Z,100.00
2023-04-17T16:44:11.667Z,100.00
2023-04-17T16:47:03.118Z,100.00
2023-04-17T16:49:25.929Z,95.31
2023-04-17T16:51:53.537Z,92.02
2023-04-17T16:54:22.244Z,96.58
2023-04-17T16:56:49.274Z,90.82
2023-04-17T16:59:16.368Z,95.77
2023-04-17T17:01:43.526Z,100.00
2023-04-17T17:04:10.705Z,100.00
2023-04-17T17:06:37.835Z,100.00
2023-04-17T17:09:04.920Z,100.00
2023-04-17T17:11:32.163Z,100.00
2023-04-17T17:13:59.220Z,100.00
2023-04-17T17:16:26.403Z,100.00
2023-04-17T17:18:53.775Z,100.00
2023-04-17T17:21:21.270Z,100.00
2023-04-17T17:23:49.253Z,100.00
2023-04-17T17:26:17.284Z,100.00
2023-04-17T17:28:51.522Z,100.00
2023-04-17T17:31:19.272Z,100.00
2023-04-17T17:33:54.052Z,100.00
2023-04-17T17:36:24.293Z,100.00
2023-04-17T17:38:55.872Z,100.00
2023-04-17T17:41:24.261Z,100.00
2023-04-17T17:43:52.545Z,100.00
2023-04-17T17:46:21.396Z,100.00
2023-04-17T17:48:48.497Z,100.00
2023-04-17T17:51:16.271Z,100.00
2023-04-17T17:53:43.270Z,100.00
2023-04-17T17:56:10.396Z,100.00
2023-04-17T17:58:37.464Z,100.00
2023-04-17T18:01:04.654Z,100.00
2023-04-17T18:03:32.839Z,100.00
2023-04-17T18:06:00.668Z,100.00
2023-04-17T18:08:27.657Z,100.00
2023-04-17T18:10:54.765Z,100.00
2023-04-17T18:13:22.380Z,100.00
2023-04-17T18:15:49.515Z,100.00
2023-04-17T18:18:16.640Z,100.00
2023-04-17T18:20:43.785Z,100.00
2023-04-17T18:23:10.995Z,100.00
2023-04-17T18:25:39.414Z,100.00
2023-04-17T18:28:06.685Z,100.00
2023-04-17T18:30:33.759Z,100.00
2023-04-17T18:33:00.955Z,100.00
2023-04-17T18:35:28.142Z,100.00
2023-04-17T18:37:56.456Z,100.00
2023-04-17T18:40:23.551Z,100.00
2023-04-17T18:42:50.830Z,100.00
2023-04-17T18:45:18.069Z,100.00
2023-04-17T18:47:46.048Z,100.00
2023-04-17T18:50:13.205Z,100.00
2023-04-17T18:52:47.637Z,100.00
2023-04-17T18:55:17.574Z,100.00
2023-04-17T18:57:44.647Z,100.00
2023-04-17T19:00:12.751Z,100.00
2023-04-17T19:02:40.732Z,100.00
2023-04-17T19:05:08.372Z,100.00
2023-04-17T19:07:35.460Z,100.00
2023-04-17T19:10:02.658Z,100.00
2023-04-17T19:12:30.504Z,100.00
2023-04-17T19:14:57.573Z,100.00
2023-04-17T19:17:25.444Z,100.00
2023-04-17T19:19:52.872Z,100.00
2023-04-17T19:22:20.045Z,100.00
2023-04-17T19:24:50.031Z,100.00
2023-04-17T19:27:17.798Z,100.00
2023-04-17T19:29:45.652Z,100.00
2023-04-17T19:32:13.428Z,100.00
2023-04-17T19:34:40.833Z,100.00
2023-04-17T19:37:07.941Z,100.00
2023-04-17T19:39:35.098Z,100.00
2023-04-17T19:42:02.852Z,100.00
2023-04-17T19:44:30.492Z,100.00
2023-04-17T19:46:57.822Z,100.00
2023-04-17T19:49:24.957Z,100.00
2023-04-17T19:51:53.068Z,100.00
2023-04-17T19:54:20.386Z,100.00
2023-04-17T19:56:47.994Z,100.00
2023-04-17T19:59:15.305Z,100.00
2023-04-17T20:01:44.411Z,100.00
2023-04-17T20:04:11.847Z,100.00
2023-04-17T20:06:40.831Z,100.00
2023-04-17T20:09:08.486Z,100.00
2023-04-17T20:11:36.438Z,100.00
2023-04-17T20:14:05.576Z,100.00
2023-04-17T20:16:32.746Z,100.00
2023-04-17T20:18:59.830Z,100.00
2023-04-17T20:21:26.886Z,100.00
2023-04-17T20:23:55.213Z,100.00
2023-04-17T20:26:23.119Z,100.00
2023-04-17T20:28:50.249Z,100.00
2023-04-17T20:31:17.567Z,100.00
2023-04-17T20:33:44.847Z,100.00
2023-04-17T20:36:12.536Z,100.00
2023-04-17T20:38:39.751Z,100.00
2023-04-17T20:41:06.865Z,100.00
2023-04-17T20:43:33.956Z,100.00
2023-04-17T20:46:01.405Z,100.00
2023-04-17T20:48:28.627Z,100.00
2023-04-17T20:50:55.906Z,100.00
2023-04-17T20:53:23.208Z,100.00
2023-04-17T20:55:50.478Z,100.00
2023-04-17T20:58:17.706Z,100.00
2023-04-17T21:01:00.073Z,100.00
2023-04-17T21:03:31.010Z,100.00
2023-04-17T21:05:58.473Z,100.00
2023-04-17T21:08:25.596Z,100.00
2023-04-17T21:10:53.345Z,100.00
2023-04-17T21:13:23.003Z,100.00
2023-04-17T21:15:50.233Z,100.00
2023-04-17T21:18:17.677Z,100.00
2023-04-17T21:20:44.653Z,100.00
2023-04-17T21:23:11.831Z,100.00
2023-04-17T21:25:38.883Z,100.00
2023-04-17T21:28:05.930Z,100.00
2023-04-17T21:30:33.031Z,100.00
2023-04-17T21:33:00.267Z,100.00
2023-04-17T21:35:27.595Z,100.00
2023-04-17T21:37:54.855Z,100.00
2023-04-17T21:40:23.021Z,100.00
2023-04-17T21:42:50.077Z,100.00
2023-04-17T21:45:20.352Z,100.00
2023-04-17T21:47:47.668Z,100.00
2023-04-17T21:50:14.976Z,100.00
2023-04-17T21:52:42.031Z,100.00
2023-04-17T21:55:09.164Z,100.00
2023-04-17T21:57:36.296Z,100.00
2023-04-17T22:00:05.273Z,100.00
2023-04-17T22:02:32.377Z,100.00
2023-04-17T22:04:59.600Z,100.00
2023-04-17T22:07:26.763Z,100.00
2023-04-17T22:09:53.834Z,100.00
2023-04-17T22:12:20.955Z,100.00
2023-04-17T22:14:49.297Z,100.00
2023-04-17T22:17:16.487Z,100.00
2023-04-17T22:19:43.750Z,100.00
2023-04-17T22:22:48.373Z,100.00
2023-04-17T22:25:52.979Z,100.00
2023-04-17T22:28:38.344Z,100.00
2023-04-17T22:32:01.694Z,100.00
2023-04-17T22:35:06.019Z,100.00
2023-04-17T22:37:52.277Z,100.00
2023-04-17T22:40:38.078Z,100.00
2023-04-17T22:43:05.683Z,100.00
2023-04-17T22:46:10.179Z,100.00
2023-04-17T22:48:57.772Z,100.00
2023-04-17T22:52:02.499Z,100.00
2023-04-17T22:54:47.878Z,100.00
2023-04-17T22:57:53.050Z,100.00
2023-04-17T23:00:57.435Z,100.00
2023-04-17T23:03:24.479Z,100.00
2023-04-17T23:06:47.771Z,100.00
2023-04-17T23:09:14.859Z,100.00
2023-04-17T23:11:41.964Z,100.00
2023-04-17T23:14:11.114Z,100.00
2023-04-17T23:16:38.563Z,100.00
2023-04-17T23:19:05.621Z,100.00
2023-04-17T23:21:32.784Z,100.00
2023-04-17T23:23:59.791Z,100.00
2023-04-17T23:26:26.991Z,100.00
2023-04-17T23:28:54.066Z,100.00
2023-04-17T23:31:22.028Z,100.00
2023-04-17T23:33:50.017Z,100.00
2023-04-17T23:36:17.601Z,100.00
2023-04-17T23:38:44.687Z,100.00
2023-04-17T23:41:11.747Z,100.00
2023-04-17T23:43:38.733Z,100.00
2023-04-17T23:46:06.222Z,100.00
2023-04-17T23:48:33.335Z,100.00
2023-04-17T23:51:00.607Z,100.00
2023-04-17T23:53:27.646Z,100.00
2023-04-17T23:55:54.636Z,100.00
2023-04-17T23:58:22.932Z,100.00
