createdAt,value
2022-08-05T00:01:36.412Z,4.78
2022-08-05T00:04:17.560Z,5.97
2022-08-05T00:06:45.454Z,4.82
2022-08-05T00:09:15.949Z,4.45
2022-08-05T00:14:27.867Z,2.90
2022-08-05T00:16:57.151Z,2.83
2022-08-05T00:19:33.171Z,5.10
2022-08-05T00:22:02.058Z,4.40
2022-08-05T00:24:31.080Z,3.42
2022-08-05T00:26:59.900Z,4.15
2022-08-05T00:29:37.843Z,3.58
2022-08-05T00:32:11.009Z,8.93
2022-08-05T00:35:03.679Z,2.72
2022-08-05T00:37:50.649Z,2.25
2022-08-05T00:40:27.100Z,4.05
2022-08-05T00:42:58.752Z,3.40
2022-08-05T00:45:38.144Z,3.33
2022-08-05T00:48:09.501Z,17.70
2022-08-05T00:50:39.390Z,5.68
2022-08-05T00:53:09.485Z,4.00
2022-08-05T00:55:56.406Z,5.68
2022-08-05T00:58:27.327Z,3.25
2022-08-05T01:00:55.624Z,2.75
2022-08-05T01:03:24.514Z,3.38
2022-08-05T01:05:58.818Z,3.72
2022-08-05T01:08:41.106Z,3.20
2022-08-05T01:11:33.333Z,4.35
2022-08-05T01:14:15.404Z,4.50
2022-08-05T01:17:03.626Z,3.42
2022-08-05T01:20:01.764Z,2.92
2022-08-05T01:22:37.995Z,4.00
2022-08-05T01:25:53.400Z,3.97
2022-08-05T01:28:44.913Z,5.97
2022-08-05T01:31:21.560Z,4.18
2022-08-05T01:33:55.436Z,2.97
2022-08-05T01:36:28.112Z,4.15
2022-08-05T01:39:01.019Z,3.45
2022-08-05T01:41:34.390Z,3.00
2022-08-05T01:44:02.907Z,3.58
2022-08-05T01:46:41.984Z,3.50
2022-08-05T01:49:24.101Z,2.90
2022-08-05T01:52:02.507Z,7.45
2022-08-05T01:54:52.804Z,4.85
2022-08-05T01:58:10.382Z,5.78
2022-08-05T02:00:15.289Z,4.32
2022-08-05T02:02:54.877Z,3.33
2022-08-05T02:05:29.031Z,4.90
2022-08-05T02:08:01.646Z,4.25
2022-08-05T02:10:37.734Z,6.20
2022-08-05T02:13:53.843Z,4.93
2022-08-05T02:16:33.114Z,4.40
2022-08-05T02:19:34.999Z,3.25
2022-08-05T02:22:25.661Z,4.47
2022-08-05T02:25:02.154Z,2.73
2022-08-05T02:27:59.671Z,3.05
2022-08-05T02:30:22.846Z,3.35
2022-08-05T02:32:58.148Z,4.65
2022-08-05T02:35:28.055Z,4.45
2022-08-05T02:38:02.606Z,7.13
2022-08-05T02:40:31.923Z,4.35
2022-08-05T02:43:00.734Z,5.60
2022-08-05T02:45:52.673Z,4.55
2022-08-05T02:48:17.762Z,3.00
2022-08-05T02:50:48.401Z,4.50
2022-08-05T02:53:19.291Z,3.03
2022-08-05T02:55:54.265Z,3.83
2022-08-05T02:58:30.045Z,6.38
2022-08-05T03:01:01.746Z,4.93
2022-08-05T03:03:33.970Z,5.03
2022-08-05T03:06:54.922Z,3.83
2022-08-05T03:09:07.897Z,4.80
2022-08-05T03:11:56.372Z,4.00
2022-08-05T03:14:22.717Z,6.85
2022-08-05T03:16:53.359Z,4.00
2022-08-05T03:19:33.200Z,4.55
2022-08-05T03:22:02.197Z,5.57
2022-08-05T03:24:32.632Z,5.32
2022-08-05T03:27:01.654Z,4.82
2022-08-05T03:29:44.543Z,5.40
2022-08-05T03:32:14.313Z,4.10
2022-08-05T03:34:50.748Z,4.80
2022-08-05T03:37:19.164Z,6.22
2022-08-05T03:39:58.975Z,6.35
2022-08-05T03:42:28.925Z,6.13
2022-08-05T03:44:56.979Z,5.72
2022-08-05T03:47:24.972Z,10.07
2022-08-05T03:49:52.626Z,3.65
2022-08-05T03:52:50.201Z,4.45
2022-08-05T03:56:01.835Z,2.85
2022-08-05T03:58:16.763Z,3.92
2022-08-05T04:00:46.461Z,4.13
2022-08-05T04:03:28.243Z,3.38
2022-08-05T04:05:59.094Z,3.13
2022-08-05T04:08:34.832Z,4.45
2022-08-05T04:11:08.664Z,4.13
2022-08-05T04:13:49.948Z,5.85
2022-08-05T04:16:25.177Z,3.53
2022-08-05T04:19:00.053Z,8.50
2022-08-05T04:22:08.714Z,3.42
2022-08-05T04:24:19.743Z,8.63
2022-08-05T04:26:50.678Z,3.38
2022-08-05T04:29:19.029Z,9.80
2022-08-05T04:31:48.310Z,3.08
2022-08-05T04:34:31.710Z,4.78
2022-08-05T04:37:00.880Z,2.72
2022-08-05T04:39:32.156Z,3.72
2022-08-05T04:41:59.837Z,4.80
2022-08-05T04:44:30.275Z,4.72
2022-08-05T04:47:08.745Z,4.63
2022-08-05T04:50:03.050Z,3.70
2022-08-05T04:52:27.732Z,5.55
2022-08-05T04:54:57.435Z,3.90
2022-08-05T04:57:28.816Z,4.05
2022-08-05T04:59:58.746Z,4.78
2022-08-05T05:02:37.403Z,5.85
2022-08-05T05:05:26.399Z,7.72
2022-08-05T05:08:01.169Z,5.65
2022-08-05T05:10:33.182Z,5.60
2022-08-05T05:13:03.773Z,7.23
2022-08-05T05:15:57.512Z,5.20
2022-08-05T05:18:31.146Z,6.03
2022-08-05T05:21:03.295Z,4.32
2022-08-05T05:24:02.064Z,4.15
2022-08-05T05:26:18.149Z,2.83
2022-08-05T05:28:45.680Z,5.45
2022-08-05T05:31:13.302Z,4.93
2022-08-05T05:33:58.929Z,4.10
2022-08-05T05:36:28.424Z,2.85
2022-08-05T05:38:57.415Z,2.60
2022-08-05T05:41:25.292Z,3.13
2022-08-05T05:44:35.608Z,4.20
2022-08-05T05:46:56.221Z,4.28
2022-08-05T05:49:25.428Z,6.20
2022-08-05T05:51:53.701Z,3.28
2022-08-05T05:54:22.192Z,1.80
2022-08-05T05:57:13.809Z,4.57
2022-08-05T05:59:48.856Z,5.60
2022-08-05T06:02:16.671Z,2.15
2022-08-05T06:04:44.459Z,6.45
2022-08-05T06:07:16.767Z,5.25
2022-08-05T06:10:03.390Z,2.80
2022-08-05T06:12:34.711Z,3.20
2022-08-05T06:15:14.791Z,4.53
2022-08-05T06:17:52.604Z,3.85
2022-08-05T06:20:21.763Z,5.88
2022-08-05T06:22:49.129Z,3.50
2022-08-05T06:25:59.279Z,2.20
2022-08-05T06:28:12.136Z,2.65
2022-08-05T06:30:48.583Z,6.05
2022-08-05T06:33:19.208Z,1.58
2022-08-05T06:36:07.113Z,3.85
2022-08-05T06:38:36.223Z,2.13
2022-08-05T06:41:05.296Z,3.25
2022-08-05T06:43:57.661Z,5.78
2022-08-05T06:46:23.127Z,1.25
2022-08-05T06:49:00.904Z,1.77
2022-08-05T06:51:30.802Z,5.38
2022-08-05T06:54:03.890Z,6.07
2022-08-05T06:56:33.368Z,7.57
2022-08-05T06:59:03.879Z,3.00
2022-08-05T07:01:41.540Z,2.85
2022-08-05T07:04:09.897Z,2.05
2022-08-05T07:06:37.655Z,4.88
2022-08-05T07:09:05.548Z,3.92
2022-08-05T07:11:37.239Z,2.88
2022-08-05T07:14:29.729Z,4.20
2022-08-05T07:18:01.761Z,2.85
2022-08-05T07:22:38.882Z,2.53
2022-08-05T07:25:24.116Z,1.48
2022-08-05T07:27:58.829Z,1.35
2022-08-05T07:30:38.412Z,2.85
2022-08-05T07:33:15.679Z,4.70
2022-08-05T07:36:04.202Z,2.85
2022-08-05T07:38:34.420Z,4.05
2022-08-05T07:42:08.032Z,1.77
2022-08-05T07:43:57.184Z,4.10
2022-08-05T07:46:29.477Z,1.60
2022-08-05T07:49:05.464Z,2.25
2022-08-05T07:51:36.820Z,2.47
2022-08-05T07:54:08.222Z,3.15
2022-08-05T07:56:54.782Z,1.50
2022-08-05T07:59:38.133Z,1.48
2022-08-05T08:02:15.758Z,3.20
2022-08-05T08:04:45.671Z,2.17
2022-08-05T08:07:14.163Z,2.00
2022-08-05T08:09:43.175Z,3.33
2022-08-05T08:12:30.586Z,2.38
2022-08-05T08:15:02.543Z,2.28
2022-08-05T08:17:31.827Z,2.33
2022-08-05T08:20:43.862Z,3.17
2022-08-05T08:23:03.360Z,1.38
2022-08-05T08:25:59.715Z,1.92
2022-08-05T08:28:37.106Z,2.03
2022-08-05T08:31:09.157Z,2.45
2022-08-05T08:33:37.932Z,2.83
2022-08-05T08:38:56.910Z,3.65
2022-08-05T08:41:50.646Z,3.65
2022-08-05T08:45:21.321Z,2.67
2022-08-05T08:47:47.681Z,1.50
2022-08-05T08:50:22.323Z,1.85
2022-08-05T08:52:51.684Z,2.75
2022-08-05T08:56:01.964Z,1.48
2022-08-05T08:58:10.209Z,5.00
2022-08-05T09:00:41.799Z,2.38
2022-08-05T09:03:11.456Z,2.22
2022-08-05T09:06:07.877Z,2.85
2022-08-05T09:08:30.053Z,2.10
2022-08-05T09:10:58.526Z,2.80
2022-08-05T09:13:31.447Z,2.35
2022-08-05T09:15:59.851Z,3.13
2022-08-05T09:18:27.605Z,4.10
2022-08-05T09:20:57.068Z,3.20
2022-08-05T09:23:27.174Z,3.83
2022-08-05T09:26:20.486Z,3.00
2022-08-05T09:28:49.708Z,2.42
2022-08-05T09:31:23.417Z,2.83
2022-08-05T09:34:13.040Z,3.72
2022-08-05T09:36:54.004Z,2.55
2022-08-05T09:39:41.268Z,2.60
2022-08-05T09:42:24.084Z,1.65
2022-08-05T09:44:57.371Z,1.92
2022-08-05T09:47:48.160Z,3.88
2022-08-05T09:50:37.406Z,3.00
2022-08-05T09:53:06.219Z,2.00
2022-08-05T09:55:58.343Z,3.13
2022-08-05T09:58:25.926Z,3.88
2022-08-05T10:04:00.488Z,4.53
2022-08-05T10:06:28.436Z,3.25
2022-08-05T10:09:09.551Z,4.38
2022-08-05T10:11:52.700Z,3.53
2022-08-05T10:14:32.719Z,3.65
2022-08-05T10:17:37.444Z,2.72
2022-08-05T10:20:10.919Z,1.73
2022-08-05T10:22:48.569Z,3.28
2022-08-05T10:25:16.341Z,4.90
2022-08-05T10:28:13.798Z,2.55
2022-08-05T10:31:20.849Z,2.95
2022-08-05T10:33:20.947Z,2.83
2022-08-05T10:35:59.000Z,2.47
2022-08-05T10:38:33.035Z,4.63
2022-08-05T10:41:23.462Z,2.58
2022-08-05T10:43:57.632Z,1.90
2022-08-05T10:46:44.890Z,1.73
2022-08-05T10:49:16.427Z,1.75
2022-08-05T10:52:00.678Z,2.92
2022-08-05T10:54:56.489Z,2.05
2022-08-05T10:57:31.792Z,2.97
2022-08-05T11:00:20.875Z,1.80
2022-08-05T11:03:23.556Z,4.35
2022-08-05T11:06:05.057Z,2.17
2022-08-05T11:08:37.238Z,2.50
2022-08-05T11:11:44.426Z,3.13
2022-08-05T11:17:58.089Z,3.25
2022-08-05T11:21:11.490Z,1.70
2022-08-05T11:24:03.951Z,2.42
2022-08-05T11:26:33.382Z,3.70
2022-08-05T11:29:11.600Z,4.53
2022-08-05T11:31:54.492Z,2.55
2022-08-05T11:34:38.117Z,2.97
2022-08-05T11:37:06.119Z,2.17
2022-08-05T11:39:55.545Z,2.95
2022-08-05T11:42:40.581Z,2.10
2022-08-05T11:45:23.387Z,3.80
2022-08-05T11:47:57.954Z,1.92
2022-08-05T11:50:26.512Z,1.60
2022-08-05T11:52:57.585Z,1.40
2022-08-05T11:55:32.290Z,2.28
2022-08-05T11:58:09.174Z,2.50
2022-08-05T12:00:41.322Z,2.90
2022-08-05T12:03:29.177Z,2.67
2022-08-05T12:06:10.145Z,4.70
2022-08-05T12:08:49.926Z,2.17
2022-08-05T12:11:20.701Z,1.85
2022-08-05T12:13:59.421Z,8.27
2022-08-05T12:16:30.045Z,3.33
2022-08-05T12:18:57.613Z,1.75
2022-08-05T12:21:30.718Z,1.77
2022-08-05T12:24:07.784Z,5.03
2022-08-05T12:26:37.702Z,2.50
2022-08-05T12:29:09.762Z,2.72
2022-08-05T12:31:43.664Z,2.63
2022-08-05T12:34:21.370Z,2.55
2022-08-05T12:36:52.393Z,1.80
2022-08-05T12:39:19.826Z,3.05
2022-08-05T12:41:47.389Z,1.65
2022-08-05T12:44:21.872Z,4.72
2022-08-05T12:47:02.065Z,2.17
2022-08-05T12:50:04.492Z,1.83
2022-08-05T12:52:41.951Z,3.35
2022-08-05T12:55:26.332Z,2.42
2022-08-05T12:58:38.336Z,3.58
2022-08-05T13:02:03.962Z,1.58
2022-08-05T13:03:41.702Z,4.28
2022-08-05T13:06:13.876Z,2.10
2022-08-05T13:08:49.072Z,3.45
2022-08-05T13:12:01.952Z,2.97
2022-08-05T13:14:42.113Z,3.38
2022-08-05T13:17:25.219Z,1.67
2022-08-05T13:20:20.405Z,3.50
2022-08-05T13:22:52.590Z,3.50
2022-08-05T13:25:22.244Z,4.45
2022-08-05T13:28:10.663Z,1.75
2022-08-05T13:30:39.164Z,2.45
2022-08-05T13:33:06.597Z,7.47
2022-08-05T13:35:47.229Z,3.03
2022-08-05T13:38:28.657Z,1.73
2022-08-05T13:40:59.899Z,2.33
2022-08-05T13:43:44.496Z,1.15
2022-08-05T13:46:13.854Z,2.75
2022-08-05T13:49:00.347Z,1.60
2022-08-05T13:51:40.285Z,3.05
2022-08-05T13:54:12.536Z,2.97
2022-08-05T13:56:50.285Z,3.20
2022-08-05T13:59:24.930Z,3.35
2022-08-05T14:01:58.586Z,2.53
2022-08-05T14:04:49.899Z,1.63
2022-08-05T14:07:26.056Z,2.78
2022-08-05T14:10:28.678Z,2.75
2022-08-05T14:12:57.090Z,9.82
2022-08-05T14:16:06.815Z,2.15
2022-08-05T14:18:17.420Z,4.13
2022-08-05T14:20:52.846Z,4.03
2022-08-05T14:23:23.888Z,2.72
2022-08-05T14:25:58.100Z,1.85
2022-08-05T14:28:30.324Z,3.38
2022-08-05T14:30:59.799Z,1.73
2022-08-05T14:33:32.557Z,1.30
2022-08-05T14:36:15.924Z,3.75
2022-08-05T14:38:49.101Z,1.98
2022-08-05T14:41:17.666Z,2.05
2022-08-05T14:44:01.510Z,1.50
2022-08-05T14:46:32.605Z,1.55
2022-08-05T14:49:07.351Z,3.10
2022-08-05T14:51:42.798Z,3.58
2022-08-05T14:54:26.498Z,4.15
2022-08-05T14:56:56.969Z,2.15
2022-08-05T14:59:24.308Z,1.38
2022-08-05T15:01:51.836Z,3.25
2022-08-05T15:04:22.594Z,2.00
2022-08-05T15:06:51.664Z,2.03
2022-08-05T15:09:52.681Z,2.25
2022-08-05T15:12:11.399Z,3.88
2022-08-05T15:14:49.827Z,3.47
2022-08-05T15:17:47.675Z,2.55
2022-08-05T15:20:11.964Z,4.25
2022-08-05T15:22:44.966Z,1.67
2022-08-05T15:25:14.024Z,1.63
2022-08-05T15:27:42.886Z,2.60
2022-08-05T15:30:14.259Z,1.77
2022-08-05T15:32:43.937Z,1.73
2022-08-05T15:35:12.599Z,2.83
2022-08-05T15:38:31.719Z,2.78
2022-08-05T15:41:00.736Z,2.78
2022-08-05T15:43:20.678Z,5.90
2022-08-05T15:46:00.233Z,3.78
2022-08-05T15:48:30.064Z,3.17
2022-08-05T15:51:01.053Z,2.33
2022-08-05T15:53:38.073Z,1.92
2022-08-05T15:56:13.043Z,5.40
2022-08-05T15:58:41.819Z,3.92
2022-08-05T16:01:16.173Z,3.05
2022-08-05T16:03:48.454Z,3.28
2022-08-05T16:06:20.291Z,5.32
2022-08-05T16:08:51.031Z,2.35
2022-08-05T16:11:21.083Z,1.77
2022-08-05T16:14:06.291Z,3.40
2022-08-05T16:16:35.324Z,2.53
2022-08-05T16:19:03.502Z,4.30
2022-08-05T16:22:00.200Z,3.13
2022-08-05T16:24:40.337Z,1.98
2022-08-05T16:27:07.342Z,1.88
2022-08-05T16:29:37.120Z,2.33
2022-08-05T16:32:06.730Z,1.63
2022-08-05T16:34:39.445Z,2.10
2022-08-05T16:38:02.403Z,3.20
2022-08-05T16:40:05.690Z,4.38
2022-08-05T16:42:34.742Z,4.18
2022-08-05T16:45:05.954Z,2.70
2022-08-05T16:47:53.428Z,2.17
2022-08-05T16:50:23.087Z,2.10
2022-08-05T16:52:50.224Z,3.92
2022-08-05T16:55:17.586Z,1.92
2022-08-05T16:58:00.380Z,5.50
2022-08-05T17:00:35.103Z,4.30
2022-08-05T17:03:13.309Z,3.13
2022-08-05T17:05:51.834Z,3.30
2022-08-05T17:08:36.685Z,1.73
2022-08-05T17:11:12.684Z,2.63
2022-08-05T17:13:45.638Z,3.20
2022-08-05T17:16:32.599Z,2.10
2022-08-05T17:19:01.436Z,2.92
2022-08-05T17:21:35.766Z,2.95
2022-08-05T17:24:30.084Z,1.83
2022-08-05T17:26:59.099Z,4.50
2022-08-05T17:29:32.774Z,2.55
2022-08-05T17:32:01.837Z,2.78
2022-08-05T17:34:29.927Z,4.68
2022-08-05T17:37:00.772Z,3.40
2022-08-05T17:39:33.399Z,3.38
2022-08-05T17:42:17.295Z,4.00
2022-08-05T17:44:51.379Z,6.05
2022-08-05T17:47:23.104Z,7.60
2022-08-05T17:50:04.318Z,5.60
2022-08-05T17:52:52.600Z,4.97
2022-08-05T17:55:21.873Z,4.28
2022-08-05T17:57:50.286Z,4.38
2022-08-05T18:00:18.535Z,3.40
2022-08-05T18:02:47.614Z,7.75
2022-08-05T18:05:16.824Z,6.88
2022-08-05T18:07:44.936Z,7.95
2022-08-05T18:10:20.771Z,6.35
2022-08-05T18:12:49.990Z,8.90
2022-08-05T18:15:17.388Z,10.77
2022-08-05T18:17:59.134Z,10.05
2022-08-05T18:20:32.386Z,14.20
2022-08-05T18:23:11.871Z,10.05
2022-08-05T18:25:45.210Z,14.05
2022-08-05T18:28:16.484Z,12.38
2022-08-05T18:30:45.666Z,12.07
2022-08-05T18:33:22.595Z,11.25
2022-08-05T18:36:03.394Z,11.38
2022-08-05T18:41:56.810Z,10.55
2022-08-05T18:43:55.308Z,10.07
2022-08-05T18:46:26.095Z,7.75
2022-08-05T18:48:56.638Z,14.43
2022-08-05T18:52:05.934Z,10.13
2022-08-05T18:54:31.861Z,8.45
2022-08-05T18:57:02.779Z,9.43
2022-08-05T18:59:44.437Z,8.82
2022-08-05T19:02:28.101Z,9.48
2022-08-05T19:05:02.516Z,10.85
2022-08-05T19:07:50.345Z,12.73
2022-08-05T19:10:26.628Z,13.35
2022-08-05T19:12:56.933Z,13.98
2022-08-05T19:15:58.046Z,11.20
2022-08-05T19:18:22.328Z,11.45
2022-08-05T19:20:54.552Z,10.50
2022-08-05T19:24:06.877Z,16.77
2022-08-05T19:26:11.235Z,11.93
2022-08-05T19:28:44.117Z,7.80
2022-08-05T19:31:17.700Z,7.13
2022-08-05T19:33:55.720Z,9.55
2022-08-05T19:36:26.701Z,7.82
2022-08-05T19:38:58.816Z,5.38
2022-08-05T19:41:58.410Z,6.95
2022-08-05T19:44:16.088Z,6.18
2022-08-05T19:46:44.107Z,6.20
2022-08-05T19:49:16.449Z,6.75
2022-08-05T19:52:04.551Z,5.10
2022-08-05T19:54:35.435Z,6.57
2022-08-05T19:57:06.574Z,6.43
2022-08-05T19:59:54.549Z,5.32
2022-08-05T20:02:28.328Z,6.00
2022-08-05T20:04:59.026Z,4.35
2022-08-05T20:07:47.276Z,8.53
2022-08-05T20:10:19.388Z,5.07
2022-08-05T20:12:52.253Z,7.65
2022-08-05T20:15:48.782Z,7.05
2022-08-05T20:18:33.606Z,7.38
2022-08-05T20:20:59.862Z,7.22
2022-08-05T20:23:39.291Z,9.75
2022-08-05T20:26:16.391Z,5.25
2022-08-05T20:28:55.731Z,4.88
2022-08-05T20:31:37.266Z,5.82
2022-08-05T20:34:15.098Z,4.72
2022-08-05T20:36:43.445Z,6.15
2022-08-05T20:39:13.473Z,4.68
2022-08-05T20:41:45.433Z,3.58
2022-08-05T20:44:19.436Z,3.58
2022-08-05T20:46:59.368Z,5.97
2022-08-05T20:49:27.440Z,6.05
2022-08-05T20:51:57.463Z,7.07
2022-08-05T20:54:43.540Z,3.95
2022-08-05T20:57:42.715Z,6.82
2022-08-05T21:00:19.607Z,7.47
2022-08-05T21:02:54.635Z,4.07
2022-08-05T21:05:24.272Z,6.15
2022-08-05T21:07:52.260Z,5.75
2022-08-05T21:10:20.717Z,6.32
2022-08-05T21:13:08.224Z,4.93
2022-08-05T21:15:36.833Z,5.28
2022-08-05T21:18:04.457Z,11.15
2022-08-05T21:20:33.279Z,4.72
2022-08-05T21:23:01.361Z,5.63
2022-08-05T21:25:33.713Z,9.15
2022-08-05T21:28:03.356Z,4.37
2022-08-05T21:30:31.709Z,5.10
2022-08-05T21:33:01.720Z,4.72
2022-08-05T21:35:55.326Z,6.78
2022-08-05T21:38:17.665Z,3.50
2022-08-05T21:40:45.156Z,4.55
2022-08-05T21:43:23.908Z,11.75
2022-08-05T21:45:57.514Z,4.70
2022-08-05T21:48:28.756Z,5.55
2022-08-05T21:50:57.176Z,3.83
2022-08-05T21:53:27.487Z,4.40
2022-08-05T21:56:06.570Z,4.20
2022-08-05T21:58:56.885Z,6.07
2022-08-05T22:01:26.547Z,9.83
2022-08-05T22:03:54.315Z,4.97
2022-08-05T22:06:34.787Z,3.78
2022-08-05T22:09:14.651Z,5.97
2022-08-05T22:11:43.717Z,8.27
2022-08-05T22:14:32.696Z,7.95
2022-08-05T22:17:05.377Z,7.93
2022-08-05T22:20:03.375Z,7.88
2022-08-05T22:22:26.657Z,3.75
2022-08-05T22:25:21.716Z,6.47
2022-08-05T22:28:08.538Z,5.75
2022-08-05T22:30:55.597Z,6.80
2022-08-05T22:33:58.439Z,5.68
2022-08-05T22:36:14.605Z,11.13
2022-08-05T22:38:48.037Z,5.43
2022-08-05T22:41:16.527Z,6.70
2022-08-05T22:44:03.812Z,5.32
2022-08-05T22:46:31.803Z,6.75
2022-08-05T22:49:00.024Z,5.60
2022-08-05T22:52:04.644Z,9.43
2022-08-05T22:54:14.906Z,8.77
2022-08-05T22:56:42.673Z,6.47
2022-08-05T22:59:43.767Z,7.57
2022-08-05T23:02:05.517Z,7.80
2022-08-05T23:04:35.079Z,8.98
2022-08-05T23:07:03.782Z,7.70
2022-08-05T23:09:53.392Z,9.60
2022-08-05T23:12:24.041Z,8.40
2022-08-05T23:14:51.779Z,8.40
2022-08-05T23:17:34.587Z,7.32
2022-08-05T23:20:16.440Z,8.00
2022-08-05T23:22:47.480Z,6.93
2022-08-05T23:25:52.053Z,8.60
2022-08-05T23:28:07.208Z,5.57
2022-08-05T23:30:40.480Z,8.43
2022-08-05T23:33:19.019Z,7.80
2022-08-05T23:35:55.866Z,8.82
2022-08-05T23:38:26.713Z,7.57
2022-08-05T23:40:54.241Z,6.45
2022-08-05T23:43:24.982Z,10.27
2022-08-05T23:46:19.869Z,7.78
2022-08-05T23:48:59.590Z,6.07
2022-08-05T23:51:58.068Z,8.90
2022-08-05T23:54:30.284Z,4.80
2022-08-05T23:57:03.757Z,6.10
2022-08-05T23:59:37.633Z,5.55
