createdAt,value
2022-09-07T00:01:09.131Z,99.90
2022-09-07T00:03:37.463Z,99.90
2022-09-07T00:06:08.375Z,99.90
2022-09-07T00:08:36.931Z,99.90
2022-09-07T00:11:08.329Z,99.90
2022-09-07T00:13:39.887Z,99.90
2022-09-07T00:16:09.591Z,99.90
2022-09-07T00:18:40.345Z,99.90
2022-09-07T00:21:13.043Z,99.90
2022-09-07T00:23:41.548Z,99.90
2022-09-07T00:26:13.778Z,99.90
2022-09-07T00:28:44.266Z,99.90
2022-09-07T00:31:14.394Z,99.90
2022-09-07T00:33:42.832Z,99.90
2022-09-07T00:36:11.011Z,99.90
2022-09-07T00:38:39.528Z,99.90
2022-09-07T00:41:07.978Z,99.90
2022-09-07T00:43:38.590Z,99.90
2022-09-07T00:46:13.235Z,99.90
2022-09-07T00:48:46.957Z,99.90
2022-09-07T00:51:20.120Z,99.90
2022-09-07T00:53:53.719Z,99.90
2022-09-07T00:56:25.611Z,99.90
2022-09-07T00:58:54.247Z,99.90
2022-09-07T01:01:24.172Z,99.90
2022-09-07T01:03:54.675Z,99.90
2022-09-07T01:06:25.869Z,99.90
2022-09-07T01:08:56.140Z,99.90
2022-09-07T01:11:24.621Z,99.90
2022-09-07T01:13:54.524Z,99.90
2022-09-07T01:16:37.320Z,99.90
2022-09-07T01:19:22.601Z,99.90
2022-09-07T01:22:04.980Z,99.90
2022-09-07T01:24:58.237Z,99.90
2022-09-07T01:27:59.049Z,99.90
2022-09-07T01:30:30.435Z,99.90
2022-09-07T01:33:38.227Z,99.90
2022-09-07T01:36:17.471Z,99.90
2022-09-07T01:38:48.165Z,99.90
2022-09-07T01:41:21.574Z,99.90
2022-09-07T01:43:54.171Z,99.90
2022-09-07T01:46:27.901Z,99.90
2022-09-07T01:49:00.771Z,99.90
2022-09-07T01:51:33.055Z,99.90
2022-09-07T01:54:07.388Z,99.90
2022-09-07T01:56:40.008Z,99.90
2022-09-07T01:59:15.090Z,99.90
2022-09-07T02:01:51.196Z,99.90
2022-09-07T02:04:23.431Z,99.90
2022-09-07T02:07:00.002Z,99.90
2022-09-07T02:09:34.425Z,99.90
2022-09-07T02:12:06.895Z,99.90
2022-09-07T02:14:39.363Z,99.90
2022-09-07T02:17:14.548Z,99.90
2022-09-07T02:19:47.831Z,99.90
2022-09-07T02:22:19.832Z,99.90
2022-09-07T02:24:52.152Z,99.90
2022-09-07T02:27:25.382Z,99.90
2022-09-07T02:29:54.177Z,99.90
2022-09-07T02:32:23.774Z,99.90
2022-09-07T02:34:51.980Z,99.90
2022-09-07T02:37:22.381Z,99.90
2022-09-07T02:39:50.678Z,99.90
2022-09-07T02:42:18.745Z,99.90
2022-09-07T02:44:48.047Z,99.90
2022-09-07T02:47:27.867Z,99.90
2022-09-07T02:50:10.854Z,99.90
2022-09-07T02:52:47.221Z,99.90
2022-09-07T02:55:27.779Z,99.90
2022-09-07T02:58:06.523Z,99.90
2022-09-07T03:00:42.977Z,99.90
2022-09-07T03:03:23.190Z,99.90
2022-09-07T03:05:56.344Z,99.90
2022-09-07T03:08:26.916Z,99.90
2022-09-07T03:10:56.747Z,99.90
2022-09-07T03:13:27.195Z,99.90
2022-09-07T03:15:56.502Z,99.90
2022-09-07T03:18:27.277Z,99.90
2022-09-07T03:20:55.999Z,99.90
2022-09-07T03:23:24.930Z,99.90
2022-09-07T03:25:53.015Z,99.90
2022-09-07T03:28:21.034Z,99.90
2022-09-07T03:30:49.240Z,99.90
2022-09-07T03:33:18.194Z,99.90
2022-09-07T03:35:58.538Z,99.90
2022-09-07T03:38:26.693Z,99.90
2022-09-07T03:41:01.873Z,99.90
2022-09-07T03:43:30.960Z,99.90
2022-09-07T03:46:00.059Z,99.90
2022-09-07T03:48:29.148Z,99.90
2022-09-07T03:51:00.274Z,99.90
2022-09-07T03:53:31.004Z,99.90
2022-09-07T03:56:00.722Z,99.90
2022-09-07T03:58:30.867Z,99.90
2022-09-07T04:00:59.659Z,99.90
2022-09-07T04:03:28.483Z,99.90
2022-09-07T04:05:58.956Z,99.90
2022-09-07T04:08:28.953Z,99.90
2022-09-07T04:10:57.887Z,99.90
2022-09-07T04:13:26.729Z,99.90
2022-09-07T04:15:55.052Z,99.90
2022-09-07T04:18:23.519Z,99.90
2022-09-07T04:20:52.355Z,99.90
2022-09-07T04:23:21.094Z,99.90
2022-09-07T04:25:51.603Z,99.90
2022-09-07T04:28:21.536Z,99.90
2022-09-07T04:30:49.743Z,99.90
2022-09-07T04:33:18.458Z,99.90
2022-09-07T04:35:46.706Z,99.90
2022-09-07T04:38:17.775Z,99.90
2022-09-07T04:40:45.894Z,99.90
2022-09-07T04:43:15.254Z,99.90
2022-09-07T04:45:43.388Z,99.90
2022-09-07T04:48:11.601Z,99.90
2022-09-07T04:50:39.638Z,99.90
2022-09-07T04:53:07.845Z,99.90
2022-09-07T04:55:35.978Z,99.90
2022-09-07T04:58:04.173Z,99.90
2022-09-07T05:00:33.669Z,99.90
2022-09-07T05:03:01.749Z,99.90
2022-09-07T05:05:29.790Z,99.90
2022-09-07T05:07:57.941Z,99.90
2022-09-07T05:10:25.978Z,99.90
2022-09-07T05:12:54.091Z,99.90
2022-09-07T05:15:23.296Z,99.90
2022-09-07T05:17:53.196Z,99.90
2022-09-07T05:20:21.536Z,99.90
2022-09-07T05:22:49.784Z,99.90
2022-09-07T05:25:17.888Z,99.90
2022-09-07T05:27:46.002Z,99.90
2022-09-07T05:33:05.120Z,99.90
2022-09-07T05:35:33.199Z,99.90
2022-09-07T05:38:01.266Z,99.90
2022-09-07T05:40:36.101Z,99.90
2022-09-07T05:43:06.552Z,99.90
2022-09-07T05:45:34.646Z,99.90
2022-09-07T05:48:04.460Z,99.90
2022-09-07T05:50:33.786Z,99.90
2022-09-07T05:53:01.970Z,99.90
2022-09-07T05:55:31.727Z,99.90
2022-09-07T05:57:59.933Z,99.90
2022-09-07T06:00:28.939Z,99.90
2022-09-07T06:02:57.086Z,99.90
2022-09-07T06:05:26.722Z,99.90
2022-09-07T06:07:54.913Z,99.90
2022-09-07T06:13:11.185Z,99.90
2022-09-07T06:15:39.248Z,99.90
2022-09-07T06:18:07.385Z,99.90
2022-09-07T06:20:36.738Z,99.90
2022-09-07T06:23:04.837Z,99.90
2022-09-07T06:25:32.892Z,99.90
2022-09-07T06:28:01.101Z,99.90
2022-09-07T06:30:29.416Z,99.90
2022-09-07T06:32:57.468Z,99.90
2022-09-07T06:35:25.906Z,99.90
2022-09-07T06:37:55.579Z,99.90
2022-09-07T06:40:23.928Z,99.90
2022-09-07T06:42:52.125Z,99.90
2022-09-07T06:45:20.221Z,99.90
2022-09-07T06:47:48.349Z,99.90
2022-09-07T06:50:17.724Z,99.90
2022-09-07T06:55:35.212Z,99.90
2022-09-07T06:58:03.313Z,99.90
2022-09-07T07:00:31.412Z,99.90
2022-09-07T07:02:59.693Z,99.90
2022-09-07T07:05:28.086Z,99.90
2022-09-07T07:07:56.366Z,99.90
2022-09-07T07:10:25.208Z,99.90
2022-09-07T07:12:58.407Z,99.90
2022-09-07T07:15:28.883Z,99.90
2022-09-07T07:18:05.140Z,99.90
2022-09-07T07:20:43.012Z,99.90
2022-09-07T07:23:12.894Z,99.90
2022-09-07T07:25:41.015Z,99.90
2022-09-07T07:30:59.552Z,99.90
2022-09-07T07:33:31.268Z,99.90
2022-09-07T07:36:12.508Z,99.90
2022-09-07T07:44:15.963Z,99.90
2022-09-07T07:46:44.229Z,99.90
2022-09-07T07:49:12.286Z,99.90
2022-09-07T07:54:28.380Z,99.90
2022-09-07T07:56:56.395Z,99.90
2022-09-07T07:59:25.990Z,99.90
2022-09-07T08:01:54.127Z,99.90
2022-09-07T08:04:22.996Z,99.90
2022-09-07T08:06:51.046Z,99.90
2022-09-07T08:09:18.993Z,99.90
2022-09-07T08:11:47.077Z,99.90
2022-09-07T08:14:15.720Z,99.90
2022-09-07T08:16:45.409Z,99.90
2022-09-07T08:19:13.755Z,99.90
2022-09-07T08:21:41.654Z,99.90
2022-09-07T08:24:09.723Z,99.90
2022-09-07T08:26:37.589Z,99.90
2022-09-07T08:29:05.626Z,99.90
2022-09-07T08:31:33.554Z,99.90
2022-09-07T08:34:02.949Z,99.90
2022-09-07T08:36:31.786Z,99.90
2022-09-07T08:38:59.920Z,99.90
2022-09-07T08:41:52.288Z,99.90
2022-09-07T08:44:24.980Z,99.90
2022-09-07T08:46:57.290Z,99.90
2022-09-07T08:49:34.474Z,99.90
2022-09-07T08:52:05.829Z,99.90
2022-09-07T08:54:34.084Z,99.90
2022-09-07T08:59:58.896Z,99.90
2022-09-07T09:02:28.241Z,99.90
2022-09-07T09:07:53.739Z,99.90
2022-09-07T09:10:33.415Z,99.90
2022-09-07T09:13:07.858Z,99.90
2022-09-07T09:15:55.672Z,99.90
2022-09-07T09:18:40.026Z,99.90
2022-09-07T09:21:14.908Z,99.90
2022-09-07T09:23:44.569Z,99.90
2022-09-07T09:26:18.874Z,99.90
2022-09-07T09:28:47.185Z,99.90
2022-09-07T09:31:19.351Z,99.90
2022-09-07T09:34:09.651Z,99.90
2022-09-07T09:36:46.813Z,99.90
2022-09-07T09:39:29.360Z,99.90
2022-09-07T09:42:00.730Z,99.90
2022-09-07T09:44:32.949Z,99.90
2022-09-07T09:49:53.521Z,99.90
2022-09-07T09:52:30.166Z,99.90
2022-09-07T09:55:17.272Z,99.90
2022-09-07T10:01:21.241Z,99.90
2022-09-07T10:06:17.897Z,99.90
2022-09-07T10:08:56.162Z,99.90
2022-09-07T10:14:31.693Z,99.90
2022-09-07T10:17:02.047Z,99.90
2022-09-07T10:19:36.036Z,99.90
2022-09-07T10:22:06.426Z,99.90
2022-09-07T10:24:39.939Z,99.90
2022-09-07T10:27:21.627Z,99.90
2022-09-07T10:29:49.991Z,99.90
2022-09-07T10:32:28.835Z,98.80
2022-09-07T10:35:08.801Z,98.60
2022-09-07T10:37:48.633Z,98.60
2022-09-07T10:40:29.397Z,99.90
2022-09-07T10:43:22.123Z,99.90
2022-09-07T10:49:20.279Z,99.90
2022-09-07T10:52:01.261Z,99.90
2022-09-07T10:54:36.921Z,99.90
2022-09-07T10:57:23.004Z,99.90
2022-09-07T11:00:12.238Z,99.90
2022-09-07T11:05:59.638Z,99.90
2022-09-07T11:14:24.709Z,99.90
2022-09-07T11:16:56.317Z,99.90
2022-09-07T11:19:37.635Z,99.90
2022-09-07T11:22:20.397Z,99.90
2022-09-07T11:27:46.494Z,99.60
2022-09-07T11:30:21.782Z,98.10
2022-09-07T11:33:12.158Z,96.90
2022-09-07T11:35:49.712Z,95.60
2022-09-07T11:38:26.851Z,95.20
2022-09-07T11:41:18.578Z,95.00
2022-09-07T11:43:50.340Z,92.40
2022-09-07T11:46:27.289Z,92.90
2022-09-07T11:48:56.679Z,92.60
2022-09-07T11:51:33.524Z,92.60
2022-09-07T11:54:18.269Z,92.40
2022-09-07T11:56:51.452Z,91.70
2022-09-07T11:59:37.741Z,87.60
2022-09-07T12:02:58.375Z,86.20
2022-09-07T12:05:45.852Z,87.40
2022-09-07T12:08:37.475Z,90.40
2022-09-07T12:11:25.195Z,90.90
2022-09-07T12:14:12.673Z,88.40
2022-09-07T12:16:56.159Z,86.10
2022-09-07T12:19:27.660Z,86.60
2022-09-07T12:21:57.689Z,86.40
2022-09-07T12:24:37.147Z,85.60
2022-09-07T12:27:06.187Z,83.30
2022-09-07T12:29:34.673Z,79.80
2022-09-07T12:32:53.148Z,78.30
2022-09-07T12:34:57.825Z,76.40
2022-09-07T12:37:41.070Z,76.70
2022-09-07T12:40:58.608Z,78.40
2022-09-07T12:43:34.202Z,77.90
2022-09-07T12:46:02.812Z,76.60
2022-09-07T12:48:46.603Z,76.00
2022-09-07T12:54:21.478Z,74.00
2022-09-07T13:00:00.704Z,71.90
2022-09-07T13:07:01.736Z,71.20
2022-09-07T13:09:27.386Z,71.00
2022-09-07T13:11:55.630Z,69.60
2022-09-07T13:14:27.636Z,68.70
2022-09-07T13:17:29.845Z,68.60
2022-09-07T13:20:39.672Z,67.40
2022-09-07T13:23:34.215Z,65.20
2022-09-07T13:26:04.657Z,63.70
2022-09-07T13:28:56.788Z,61.70
2022-09-07T13:31:44.211Z,60.90
2022-09-07T13:34:43.825Z,60.10
2022-09-07T13:37:22.951Z,59.50
2022-09-07T13:39:56.011Z,59.40
2022-09-07T13:42:27.303Z,59.10
2022-09-07T13:44:59.182Z,58.80
2022-09-07T13:47:45.681Z,58.70
2022-09-07T13:50:25.128Z,58.30
2022-09-07T13:53:24.339Z,57.10
2022-09-07T13:56:02.022Z,56.90
2022-09-07T13:58:34.762Z,55.30
2022-09-07T14:01:06.869Z,55.60
2022-09-07T14:03:48.669Z,57.40
2022-09-07T14:06:33.122Z,57.60
2022-09-07T14:09:03.459Z,57.10
2022-09-07T14:11:41.826Z,56.90
2022-09-07T14:14:16.381Z,57.80
2022-09-07T14:16:46.779Z,57.30
2022-09-07T14:19:20.109Z,57.40
2022-09-07T14:22:02.034Z,56.70
2022-09-07T14:24:33.741Z,57.10
2022-09-07T14:27:04.142Z,57.90
2022-09-07T14:29:33.824Z,58.20
2022-09-07T14:32:04.098Z,57.70
2022-09-07T14:34:35.766Z,57.70
2022-09-07T14:37:07.846Z,57.50
2022-09-07T14:39:39.517Z,56.80
2022-09-07T14:42:11.547Z,56.40
2022-09-07T14:44:42.967Z,56.20
2022-09-07T14:47:24.768Z,56.60
2022-09-07T14:49:54.172Z,57.40
2022-09-07T14:52:31.117Z,58.70
2022-09-07T14:54:59.395Z,60.00
2022-09-07T14:57:32.286Z,60.80
2022-09-07T15:00:20.724Z,61.80
2022-09-07T15:02:48.827Z,62.50
2022-09-07T15:05:26.013Z,62.40
2022-09-07T15:07:56.643Z,63.00
2022-09-07T15:10:37.450Z,61.90
2022-09-07T15:13:22.627Z,60.70
2022-09-07T15:15:59.306Z,59.70
2022-09-07T15:18:55.885Z,58.40
2022-09-07T15:21:25.733Z,57.90
2022-09-07T15:23:54.667Z,59.00
2022-09-07T15:29:13.794Z,61.70
2022-09-07T15:31:49.749Z,64.10
2022-09-07T15:34:22.464Z,64.40
2022-09-07T15:36:52.511Z,65.60
2022-09-07T15:39:22.622Z,66.00
2022-09-07T15:41:51.652Z,66.70
2022-09-07T15:44:25.173Z,69.20
2022-09-07T15:49:49.143Z,72.70
2022-09-07T15:52:18.661Z,74.20
2022-09-07T15:54:46.674Z,75.10
2022-09-07T16:00:06.059Z,76.20
2022-09-07T16:05:31.175Z,77.00
2022-09-07T16:10:53.562Z,77.10
2022-09-07T16:13:23.808Z,77.00
2022-09-07T16:15:53.136Z,76.60
2022-09-07T16:18:21.287Z,76.70
2022-09-07T16:20:52.656Z,77.00
2022-09-07T16:23:21.229Z,77.70
2022-09-07T16:25:59.697Z,77.80
2022-09-07T16:28:28.699Z,78.20
2022-09-07T16:30:58.359Z,78.20
2022-09-07T16:33:33.047Z,78.90
2022-09-07T16:36:07.120Z,79.40
2022-09-07T16:38:50.906Z,80.30
2022-09-07T16:41:20.885Z,80.50
2022-09-07T16:43:48.846Z,81.10
2022-09-07T16:46:19.954Z,81.80
2022-09-07T16:48:48.247Z,82.80
2022-09-07T16:51:19.641Z,83.50
2022-09-07T16:53:48.785Z,84.50
2022-09-07T16:56:18.306Z,85.50
2022-09-07T16:58:48.456Z,85.90
2022-09-07T17:01:20.414Z,86.50
2022-09-07T17:03:50.078Z,87.40
2022-09-07T17:06:20.155Z,87.40
2022-09-07T17:08:48.356Z,87.80
2022-09-07T17:11:18.268Z,88.20
2022-09-07T17:13:46.931Z,88.30
2022-09-07T17:16:16.729Z,88.60
2022-09-07T17:21:36.158Z,89.00
2022-09-07T17:24:05.952Z,89.10
2022-09-07T17:26:34.222Z,89.50
2022-09-07T17:29:02.407Z,90.00
2022-09-07T17:34:21.305Z,90.60
2022-09-07T17:36:49.311Z,90.70
2022-09-07T17:39:18.768Z,90.90
2022-09-07T17:41:47.560Z,91.30
2022-09-07T17:44:16.594Z,91.90
2022-09-07T17:46:44.856Z,91.90
2022-09-07T17:49:14.401Z,92.30
2022-09-07T17:51:44.069Z,92.70
2022-09-07T17:54:14.528Z,93.20
2022-09-07T17:56:43.466Z,93.50
2022-09-07T18:02:00.922Z,94.60
2022-09-07T18:04:29.521Z,95.70
2022-09-07T18:06:58.753Z,96.50
2022-09-07T18:09:26.596Z,98.20
2022-09-07T18:11:54.439Z,98.70
2022-09-07T18:14:22.305Z,99.90
2022-09-07T18:16:51.039Z,99.90
2022-09-07T18:19:19.792Z,99.90
2022-09-07T18:21:48.666Z,99.90
2022-09-07T18:24:21.038Z,99.90
2022-09-07T18:26:52.095Z,99.90
2022-09-07T18:29:32.496Z,99.90
2022-09-07T18:32:04.767Z,99.90
2022-09-07T18:34:36.006Z,99.90
2022-09-07T18:37:04.571Z,99.90
2022-09-07T18:39:35.441Z,99.90
2022-09-07T18:42:03.583Z,99.90
2022-09-07T18:47:27.662Z,99.90
2022-09-07T18:49:56.172Z,99.90
2022-09-07T18:55:13.561Z,99.90
2022-09-07T18:57:41.775Z,99.90
2022-09-07T19:00:12.357Z,99.90
2022-09-07T19:02:40.381Z,99.90
2022-09-07T19:07:56.856Z,99.90
2022-09-07T19:10:26.175Z,99.90
2022-09-07T19:12:54.031Z,99.90
2022-09-07T19:15:23.706Z,99.90
2022-09-07T19:17:51.834Z,99.90
2022-09-07T19:20:19.828Z,99.90
2022-09-07T19:22:47.898Z,99.90
2022-09-07T19:25:17.320Z,99.90
2022-09-07T19:27:46.846Z,99.90
2022-09-07T19:30:15.575Z,99.90
2022-09-07T19:32:43.896Z,99.90
2022-09-07T19:35:12.013Z,99.90
2022-09-07T19:37:40.289Z,99.90
2022-09-07T19:40:13.530Z,99.90
2022-09-07T19:42:44.850Z,99.90
2022-09-07T19:45:15.144Z,99.90
2022-09-07T19:47:43.406Z,99.90
2022-09-07T19:50:11.589Z,99.90
2022-09-07T19:52:39.732Z,99.90
2022-09-07T19:55:08.761Z,99.90
2022-09-07T19:57:36.756Z,99.90
2022-09-07T20:00:05.826Z,99.90
2022-09-07T20:02:41.168Z,99.90
2022-09-07T20:05:09.881Z,99.90
2022-09-07T20:07:40.545Z,99.90
2022-09-07T20:10:09.093Z,99.90
2022-09-07T20:12:36.997Z,99.90
2022-09-07T20:15:05.357Z,99.90
2022-09-07T20:17:35.446Z,99.90
2022-09-07T20:20:06.523Z,99.90
2022-09-07T20:22:34.358Z,99.90
2022-09-07T20:25:02.199Z,99.90
2022-09-07T20:27:30.506Z,99.90
2022-09-07T20:29:58.324Z,99.90
2022-09-07T20:32:28.130Z,99.90
2022-09-07T20:34:56.341Z,99.90
2022-09-07T20:37:28.564Z,99.90
2022-09-07T20:39:56.485Z,99.90
2022-09-07T20:42:24.373Z,99.90
2022-09-07T20:44:53.404Z,99.90
2022-09-07T20:47:21.290Z,99.90
2022-09-07T20:49:49.299Z,99.90
2022-09-07T20:52:17.070Z,99.90
2022-09-07T20:54:46.589Z,99.90
2022-09-07T20:57:14.471Z,99.90
2022-09-07T20:59:42.376Z,99.90
2022-09-07T21:02:10.467Z,99.90
2022-09-07T21:04:38.482Z,99.90
2022-09-07T21:07:06.346Z,99.90
2022-09-07T21:09:34.295Z,99.90
2022-09-07T21:12:04.057Z,99.90
2022-09-07T21:14:32.147Z,99.90
2022-09-07T21:17:00.095Z,99.90
2022-09-07T21:19:28.032Z,99.90
2022-09-07T21:21:55.927Z,99.90
2022-09-07T21:24:24.736Z,99.90
2022-09-07T21:26:52.972Z,99.90
2022-09-07T21:29:24.211Z,99.90
2022-09-07T21:31:53.954Z,99.90
2022-09-07T21:34:22.491Z,99.90
2022-09-07T21:36:50.533Z,99.90
2022-09-07T21:39:19.257Z,99.90
2022-09-07T21:41:47.220Z,99.90
2022-09-07T21:44:16.439Z,99.90
2022-09-07T21:46:45.997Z,99.90
2022-09-07T21:49:14.455Z,99.90
2022-09-07T21:51:42.461Z,99.90
2022-09-07T21:54:10.503Z,99.90
2022-09-07T21:56:40.196Z,99.90
2022-09-07T21:59:11.241Z,99.90
2022-09-07T22:01:39.250Z,99.90
2022-09-07T22:04:08.503Z,99.90
2022-09-07T22:06:37.593Z,99.90
2022-09-07T22:09:06.050Z,99.90
2022-09-07T22:11:34.671Z,99.90
2022-09-07T22:14:03.918Z,99.90
2022-09-07T22:16:32.920Z,99.90
2022-09-07T22:19:01.585Z,99.90
2022-09-07T22:21:32.017Z,99.90
2022-09-07T22:24:01.768Z,99.90
2022-09-07T22:26:32.173Z,99.90
2022-09-07T22:29:00.201Z,99.90
2022-09-07T22:31:30.095Z,99.90
2022-09-07T22:33:59.538Z,99.90
2022-09-07T22:36:31.117Z,99.90
2022-09-07T22:39:01.119Z,99.90
2022-09-07T22:41:30.880Z,99.90
2022-09-07T22:43:58.911Z,99.90
2022-09-07T22:46:29.348Z,99.90
2022-09-07T22:48:58.470Z,99.90
2022-09-07T22:51:27.038Z,99.90
2022-09-07T22:53:57.525Z,99.90
2022-09-07T22:56:28.535Z,99.90
2022-09-07T22:58:58.912Z,99.90
2022-09-07T23:01:27.871Z,99.90
2022-09-07T23:03:56.834Z,99.90
2022-09-07T23:06:26.629Z,99.90
2022-09-07T23:08:57.442Z,99.90
2022-09-07T23:11:26.669Z,99.90
2022-09-07T23:13:56.069Z,99.90
2022-09-07T23:16:24.608Z,99.90
2022-09-07T23:18:52.796Z,99.90
2022-09-07T23:21:20.889Z,99.90
2022-09-07T23:23:53.139Z,99.90
2022-09-07T23:26:24.659Z,99.90
2022-09-07T23:28:53.530Z,99.90
2022-09-07T23:31:22.223Z,99.90
2022-09-07T23:33:50.586Z,99.90
2022-09-07T23:36:18.942Z,99.90
2022-09-07T23:38:47.313Z,99.90
2022-09-07T23:41:15.350Z,99.90
2022-09-07T23:43:45.032Z,99.90
2022-09-07T23:46:13.964Z,99.90
2022-09-07T23:48:43.376Z,99.90
2022-09-07T23:51:11.513Z,99.90
2022-09-07T23:53:39.905Z,99.90
2022-09-07T23:56:08.017Z,99.90
2022-09-07T23:58:36.070Z,99.90
