createdAt,value
2022-10-10T00:01:10.354Z,100993.78
2022-10-10T00:03:57.181Z,100988.47
2022-10-10T00:06:44.528Z,100981.44
2022-10-10T00:09:31.337Z,100967.63
2022-10-10T00:12:18.494Z,100976.13
2022-10-10T00:15:05.379Z,100970.06
2022-10-10T00:17:52.327Z,100965.63
2022-10-10T00:20:40.336Z,100966.56
2022-10-10T00:23:27.480Z,100973.69
2022-10-10T00:26:18.930Z,100944.16
2022-10-10T00:29:07.117Z,100962.25
2022-10-10T00:31:53.955Z,100965.78
2022-10-10T00:34:41.020Z,100954.34
2022-10-10T00:37:27.873Z,100957.06
2022-10-10T00:40:15.039Z,100945.59
2022-10-10T00:43:01.992Z,100952.78
2022-10-10T00:46:00.178Z,100941.34
2022-10-10T00:48:54.352Z,100964.56
2022-10-10T00:51:41.307Z,100969.31
2022-10-10T00:54:31.759Z,100954.53
2022-10-10T00:57:27.872Z,100962.53
2022-10-10T01:00:15.368Z,100961.78
2022-10-10T01:03:02.436Z,100947.69
2022-10-10T01:05:49.816Z,100921.84
2022-10-10T01:08:38.605Z,100940.66
2022-10-10T01:11:48.752Z,100946.88
2022-10-10T01:15:01.169Z,100938.13
2022-10-10T01:18:00.884Z,100940.88
2022-10-10T01:21:04.754Z,100932.97
2022-10-10T01:24:10.312Z,100949.81
2022-10-10T01:27:12.323Z,100938.44
2022-10-10T01:30:03.737Z,100932.47
2022-10-10T01:33:06.217Z,100943.00
2022-10-10T01:36:08.431Z,100936.91
2022-10-10T01:39:34.137Z,100927.28
2022-10-10T01:42:39.024Z,100924.69
2022-10-10T01:45:27.054Z,100911.56
2022-10-10T01:48:17.512Z,100918.66
2022-10-10T01:51:27.405Z,100904.63
2022-10-10T01:54:36.989Z,100880.44
2022-10-10T01:57:45.202Z,100888.09
2022-10-10T02:00:35.396Z,100905.00
2022-10-10T02:03:40.620Z,100897.19
2022-10-10T02:06:42.543Z,100896.53
2022-10-10T02:09:35.708Z,100908.13
2022-10-10T02:12:24.604Z,100899.38
2022-10-10T02:15:16.144Z,100897.78
2022-10-10T02:18:05.545Z,100900.56
2022-10-10T02:20:53.249Z,100899.81
2022-10-10T02:23:41.942Z,100899.13
2022-10-10T02:26:33.233Z,100899.22
2022-10-10T02:29:23.820Z,100894.09
2022-10-10T02:32:29.167Z,100869.16
2022-10-10T02:35:20.050Z,100864.00
2022-10-10T02:38:08.629Z,100883.03
2022-10-10T02:40:56.280Z,100883.16
2022-10-10T02:43:43.965Z,100889.56
2022-10-10T02:46:33.770Z,100860.25
2022-10-10T02:49:21.817Z,100881.88
2022-10-10T02:52:08.712Z,100887.28
2022-10-10T02:54:55.605Z,100880.41
2022-10-10T02:57:42.460Z,100883.25
2022-10-10T07:25:41.052Z,100777.09
2022-10-10T07:28:29.360Z,100777.78
2022-10-10T07:31:22.209Z,100771.03
2022-10-10T07:34:09.820Z,100756.94
2022-10-10T07:36:56.902Z,100770.16
2022-10-10T07:39:44.689Z,100777.69
2022-10-10T07:42:31.734Z,100787.00
2022-10-10T07:45:18.612Z,100788.41
2022-10-10T07:48:05.655Z,100746.47
2022-10-10T07:50:52.550Z,100771.59
2022-10-10T07:53:39.756Z,100761.78
2022-10-10T07:56:28.816Z,100772.38
2022-10-10T07:59:15.994Z,100774.41
2022-10-10T08:02:02.874Z,100778.06
2022-10-10T08:04:49.991Z,100781.72
2022-10-10T08:07:36.811Z,100774.81
2022-10-10T08:10:24.133Z,100776.03
2022-10-10T08:13:11.087Z,100760.72
2022-10-10T08:16:01.820Z,100781.81
2022-10-10T08:18:48.892Z,100773.28
2022-10-10T08:21:36.796Z,100773.50
2022-10-10T08:24:23.990Z,100771.13
2022-10-10T08:27:11.063Z,100767.00
2022-10-10T08:29:58.131Z,100769.94
2022-10-10T08:32:25.563Z,100769.34
2022-10-10T08:34:52.404Z,100774.28
2022-10-10T08:37:19.368Z,100773.88
2022-10-10T08:39:46.285Z,100778.94
2022-10-10T08:42:31.664Z,100786.31
2022-10-10T08:45:04.993Z,100771.72
2022-10-10T08:48:03.002Z,100776.63
2022-10-10T08:50:59.777Z,100773.44
2022-10-10T08:53:46.716Z,100771.19
2022-10-10T08:56:29.815Z,100764.47
2022-10-10T08:59:04.690Z,100756.19
2022-10-10T09:02:17.806Z,100754.78
2022-10-10T09:04:25.847Z,100752.03
2022-10-10T09:07:01.809Z,100763.00
2022-10-10T09:09:31.636Z,100763.63
2022-10-10T09:12:14.211Z,100753.44
2022-10-10T09:15:02.688Z,100750.41
2022-10-10T09:17:50.908Z,100753.72
2022-10-10T09:20:20.487Z,100750.63
2022-10-10T09:23:20.138Z,100753.75
2022-10-10T09:26:06.415Z,100756.06
2022-10-10T09:29:01.908Z,100753.88
2022-10-10T09:31:35.164Z,100746.38
2022-10-10T09:34:23.207Z,100744.19
2022-10-10T09:36:50.788Z,100755.41
2022-10-10T09:39:37.576Z,100748.97
2022-10-10T09:42:10.253Z,100747.72
2022-10-10T09:44:39.735Z,100734.09
2022-10-10T09:47:06.562Z,100732.94
2022-10-10T09:49:55.028Z,100738.84
2022-10-10T09:52:48.335Z,100742.09
2022-10-10T09:55:59.182Z,100739.13
2022-10-10T09:59:06.438Z,100741.59
2022-10-10T10:01:53.355Z,100743.13
2022-10-10T10:04:40.361Z,100750.00
2022-10-10T10:07:44.184Z,100742.63
2022-10-10T10:10:39.631Z,100729.84
2022-10-10T10:13:33.594Z,100728.56
2022-10-10T10:16:20.513Z,100724.66
2022-10-10T10:19:08.178Z,100725.22
2022-10-10T10:22:09.680Z,100718.50
2022-10-10T10:24:57.067Z,100718.97
2022-10-10T10:27:46.147Z,100728.28
2022-10-10T10:30:45.536Z,100730.47
2022-10-10T10:34:28.031Z,100722.78
2022-10-10T10:37:27.036Z,100727.63
2022-10-10T10:40:50.712Z,100716.31
2022-10-10T10:43:52.608Z,100721.13
2022-10-10T10:46:56.443Z,100716.81
2022-10-10T10:49:54.413Z,100722.94
2022-10-10T10:53:01.212Z,100698.97
2022-10-10T10:55:57.459Z,100689.97
2022-10-10T10:59:35.751Z,100718.56
2022-10-10T11:02:08.443Z,100705.28
2022-10-10T11:05:27.687Z,100708.88
2022-10-10T11:08:41.546Z,100713.59
2022-10-10T11:11:36.200Z,100707.28
2022-10-10T11:14:35.032Z,100703.59
2022-10-10T11:17:58.072Z,100710.22
2022-10-10T11:20:49.571Z,100691.78
2022-10-10T11:23:49.714Z,100706.13
2022-10-10T11:26:49.445Z,100701.53
2022-10-10T11:29:50.643Z,100704.09
2022-10-10T11:32:44.322Z,100705.91
2022-10-10T11:36:03.448Z,100696.06
2022-10-10T11:39:14.416Z,100708.47
2022-10-10T11:42:27.681Z,100699.69
2022-10-10T11:45:22.623Z,100696.81
2022-10-10T11:48:22.644Z,100690.09
2022-10-10T11:51:16.388Z,100693.97
2022-10-10T11:54:08.608Z,100691.63
2022-10-10T11:57:02.805Z,100714.97
2022-10-10T11:59:52.181Z,100710.72
2022-10-10T12:02:52.584Z,100727.13
2022-10-10T12:05:42.604Z,100718.44
2022-10-10T12:08:58.456Z,100723.91
2022-10-10T12:12:05.281Z,100718.44
2022-10-10T12:14:53.356Z,100703.56
2022-10-10T12:17:47.791Z,100717.28
2022-10-10T12:20:34.645Z,100711.59
2022-10-10T12:23:43.411Z,100705.81
2022-10-10T12:26:35.278Z,100700.25
2022-10-10T12:29:25.900Z,100702.63
2022-10-10T12:32:50.525Z,100701.41
2022-10-10T12:35:51.596Z,100710.75
2022-10-10T12:38:47.690Z,100716.50
2022-10-10T12:41:36.171Z,100696.75
2022-10-10T12:44:35.372Z,100725.25
2022-10-10T12:47:59.679Z,100711.19
2022-10-10T12:50:45.780Z,100710.75
2022-10-10T12:53:32.739Z,100708.38
2022-10-10T12:56:22.490Z,100711.59
2022-10-10T12:59:10.209Z,100715.66
2022-10-10T13:02:07.112Z,100728.56
2022-10-10T13:04:54.084Z,100732.94
2022-10-10T13:07:42.674Z,100729.63
2022-10-10T13:10:42.376Z,100728.19
2022-10-10T13:13:40.667Z,100714.25
2022-10-10T13:16:34.249Z,100711.78
2022-10-10T13:19:01.433Z,100714.56
2022-10-10T13:21:34.240Z,100706.75
2022-10-10T13:24:06.923Z,100722.06
2022-10-10T13:26:39.788Z,100715.06
2022-10-10T13:29:44.316Z,100712.59
2022-10-10T13:32:40.938Z,100707.34
2022-10-10T13:35:35.983Z,100696.78
2022-10-10T13:38:22.912Z,100694.69
2022-10-10T13:41:10.111Z,100704.34
2022-10-10T13:43:57.193Z,100709.81
2022-10-10T13:46:52.598Z,100702.81
2022-10-10T13:49:47.592Z,100698.53
2022-10-10T13:52:42.864Z,100691.56
2022-10-10T13:55:47.383Z,100696.06
2022-10-10T13:58:35.359Z,100689.00
2022-10-10T14:01:23.855Z,100701.72
2022-10-10T14:04:12.329Z,100694.84
2022-10-10T14:07:20.628Z,100699.25
2022-10-10T14:10:15.813Z,100695.69
2022-10-10T14:13:20.421Z,100681.56
2022-10-10T14:16:07.698Z,100684.66
2022-10-10T14:18:54.609Z,100698.56
2022-10-10T14:21:41.472Z,100684.34
2022-10-10T14:24:29.673Z,100684.34
2022-10-10T14:27:16.757Z,100684.44
2022-10-10T14:30:03.797Z,100642.00
2022-10-10T14:32:50.965Z,100675.91
2022-10-10T14:35:38.003Z,100676.19
2022-10-10T14:38:25.290Z,100684.94
2022-10-10T14:41:13.475Z,100692.22
2022-10-10T14:44:00.976Z,100687.81
2022-10-10T14:46:47.978Z,100679.91
2022-10-10T14:49:41.096Z,100677.44
2022-10-10T14:52:27.992Z,100682.97
2022-10-10T14:55:14.927Z,100681.25
2022-10-10T14:58:01.972Z,100685.72
2022-10-10T15:00:49.059Z,100664.97
2022-10-10T15:03:36.100Z,100692.78
2022-10-10T15:06:23.110Z,100691.06
2022-10-10T15:09:34.620Z,100697.56
2022-10-10T15:12:16.957Z,100687.91
2022-10-10T15:15:03.918Z,100688.03
2022-10-10T15:17:50.901Z,100694.31
2022-10-10T15:20:38.068Z,100675.72
2022-10-10T15:23:26.776Z,100688.41
2022-10-10T15:26:13.706Z,100687.47
2022-10-10T15:29:00.647Z,100680.56
2022-10-10T15:31:48.964Z,100691.25
2022-10-10T15:34:36.232Z,100685.91
2022-10-10T15:37:23.267Z,100685.06
2022-10-10T15:40:10.405Z,100691.25
2022-10-10T15:42:57.447Z,100705.56
2022-10-10T15:48:51.303Z,100691.44
2022-10-10T15:51:38.709Z,100703.84
2022-10-10T15:54:25.637Z,100715.38
2022-10-10T15:57:17.657Z,100703.84
2022-10-10T15:59:17.786Z,100689.53
2022-10-10T16:00:05.676Z,100697.84
2022-10-10T16:02:59.097Z,100693.81
2022-10-10T16:05:45.915Z,100689.25
2022-10-10T16:08:32.981Z,100691.72
2022-10-10T16:11:25.476Z,100702.50
2022-10-10T16:14:14.423Z,100672.41
2022-10-10T16:17:01.228Z,100696.28
2022-10-10T16:19:48.231Z,100687.63
2022-10-10T16:22:35.173Z,100692.78
2022-10-10T16:25:23.171Z,100693.63
2022-10-10T16:28:10.458Z,100693.53
2022-10-10T16:30:57.395Z,100683.81
2022-10-10T16:33:44.749Z,100688.19
2022-10-10T16:36:35.342Z,100687.44
2022-10-10T16:39:22.509Z,100682.22
2022-10-10T16:42:09.598Z,100679.63
2022-10-10T16:44:56.492Z,100686.69
2022-10-10T16:47:43.479Z,100686.69
2022-10-10T16:50:30.693Z,100684.97
2022-10-10T16:53:18.300Z,100681.53
2022-10-10T16:56:05.201Z,100671.81
2022-10-10T16:58:52.347Z,100678.97
2022-10-10T17:01:42.072Z,100671.81
2022-10-10T17:04:28.951Z,100674.50
2022-10-10T17:07:15.932Z,100664.75
2022-10-10T17:10:02.987Z,100667.41
2022-10-10T17:12:49.818Z,100669.25
2022-10-10T17:15:37.114Z,100663.03
2022-10-10T17:18:24.194Z,100657.81
2022-10-10T17:21:11.094Z,100650.75
2022-10-10T17:23:57.876Z,100663.13
2022-10-10T17:26:44.776Z,100645.41
2022-10-10T17:29:31.675Z,100654.44
2022-10-10T17:32:18.687Z,100655.41
2022-10-10T17:35:05.752Z,100623.00
2022-10-10T17:37:52.468Z,100644.06
2022-10-10T17:40:39.256Z,100638.81
2022-10-10T17:43:27.323Z,100612.91
2022-10-10T17:46:39.632Z,100627.41
2022-10-10T17:49:28.844Z,100623.00
2022-10-10T17:52:20.953Z,100616.94
2022-10-10T17:55:08.348Z,100620.63
2022-10-10T17:57:55.155Z,100614.56
2022-10-10T18:00:42.216Z,100615.41
2022-10-10T18:03:30.265Z,100610.06
2022-10-10T18:06:17.447Z,100612.72
2022-10-10T18:09:07.200Z,100607.59
2022-10-10T18:11:54.348Z,100608.44
2022-10-10T18:14:41.789Z,100581.78
2022-10-10T18:17:28.855Z,100599.78
2022-10-10T18:20:15.704Z,100604.25
2022-10-10T18:23:02.555Z,100599.78
2022-10-10T18:25:49.368Z,100599.00
2022-10-10T18:28:36.306Z,100599.97
2022-10-10T18:31:27.515Z,100589.50
2022-10-10T18:34:15.075Z,100587.78
2022-10-10T18:37:01.884Z,100587.09
2022-10-10T18:39:48.878Z,100587.97
2022-10-10T18:42:35.766Z,100591.66
2022-10-10T18:45:22.847Z,100577.41
2022-10-10T18:48:09.615Z,100583.66
2022-10-10T18:50:56.557Z,100594.34
2022-10-10T18:53:43.465Z,100588.91
2022-10-10T18:56:32.444Z,100581.88
2022-10-10T18:59:21.602Z,100581.97
2022-10-10T19:02:08.727Z,100584.72
2022-10-10T19:04:55.560Z,100582.94
2022-10-10T19:10:26.111Z,100579.31
2022-10-10T19:12:53.167Z,100555.88
2022-10-10T19:15:20.100Z,100579.09
2022-10-10T19:18:06.976Z,100566.94
2022-10-10T19:20:54.016Z,100569.41
2022-10-10T19:23:41.087Z,100559.13
2022-10-10T19:26:30.608Z,100558.94
2022-10-10T19:29:17.579Z,100557.09
2022-10-10T19:32:04.429Z,100556.16
2022-10-10T19:34:51.429Z,100552.72
2022-10-10T19:37:38.242Z,100452.66
2022-10-10T19:40:25.600Z,100541.38
2022-10-10T19:43:12.489Z,100551.22
2022-10-10T19:46:04.578Z,100530.25
2022-10-10T19:48:52.359Z,100544.16
2022-10-10T19:51:39.496Z,100530.25
2022-10-10T19:54:26.401Z,100541.38
2022-10-10T19:57:13.271Z,100536.16
2022-10-10T20:00:00.489Z,100539.78
2022-10-10T20:02:47.649Z,100537.09
2022-10-10T20:05:34.579Z,100528.25
2022-10-10T20:08:21.667Z,100523.09
2022-10-10T20:11:12.152Z,100526.44
2022-10-10T20:13:59.505Z,100514.91
2022-10-10T20:16:46.741Z,100465.31
2022-10-10T20:19:33.853Z,100521.00
2022-10-10T20:22:20.647Z,100514.16
2022-10-10T20:25:07.630Z,100506.81
2022-10-10T20:27:54.501Z,100507.69
2022-10-10T20:30:41.445Z,100509.38
2022-10-10T20:33:28.471Z,100491.97
2022-10-10T20:36:15.536Z,100503.22
2022-10-10T20:39:02.452Z,100503.22
2022-10-10T20:41:52.882Z,100500.53
2022-10-10T20:44:39.707Z,100500.63
2022-10-10T20:47:26.636Z,100437.25
2022-10-10T20:50:13.667Z,100497.88
2022-10-10T20:53:00.743Z,100496.03
2022-10-10T20:55:47.688Z,100510.25
2022-10-10T20:58:34.754Z,100495.13
2022-10-10T21:01:35.912Z,100500.44
2022-10-10T21:04:23.415Z,100487.41
2022-10-10T21:07:10.236Z,100490.63
2022-10-10T21:09:57.380Z,100493.19
2022-10-10T21:12:44.238Z,100476.75
2022-10-10T21:15:31.325Z,100479.00
2022-10-10T21:18:18.187Z,100472.91
2022-10-10T21:21:05.199Z,100484.53
2022-10-10T21:23:58.928Z,100472.13
2022-10-10T21:26:47.367Z,100490.72
2022-10-10T21:29:34.403Z,100462.84
2022-10-10T21:32:21.721Z,100481.00
2022-10-10T21:35:08.637Z,100485.47
2022-10-10T21:37:36.573Z,100482.72
2022-10-10T21:40:23.647Z,100470.25
2022-10-10T21:43:10.667Z,100476.34
2022-10-10T21:45:58.849Z,100462.03
2022-10-10T21:48:45.757Z,100461.84
2022-10-10T21:51:32.676Z,100446.91
2022-10-10T21:54:19.684Z,100466.00
2022-10-10T21:57:06.523Z,100455.25
2022-10-10T21:59:53.513Z,100452.69
2022-10-10T22:02:40.304Z,100456.00
2022-10-10T22:05:28.641Z,100454.94
2022-10-10T22:08:15.519Z,100443.44
2022-10-10T22:11:02.609Z,100448.59
2022-10-10T22:13:49.560Z,100431.03
2022-10-10T22:16:36.726Z,100434.38
2022-10-10T22:19:24.191Z,100439.41
2022-10-10T22:22:11.149Z,100430.38
2022-10-10T22:24:58.112Z,100425.88
2022-10-10T22:27:45.305Z,100419.59
2022-10-10T22:30:33.541Z,100391.69
2022-10-10T22:33:20.616Z,100416.72
2022-10-10T22:36:08.026Z,100407.75
2022-10-10T22:39:00.211Z,100403.28
2022-10-10T22:41:47.003Z,100409.34
2022-10-10T22:44:33.944Z,100410.13
2022-10-10T22:47:20.861Z,100405.75
2022-10-10T22:50:07.831Z,100397.63
2022-10-10T22:52:55.261Z,100416.22
2022-10-10T22:55:42.372Z,100396.56
2022-10-10T22:58:29.152Z,100397.44
2022-10-10T23:01:16.149Z,100398.28
2022-10-10T23:04:03.157Z,100391.13
2022-10-10T23:06:50.105Z,100391.13
2022-10-10T23:09:37.888Z,100385.69
2022-10-10T23:12:25.182Z,100382.16
2022-10-10T23:15:12.008Z,100375.00
2022-10-10T23:17:59.044Z,100383.78
2022-10-10T23:20:45.824Z,100376.59
2022-10-10T23:23:33.392Z,100374.03
2022-10-10T23:26:24.947Z,100373.94
2022-10-10T23:29:12.255Z,100371.16
2022-10-10T23:31:59.108Z,100367.66
2022-10-10T23:34:46.003Z,100358.59
2022-10-10T23:37:32.821Z,100334.13
2022-10-10T23:40:19.779Z,100352.94
2022-10-10T23:43:06.736Z,100344.94
2022-10-10T23:45:53.713Z,100353.81
2022-10-10T23:48:40.772Z,100338.63
2022-10-10T23:51:28.332Z,100319.41
2022-10-10T23:54:16.097Z,100346.63
2022-10-10T23:57:03.313Z,100341.81
2022-10-10T23:59:30.412Z,100344.81
