createdAt,value
2022-08-11T00:01:52.158Z,25.45
2022-08-11T00:04:20.294Z,25.46
2022-08-11T00:06:48.520Z,25.46
2022-08-11T00:09:22.254Z,25.46
2022-08-11T00:11:52.437Z,25.46
2022-08-11T00:14:22.095Z,25.45
2022-08-11T00:17:01.324Z,25.45
2022-08-11T00:20:13.672Z,25.45
2022-08-11T00:22:21.838Z,25.45
2022-08-11T00:24:54.856Z,25.44
2022-08-11T00:27:37.409Z,25.43
2022-08-11T00:30:06.019Z,25.44
2022-08-11T00:32:33.796Z,25.43
2022-08-11T00:35:51.480Z,25.43
2022-08-11T00:37:50.856Z,25.43
2022-08-11T00:40:32.333Z,25.43
2022-08-11T00:43:23.003Z,25.42
2022-08-11T00:46:14.525Z,25.41
2022-08-11T00:49:00.726Z,25.39
2022-08-11T00:52:04.953Z,25.39
2022-08-11T00:54:33.268Z,25.39
2022-08-11T00:57:51.371Z,25.37
2022-08-11T01:00:23.411Z,25.38
2022-08-11T01:03:13.567Z,25.39
2022-08-11T01:06:07.766Z,25.38
2022-08-11T01:08:55.827Z,25.37
2022-08-11T01:11:40.079Z,25.37
2022-08-11T01:14:33.902Z,25.36
2022-08-11T01:17:35.979Z,25.36
2022-08-11T01:20:47.481Z,25.35
2022-08-11T01:23:39.062Z,25.35
2022-08-11T01:26:29.630Z,25.35
2022-08-11T01:29:24.154Z,25.33
2022-08-11T01:32:08.373Z,25.35
2022-08-11T01:35:00.076Z,25.35
2022-08-11T01:37:52.878Z,25.34
2022-08-11T01:40:23.394Z,25.33
2022-08-11T01:44:03.694Z,25.32
2022-08-11T01:46:48.023Z,25.31
2022-08-11T01:50:07.712Z,25.31
2022-08-11T01:52:34.806Z,25.30
2022-08-11T01:55:19.838Z,25.30
2022-08-11T01:58:01.190Z,25.31
2022-08-11T02:00:30.688Z,25.32
2022-08-11T02:03:00.419Z,25.31
2022-08-11T02:05:48.321Z,25.32
2022-08-11T02:08:50.592Z,25.31
2022-08-11T02:11:34.416Z,25.29
2022-08-11T02:14:12.290Z,25.29
2022-08-11T02:16:57.543Z,25.18
2022-08-11T02:20:19.988Z,25.25
2022-08-11T02:23:13.419Z,25.26
2022-08-11T02:26:24.093Z,25.26
2022-08-11T02:29:10.611Z,25.24
2022-08-11T02:32:15.425Z,25.24
2022-08-11T02:34:59.445Z,25.25
2022-08-11T02:37:33.072Z,25.26
2022-08-11T02:40:10.899Z,25.25
2022-08-11T02:42:46.606Z,25.25
2022-08-11T02:45:33.124Z,25.24
2022-08-11T02:48:54.057Z,25.23
2022-08-11T02:51:29.744Z,25.23
2022-08-11T02:54:02.594Z,25.23
2022-08-11T02:56:53.199Z,25.24
2022-08-11T02:59:50.038Z,25.23
2022-08-11T03:02:53.859Z,25.22
2022-08-11T03:05:28.027Z,25.21
2022-08-11T03:08:12.816Z,25.23
2022-08-11T03:11:14.837Z,25.20
2022-08-11T03:14:10.922Z,25.20
2022-08-11T03:16:57.553Z,25.20
2022-08-11T03:19:45.396Z,25.19
2022-08-11T03:22:31.011Z,25.09
2022-08-11T03:25:12.994Z,25.16
2022-08-11T03:27:49.156Z,25.18
2022-08-11T03:30:27.744Z,25.17
2022-08-11T03:33:21.074Z,25.18
2022-08-11T03:36:31.831Z,25.15
2022-08-11T03:39:03.501Z,25.16
2022-08-11T03:42:04.489Z,25.17
2022-08-11T03:44:38.032Z,25.15
2022-08-11T03:47:25.781Z,25.15
2022-08-11T03:50:24.855Z,25.15
2022-08-11T03:53:10.606Z,25.14
2022-08-11T03:56:09.178Z,25.13
2022-08-11T03:59:00.470Z,25.12
2022-08-11T04:01:54.967Z,25.12
2022-08-11T04:04:50.655Z,25.12
2022-08-11T04:07:50.344Z,25.09
2022-08-11T04:10:38.011Z,25.10
2022-08-11T04:13:35.791Z,25.10
2022-08-11T04:16:23.988Z,25.10
2022-08-11T04:19:21.358Z,25.09
2022-08-11T04:21:58.381Z,24.98
2022-08-11T04:24:37.853Z,25.05
2022-08-11T04:27:37.263Z,25.06
2022-08-11T04:30:17.979Z,25.08
2022-08-11T04:32:59.854Z,25.06
2022-08-11T04:35:51.425Z,25.05
2022-08-11T04:38:46.398Z,25.05
2022-08-11T04:42:05.158Z,25.05
2022-08-11T04:45:00.102Z,25.04
2022-08-11T04:48:01.803Z,25.04
2022-08-11T04:51:16.961Z,25.03
2022-08-11T04:54:28.445Z,25.01
2022-08-11T04:57:20.135Z,25.02
2022-08-11T05:00:29.720Z,25.00
2022-08-11T05:03:02.534Z,25.01
2022-08-11T05:05:54.676Z,25.02
2022-08-11T05:09:01.803Z,25.01
2022-08-11T05:11:40.409Z,25.02
2022-08-11T05:14:31.484Z,25.03
2022-08-11T05:17:28.240Z,24.99
2022-08-11T05:20:13.329Z,24.90
2022-08-11T05:23:09.096Z,24.85
2022-08-11T05:26:45.531Z,24.78
2022-08-11T05:29:19.471Z,24.71
2022-08-11T05:32:10.745Z,24.70
2022-08-11T05:34:54.886Z,24.66
2022-08-11T05:37:30.689Z,24.64
2022-08-11T05:40:30.631Z,24.62
2022-08-11T05:43:18.648Z,24.61
2022-08-11T05:46:07.048Z,24.58
2022-08-11T05:48:54.988Z,24.59
2022-08-11T05:51:54.699Z,24.49
2022-08-11T05:54:46.045Z,24.53
2022-08-11T05:57:48.973Z,24.55
2022-08-11T06:00:10.555Z,24.55
2022-08-11T06:02:49.559Z,24.54
2022-08-11T06:05:16.738Z,24.56
2022-08-11T06:07:49.594Z,24.58
2022-08-11T06:10:30.147Z,24.61
2022-08-11T06:12:58.497Z,24.62
2022-08-11T06:15:26.098Z,24.61
2022-08-11T06:17:54.148Z,24.62
2022-08-11T06:20:22.090Z,24.63
2022-08-11T06:22:56.333Z,24.64
2022-08-11T06:25:23.999Z,24.65
2022-08-11T06:27:56.555Z,24.66
2022-08-11T06:30:35.473Z,24.68
2022-08-11T06:33:04.433Z,24.71
2022-08-11T06:35:53.172Z,24.72
2022-08-11T06:38:58.826Z,24.75
2022-08-11T06:41:31.988Z,24.77
2022-08-11T06:44:13.787Z,24.80
2022-08-11T06:46:46.836Z,24.82
2022-08-11T06:49:34.030Z,24.83
2022-08-11T06:52:04.569Z,24.86
2022-08-11T06:54:34.707Z,24.89
2022-08-11T06:57:35.952Z,24.90
2022-08-11T07:00:21.788Z,24.92
2022-08-11T07:03:08.453Z,24.93
2022-08-11T07:05:37.843Z,24.96
2022-08-11T07:08:36.070Z,24.97
2022-08-11T07:11:27.580Z,24.99
2022-08-11T07:14:14.067Z,25.01
2022-08-11T07:16:42.500Z,25.01
2022-08-11T07:19:27.939Z,25.03
2022-08-11T07:22:14.603Z,25.06
2022-08-11T07:25:03.589Z,25.07
2022-08-11T07:27:55.429Z,25.09
2022-08-11T07:30:22.432Z,25.10
2022-08-11T07:32:55.924Z,25.13
2022-08-11T07:35:30.253Z,25.14
2022-08-11T07:38:07.283Z,25.16
2022-08-11T07:40:35.835Z,25.17
2022-08-11T07:43:03.871Z,25.19
2022-08-11T07:45:49.251Z,25.20
2022-08-11T07:48:35.975Z,25.19
2022-08-11T07:51:21.517Z,25.21
2022-08-11T07:53:58.317Z,25.22
2022-08-11T07:56:54.137Z,25.24
2022-08-11T08:00:00.379Z,25.23
2022-08-11T08:02:47.884Z,25.25
2022-08-11T08:05:33.723Z,25.26
2022-08-11T08:08:19.292Z,25.27
2022-08-11T08:11:04.602Z,25.29
2022-08-11T08:13:51.317Z,25.30
2022-08-11T08:16:36.587Z,25.31
2022-08-11T08:19:03.388Z,25.33
2022-08-11T08:21:30.245Z,25.32
2022-08-11T08:23:58.779Z,25.35
2022-08-11T08:26:51.546Z,25.36
2022-08-11T08:29:38.479Z,25.37
2022-08-11T08:32:05.731Z,25.35
2022-08-11T08:34:33.873Z,25.40
2022-08-11T08:37:01.506Z,25.43
2022-08-11T08:39:28.348Z,25.45
2022-08-11T08:41:56.869Z,25.46
2022-08-11T08:44:38.210Z,25.48
2022-08-11T08:47:06.784Z,25.49
2022-08-11T08:49:40.638Z,25.51
2022-08-11T08:52:21.728Z,25.53
2022-08-11T08:54:57.468Z,25.54
2022-08-11T08:57:28.107Z,25.54
2022-08-11T08:59:55.214Z,25.54
2022-08-11T09:02:34.584Z,25.58
2022-08-11T09:05:03.981Z,25.57
2022-08-11T09:07:39.950Z,25.60
2022-08-11T09:10:07.633Z,25.49
2022-08-11T09:12:38.521Z,25.47
2022-08-11T09:15:08.214Z,25.60
2022-08-11T09:17:39.773Z,25.60
2022-08-11T09:20:15.468Z,25.59
2022-08-11T09:24:02.069Z,25.57
2022-08-11T09:26:14.933Z,25.53
2022-08-11T09:28:45.920Z,25.53
2022-08-11T09:31:13.728Z,25.52
2022-08-11T09:33:42.703Z,25.52
2022-08-11T09:36:28.384Z,25.52
2022-08-11T09:39:17.144Z,25.52
2022-08-11T09:42:01.131Z,25.53
2022-08-11T09:44:49.474Z,25.56
2022-08-11T09:47:17.614Z,25.47
2022-08-11T09:49:49.123Z,25.58
2022-08-11T09:52:16.211Z,25.61
2022-08-11T09:54:43.435Z,25.63
2022-08-11T09:57:33.620Z,25.66
2022-08-11T10:00:12.859Z,25.65
2022-08-11T10:02:46.544Z,25.69
2022-08-11T10:05:35.335Z,25.69
2022-08-11T10:08:02.529Z,25.68
2022-08-11T10:10:29.982Z,25.71
2022-08-11T10:13:00.232Z,25.70
2022-08-11T10:15:40.035Z,25.72
2022-08-11T10:18:42.496Z,25.70
2022-08-11T10:21:15.793Z,25.71
2022-08-11T10:24:05.888Z,25.72
2022-08-11T10:26:53.643Z,25.74
2022-08-11T10:29:44.537Z,25.72
2022-08-11T10:32:49.356Z,25.73
2022-08-11T10:35:28.852Z,25.72
2022-08-11T10:38:07.699Z,25.73
2022-08-11T10:40:38.486Z,25.74
2022-08-11T10:43:10.710Z,25.74
2022-08-11T10:45:57.505Z,25.74
2022-08-11T10:48:26.091Z,25.75
2022-08-11T10:51:12.175Z,25.76
2022-08-11T10:54:03.819Z,25.76
2022-08-11T10:56:52.872Z,25.76
2022-08-11T10:59:19.935Z,25.76
2022-08-11T11:01:47.177Z,25.76
2022-08-11T11:04:16.630Z,25.78
2022-08-11T11:06:54.692Z,25.78
2022-08-11T11:09:51.506Z,25.75
2022-08-11T11:12:44.377Z,25.77
2022-08-11T11:15:30.409Z,25.77
2022-08-11T11:18:07.032Z,25.76
2022-08-11T11:20:49.946Z,25.76
2022-08-11T11:23:54.994Z,25.75
2022-08-11T11:26:39.817Z,25.78
2022-08-11T11:29:25.590Z,25.78
2022-08-11T11:32:00.931Z,25.79
2022-08-11T11:34:53.537Z,25.78
2022-08-11T11:37:23.110Z,25.80
2022-08-11T11:39:50.025Z,25.81
2022-08-11T11:42:17.418Z,25.81
2022-08-11T11:44:45.296Z,25.82
2022-08-11T11:47:12.614Z,25.83
2022-08-11T11:49:44.330Z,25.85
2022-08-11T11:52:19.247Z,25.86
2022-08-11T11:54:51.040Z,25.86
2022-08-11T11:57:37.796Z,25.86
2022-08-11T12:00:33.076Z,25.86
2022-08-11T12:03:03.346Z,25.86
2022-08-11T12:05:32.167Z,25.88
2022-08-11T12:08:17.379Z,25.88
2022-08-11T12:10:50.988Z,25.88
2022-08-11T12:13:36.654Z,25.89
2022-08-11T12:16:32.871Z,25.90
2022-08-11T12:18:56.709Z,25.91
2022-08-11T12:21:24.108Z,25.91
2022-08-11T12:24:09.825Z,25.91
2022-08-11T12:27:15.966Z,25.91
2022-08-11T12:29:44.473Z,25.91
2022-08-11T12:32:11.526Z,25.91
2022-08-11T12:34:38.367Z,25.92
2022-08-11T12:37:13.637Z,25.92
2022-08-11T12:40:15.601Z,25.92
2022-08-11T12:43:21.546Z,25.92
2022-08-11T12:45:54.652Z,25.81
2022-08-11T12:49:00.784Z,25.89
2022-08-11T12:52:12.292Z,25.92
2022-08-11T12:54:50.847Z,25.91
2022-08-11T12:57:49.591Z,25.93
2022-08-11T13:00:36.669Z,25.93
2022-08-11T13:03:24.773Z,25.94
2022-08-11T13:05:54.869Z,25.94
2022-08-11T13:08:25.079Z,25.95
2022-08-11T13:11:12.154Z,25.95
2022-08-11T13:13:55.968Z,25.95
2022-08-11T13:16:31.986Z,25.95
2022-08-11T13:19:01.537Z,25.95
2022-08-11T13:21:28.865Z,25.96
2022-08-11T13:24:01.784Z,25.98
2022-08-11T13:26:43.344Z,25.99
2022-08-11T13:29:17.390Z,25.97
2022-08-11T13:31:45.398Z,25.99
2022-08-11T13:34:12.557Z,25.99
2022-08-11T13:36:39.489Z,26.00
2022-08-11T13:39:06.323Z,26.03
2022-08-11T13:41:44.212Z,26.04
2022-08-11T13:44:15.639Z,26.04
2022-08-11T13:46:45.504Z,26.05
2022-08-11T13:49:16.619Z,26.07
2022-08-11T13:51:43.988Z,26.06
2022-08-11T13:54:13.304Z,26.05
2022-08-11T13:56:43.397Z,26.06
2022-08-11T13:59:10.577Z,26.07
2022-08-11T14:02:03.906Z,26.07
2022-08-11T14:04:34.594Z,26.06
2022-08-11T14:07:06.746Z,26.07
2022-08-11T14:09:37.726Z,26.08
2022-08-11T14:12:29.035Z,26.09
2022-08-11T14:15:22.818Z,26.06
2022-08-11T14:17:54.375Z,26.09
2022-08-11T14:20:38.090Z,26.07
2022-08-11T14:23:07.426Z,26.08
2022-08-11T14:25:59.537Z,26.09
2022-08-11T14:28:31.224Z,26.09
2022-08-11T14:31:03.832Z,26.10
2022-08-11T14:33:38.146Z,26.11
2022-08-11T14:36:20.507Z,26.10
2022-08-11T14:38:48.285Z,26.11
2022-08-11T14:41:34.041Z,26.11
2022-08-11T14:44:19.415Z,26.12
2022-08-11T14:47:05.024Z,26.10
2022-08-11T14:50:09.312Z,26.12
2022-08-11T14:52:39.645Z,26.12
2022-08-11T14:55:26.348Z,26.13
2022-08-11T14:57:54.810Z,26.12
2022-08-11T15:00:23.740Z,26.14
2022-08-11T15:03:09.379Z,26.13
2022-08-11T15:05:39.321Z,26.13
2022-08-11T15:08:06.999Z,26.14
2022-08-11T15:10:34.090Z,26.14
2022-08-11T15:13:01.243Z,26.14
2022-08-11T15:15:48.276Z,26.15
2022-08-11T15:18:18.337Z,26.14
2022-08-11T15:21:05.534Z,26.17
2022-08-11T15:23:50.929Z,26.20
2022-08-11T15:26:42.555Z,26.23
2022-08-11T15:29:28.652Z,26.24
2022-08-11T15:32:14.507Z,26.25
2022-08-11T15:35:03.698Z,26.28
2022-08-11T15:37:32.189Z,26.27
2022-08-11T15:40:33.430Z,26.30
2022-08-11T15:43:39.703Z,26.25
2022-08-11T15:46:17.190Z,26.31
2022-08-11T15:48:49.246Z,26.34
2022-08-11T15:51:32.989Z,26.32
2022-08-11T15:54:08.927Z,26.34
2022-08-11T15:56:36.595Z,26.25
2022-08-11T15:59:42.197Z,26.35
2022-08-11T16:02:32.641Z,26.33
2022-08-11T16:05:02.853Z,26.34
2022-08-11T16:07:36.911Z,26.34
2022-08-11T16:10:19.486Z,26.37
2022-08-11T16:13:06.276Z,26.40
2022-08-11T16:15:54.470Z,26.41
2022-08-11T16:18:23.237Z,26.43
2022-08-11T16:20:52.221Z,26.43
2022-08-11T16:23:19.940Z,26.45
2022-08-11T16:27:04.997Z,26.46
2022-08-11T16:28:34.613Z,26.49
2022-08-11T16:31:01.822Z,26.48
2022-08-11T16:33:49.797Z,26.50
2022-08-11T16:36:35.518Z,26.51
2022-08-11T16:39:02.726Z,26.51
2022-08-11T16:41:51.085Z,26.53
2022-08-11T16:44:38.390Z,26.53
2022-08-11T16:47:07.127Z,26.52
2022-08-11T16:49:37.387Z,26.55
2022-08-11T16:52:08.225Z,26.55
2022-08-11T16:54:35.570Z,26.56
2022-08-11T16:57:34.290Z,26.55
2022-08-11T17:00:06.923Z,26.56
2022-08-11T17:02:55.701Z,26.55
2022-08-11T17:05:54.671Z,26.53
2022-08-11T17:08:56.726Z,26.52
2022-08-11T17:11:45.615Z,26.52
2022-08-11T17:14:16.036Z,26.50
2022-08-11T17:16:42.970Z,26.50
2022-08-11T17:19:14.678Z,26.51
2022-08-11T17:22:02.452Z,26.50
2022-08-11T17:24:31.664Z,26.49
2022-08-11T17:26:59.918Z,26.48
2022-08-11T17:29:54.108Z,26.49
2022-08-11T17:32:56.401Z,26.49
2022-08-11T17:35:33.355Z,26.47
2022-08-11T17:38:21.106Z,26.46
2022-08-11T17:41:22.969Z,26.47
2022-08-11T17:44:10.088Z,26.45
2022-08-11T17:46:56.070Z,26.43
2022-08-11T17:49:23.336Z,26.43
2022-08-11T17:52:09.159Z,26.43
2022-08-11T17:54:55.901Z,26.45
2022-08-11T17:57:47.354Z,26.44
2022-08-11T18:00:14.865Z,26.44
2022-08-11T18:03:02.490Z,26.44
2022-08-11T18:05:31.014Z,26.43
2022-08-11T18:08:18.936Z,26.45
2022-08-11T18:11:05.531Z,26.44
2022-08-11T18:13:55.070Z,26.43
2022-08-11T18:16:40.505Z,26.42
2022-08-11T18:19:26.655Z,26.42
2022-08-11T18:22:16.052Z,26.41
2022-08-11T18:25:11.265Z,26.42
2022-08-11T18:27:59.716Z,26.41
2022-08-11T18:30:45.403Z,26.40
2022-08-11T18:34:03.915Z,26.39
2022-08-11T18:36:45.181Z,26.38
2022-08-11T18:39:32.389Z,26.39
2022-08-11T18:42:29.072Z,26.39
2022-08-11T18:45:18.278Z,26.37
2022-08-11T18:48:04.962Z,26.35
2022-08-11T18:50:56.797Z,26.32
2022-08-11T18:53:58.140Z,26.32
2022-08-11T18:56:44.556Z,26.31
2022-08-11T18:59:30.487Z,26.30
2022-08-11T19:02:16.520Z,26.28
2022-08-11T19:05:01.836Z,26.30
2022-08-11T19:07:47.806Z,26.31
2022-08-11T19:10:33.753Z,26.30
2022-08-11T19:13:19.457Z,26.30
2022-08-11T19:16:05.857Z,26.31
2022-08-11T19:18:53.173Z,26.30
2022-08-11T19:21:39.535Z,26.30
2022-08-11T19:24:25.684Z,26.29
2022-08-11T19:27:12.467Z,26.29
2022-08-11T19:30:06.935Z,26.20
2022-08-11T19:32:59.432Z,26.28
2022-08-11T19:35:45.210Z,26.31
2022-08-11T19:38:31.215Z,26.31
2022-08-11T19:41:45.418Z,26.31
2022-08-11T19:44:23.477Z,26.30
2022-08-11T19:47:09.780Z,26.30
2022-08-11T19:49:55.471Z,26.30
2022-08-11T19:52:41.376Z,26.30
2022-08-11T19:55:27.603Z,26.30
2022-08-11T19:58:14.522Z,26.30
2022-08-11T20:01:00.235Z,26.30
2022-08-11T20:03:45.686Z,26.30
2022-08-11T20:06:32.318Z,26.30
2022-08-11T20:09:19.121Z,26.29
2022-08-11T20:12:11.097Z,26.28
2022-08-11T20:14:58.701Z,26.26
2022-08-11T20:17:47.731Z,26.24
2022-08-11T20:20:34.865Z,26.22
2022-08-11T20:23:23.748Z,26.21
2022-08-11T20:26:29.509Z,26.18
2022-08-11T20:29:16.600Z,26.14
2022-08-11T20:32:04.230Z,26.11
2022-08-11T20:34:55.039Z,26.10
2022-08-11T20:37:40.578Z,26.10
2022-08-11T20:40:26.773Z,26.12
2022-08-11T20:44:06.770Z,26.14
2022-08-11T20:46:20.184Z,26.19
2022-08-11T20:49:06.082Z,26.20
2022-08-11T20:51:51.522Z,26.22
2022-08-11T20:54:43.709Z,26.14
2022-08-11T20:57:59.883Z,26.24
2022-08-11T21:00:43.927Z,26.27
2022-08-11T21:03:36.167Z,26.29
2022-08-11T21:06:32.981Z,26.30
2022-08-11T21:09:21.785Z,26.30
2022-08-11T21:12:13.511Z,26.33
2022-08-11T21:14:59.993Z,26.32
2022-08-11T21:18:00.712Z,26.33
2022-08-11T21:20:52.357Z,26.35
2022-08-11T21:23:38.935Z,26.33
2022-08-11T21:26:27.687Z,26.22
2022-08-11T21:29:15.119Z,26.31
2022-08-11T21:32:00.915Z,26.33
2022-08-11T21:34:46.664Z,26.34
2022-08-11T21:37:34.964Z,26.37
2022-08-11T21:40:22.971Z,26.33
2022-08-11T21:43:08.796Z,26.32
2022-08-11T21:45:56.202Z,26.33
2022-08-11T21:48:43.062Z,26.34
2022-08-11T21:51:28.098Z,26.23
2022-08-11T21:54:13.481Z,26.31
2022-08-11T21:56:58.838Z,26.33
2022-08-11T21:59:54.653Z,26.32
2022-08-11T22:02:40.443Z,26.32
2022-08-11T22:05:26.610Z,26.32
2022-08-11T22:08:11.993Z,26.32
2022-08-11T22:10:57.502Z,26.32
2022-08-11T22:13:42.747Z,26.33
2022-08-11T22:16:48.121Z,26.32
2022-08-11T22:19:34.853Z,26.33
2022-08-11T22:22:26.332Z,26.32
2022-08-11T22:25:16.249Z,26.31
2022-08-11T22:28:02.260Z,26.33
2022-08-11T22:30:47.869Z,26.31
2022-08-11T22:33:33.416Z,26.32
2022-08-11T22:36:18.858Z,26.33
2022-08-11T22:39:04.878Z,26.32
2022-08-11T22:41:50.577Z,26.31
2022-08-11T22:44:35.888Z,26.32
2022-08-11T22:47:22.726Z,26.32
2022-08-11T22:50:16.649Z,26.32
2022-08-11T22:53:02.096Z,26.31
2022-08-11T22:55:47.949Z,26.31
2022-08-11T22:58:33.681Z,26.30
2022-08-11T23:01:19.180Z,26.31
2022-08-11T23:04:07.787Z,26.33
2022-08-11T23:06:54.108Z,26.30
2022-08-11T23:09:39.801Z,26.30
2022-08-11T23:12:25.311Z,26.31
2022-08-11T23:15:10.786Z,26.30
2022-08-11T23:17:56.084Z,26.30
2022-08-11T23:20:57.961Z,26.29
2022-08-11T23:23:44.380Z,26.29
2022-08-11T23:26:30.187Z,26.28
2022-08-11T23:29:16.733Z,26.29
2022-08-11T23:32:02.238Z,26.28
2022-08-11T23:35:04.848Z,26.28
2022-08-11T23:38:00.843Z,26.28
2022-08-11T23:40:46.489Z,26.27
2022-08-11T23:43:39.764Z,26.28
2022-08-11T23:46:24.982Z,26.26
2022-08-11T23:49:12.634Z,26.28
2022-08-11T23:51:58.668Z,26.26
2022-08-11T23:54:44.882Z,26.26
2022-08-11T23:57:31.028Z,26.25
