createdAt,value
2017-08-25T00:00:52.916Z,16.70
2017-08-25T00:06:21.299Z,16.60
2017-08-25T00:11:49.555Z,16.60
2017-08-25T00:17:17.726Z,16.50
2017-08-25T00:22:46.024Z,16.50
2017-08-25T00:28:14.173Z,16.40
2017-08-25T00:33:42.345Z,16.30
2017-08-25T00:39:10.610Z,16.30
2017-08-25T00:44:38.911Z,16.20
2017-08-25T00:50:07.115Z,16.10
2017-08-25T00:55:35.290Z,16.10
2017-08-25T01:01:03.616Z,16.10
2017-08-25T01:06:31.923Z,16.00
2017-08-25T01:12:00.705Z,16.00
2017-08-25T01:17:29.098Z,16.00
2017-08-25T01:22:57.441Z,15.90
2017-08-25T01:28:25.758Z,15.90
2017-08-25T01:33:54.904Z,15.90
2017-08-25T01:39:23.266Z,15.80
2017-08-25T01:44:51.603Z,15.80
2017-08-25T01:50:20.156Z,15.80
2017-08-25T01:55:48.351Z,15.70
2017-08-25T02:01:16.626Z,15.70
2017-08-25T02:06:44.827Z,15.70
2017-08-25T02:12:13.071Z,15.60
2017-08-25T02:17:41.319Z,15.50
2017-08-25T02:23:09.550Z,15.50
2017-08-25T02:28:37.862Z,15.40
2017-08-25T02:34:36.775Z,15.40
2017-08-25T02:40:05.488Z,15.40
2017-08-25T02:45:33.710Z,15.30
2017-08-25T02:51:01.951Z,15.30
2017-08-25T02:56:30.951Z,15.20
2017-08-25T03:01:59.190Z,15.20
2017-08-25T03:07:27.476Z,15.10
2017-08-25T03:12:55.729Z,15.10
2017-08-25T03:18:24.184Z,15.10
2017-08-25T03:23:52.576Z,15.00
2017-08-25T03:29:21.128Z,15.00
2017-08-25T03:34:49.338Z,15.00
2017-08-25T03:40:17.551Z,15.00
2017-08-25T03:45:45.751Z,14.90
2017-08-25T03:51:15.009Z,14.90
2017-08-25T03:56:43.331Z,14.90
2017-08-25T04:02:11.548Z,14.90
2017-08-25T04:07:39.744Z,14.80
2017-08-25T04:13:07.961Z,14.80
2017-08-25T04:18:37.228Z,14.80
2017-08-25T04:24:05.448Z,14.80
2017-08-25T04:29:35.796Z,14.80
2017-08-25T04:35:04.011Z,14.70
2017-08-25T04:40:32.213Z,14.70
2017-08-25T04:46:00.410Z,14.70
2017-08-25T04:51:28.974Z,14.80
2017-08-25T04:56:57.237Z,14.80
2017-08-25T05:02:25.538Z,14.90
2017-08-25T05:07:53.867Z,15.00
2017-08-25T05:13:23.043Z,15.10
2017-08-25T05:18:51.279Z,15.20
2017-08-25T05:24:19.603Z,15.40
2017-08-25T05:29:47.805Z,15.60
2017-08-25T05:35:16.055Z,15.70
2017-08-25T05:40:44.255Z,15.90
2017-08-25T05:46:12.438Z,16.10
2017-08-25T05:51:40.655Z,16.30
2017-08-25T05:57:08.856Z,16.50
2017-08-25T06:02:37.023Z,16.80
2017-08-25T06:08:05.231Z,17.00
2017-08-25T06:13:33.446Z,17.30
2017-08-25T06:19:01.670Z,17.60
2017-08-25T06:24:29.937Z,17.90
2017-08-25T06:29:58.390Z,18.20
2017-08-25T06:35:26.645Z,18.50
2017-08-25T06:40:54.940Z,18.70
2017-08-25T06:46:35.936Z,19.00
2017-08-25T06:52:08.799Z,19.30
2017-08-25T06:57:41.240Z,19.60
2017-08-25T07:03:09.977Z,19.90
2017-08-25T07:08:39.271Z,20.10
2017-08-25T07:14:07.552Z,20.40
2017-08-25T07:19:35.749Z,20.60
2017-08-25T07:25:03.963Z,20.90
2017-08-25T07:30:32.247Z,21.10
2017-08-25T07:36:00.646Z,21.30
2017-08-25T07:41:29.125Z,21.50
2017-08-25T07:46:57.546Z,21.60
2017-08-25T07:52:25.961Z,21.80
2017-08-25T07:57:54.494Z,22.00
2017-08-25T08:03:22.808Z,22.20
2017-08-25T08:08:51.103Z,22.40
2017-08-25T08:14:19.286Z,22.50
2017-08-25T08:19:47.489Z,22.70
2017-08-25T08:25:15.718Z,22.90
2017-08-25T08:30:43.976Z,23.10
2017-08-25T08:36:17.750Z,23.40
2017-08-25T08:41:45.948Z,23.60
2017-08-25T08:47:14.163Z,23.80
2017-08-25T08:52:42.390Z,23.90
2017-08-25T08:58:10.590Z,24.10
2017-08-25T09:03:39.889Z,24.40
2017-08-25T09:09:08.094Z,24.60
2017-08-25T09:14:36.346Z,24.80
2017-08-25T09:20:04.645Z,25.00
2017-08-25T09:25:32.882Z,25.20
2017-08-25T09:31:01.315Z,25.50
2017-08-25T09:36:29.605Z,25.70
2017-08-25T09:41:58.269Z,25.80
2017-08-25T09:47:31.583Z,26.00
2017-08-25T09:52:59.947Z,26.20
2017-08-25T09:58:31.265Z,26.40
2017-08-25T10:03:59.536Z,26.60
2017-08-25T10:09:28.129Z,26.80
2017-08-25T10:14:56.934Z,27.00
2017-08-25T10:20:29.434Z,27.10
2017-08-25T10:25:57.908Z,27.40
2017-08-25T10:31:28.416Z,27.60
2017-08-25T10:37:14.829Z,27.90
2017-08-25T10:43:01.316Z,27.90
2017-08-25T10:48:30.455Z,27.90
2017-08-25T10:53:58.974Z,28.10
2017-08-25T10:59:27.275Z,28.30
2017-08-25T11:04:55.626Z,28.40
2017-08-25T11:10:23.939Z,28.70
2017-08-25T11:15:52.254Z,28.70
2017-08-25T11:21:20.549Z,28.70
2017-08-25T11:26:48.786Z,28.60
2017-08-25T11:32:17.023Z,28.70
2017-08-25T11:37:45.262Z,28.90
2017-08-25T11:43:13.460Z,29.20
2017-08-25T11:48:41.649Z,29.40
2017-08-25T11:54:09.845Z,29.40
2017-08-25T11:59:38.037Z,29.40
2017-08-25T12:05:06.244Z,29.50
2017-08-25T12:10:38.214Z,29.40
2017-08-25T12:16:07.395Z,29.40
2017-08-25T12:21:35.617Z,29.50
2017-08-25T12:27:03.827Z,29.50
2017-08-25T12:32:32.164Z,29.70
2017-08-25T12:38:00.506Z,29.90
2017-08-25T12:43:28.894Z,29.90
2017-08-25T12:48:57.276Z,29.90
2017-08-25T12:54:25.564Z,29.80
2017-08-25T12:59:53.813Z,29.70
2017-08-25T13:05:23.108Z,29.80
2017-08-25T13:10:51.436Z,29.90
2017-08-25T13:16:19.650Z,30.00
2017-08-25T13:21:47.838Z,30.20
2017-08-25T13:27:16.017Z,30.50
2017-08-25T13:32:44.233Z,30.70
2017-08-25T13:38:12.457Z,30.90
2017-08-25T13:43:41.207Z,31.10
2017-08-25T13:49:09.444Z,31.30
2017-08-25T13:54:38.256Z,31.50
2017-08-25T14:00:07.207Z,31.80
2017-08-25T14:05:35.520Z,32.20
2017-08-25T14:11:03.742Z,33.50
2017-08-25T14:16:31.978Z,35.30
2017-08-25T14:22:00.193Z,36.20
2017-08-25T14:27:28.460Z,36.60
2017-08-25T14:32:56.723Z,37.20
2017-08-25T14:38:24.962Z,38.00
2017-08-25T14:43:53.232Z,38.90
2017-08-25T14:49:21.508Z,39.50
2017-08-25T14:54:49.742Z,39.90
2017-08-25T15:00:17.981Z,40.20
2017-08-25T15:05:46.187Z,40.00
2017-08-25T15:11:14.419Z,37.30
2017-08-25T15:16:42.619Z,35.50
2017-08-25T15:22:10.847Z,34.10
2017-08-25T15:27:39.023Z,33.10
2017-08-25T15:33:07.211Z,32.60
2017-08-25T15:38:35.424Z,32.20
2017-08-25T15:44:04.048Z,32.30
2017-08-25T15:49:32.256Z,32.10
2017-08-25T15:55:00.442Z,31.40
2017-08-25T16:00:28.671Z,30.80
2017-08-25T16:05:56.921Z,30.50
2017-08-25T16:11:25.319Z,30.30
2017-08-25T16:16:53.516Z,30.10
2017-08-25T16:22:25.254Z,29.90
2017-08-25T16:27:54.325Z,29.70
2017-08-25T16:33:22.573Z,29.40
2017-08-25T16:38:50.814Z,29.20
2017-08-25T16:44:19.037Z,29.00
2017-08-25T16:49:47.258Z,28.80
2017-08-25T16:55:15.515Z,28.60
2017-08-25T17:00:43.719Z,28.40
2017-08-25T17:06:11.931Z,28.30
2017-08-25T17:11:40.108Z,28.10
2017-08-25T17:17:08.354Z,27.90
2017-08-25T17:22:36.561Z,27.70
2017-08-25T17:28:04.784Z,27.50
2017-08-25T17:33:33.024Z,27.40
2017-08-25T17:39:01.273Z,27.20
2017-08-25T17:44:30.008Z,27.00
2017-08-25T17:49:58.221Z,26.80
2017-08-25T17:55:26.431Z,26.60
2017-08-25T18:00:54.670Z,26.40
2017-08-25T18:06:23.062Z,26.20
2017-08-25T18:11:51.285Z,26.00
2017-08-25T18:17:19.522Z,25.80
2017-08-25T18:22:47.734Z,25.60
2017-08-25T18:28:15.974Z,25.40
2017-08-25T18:33:44.259Z,25.20
2017-08-25T18:39:12.462Z,25.10
2017-08-25T18:44:40.647Z,24.80
2017-08-25T18:50:08.846Z,24.70
2017-08-25T18:55:38.221Z,24.50
2017-08-25T19:01:06.420Z,24.30
2017-08-25T19:06:34.613Z,24.10
2017-08-25T19:12:02.948Z,24.00
2017-08-25T19:17:31.149Z,23.90
2017-08-25T19:22:59.355Z,23.80
2017-08-25T19:28:27.565Z,23.70
2017-08-25T19:33:55.815Z,23.50
2017-08-25T19:39:24.018Z,23.40
2017-08-25T19:44:52.407Z,23.30
2017-08-25T19:50:20.720Z,23.20
2017-08-25T19:55:51.295Z,23.10
2017-08-25T20:01:26.059Z,23.00
2017-08-25T20:07:02.435Z,22.90
2017-08-25T20:12:30.815Z,22.80
2017-08-25T20:17:59.020Z,22.60
2017-08-25T20:23:28.713Z,22.50
2017-08-25T20:28:57.005Z,22.40
2017-08-25T20:34:25.195Z,22.30
2017-08-25T20:39:53.524Z,22.30
2017-08-25T20:45:21.814Z,22.20
2017-08-25T20:50:50.037Z,22.10
2017-08-25T20:56:18.331Z,22.10
2017-08-25T21:01:46.571Z,22.00
2017-08-25T21:07:14.942Z,21.90
2017-08-25T21:12:43.309Z,21.90
2017-08-25T21:18:11.885Z,21.80
2017-08-25T21:23:40.118Z,21.70
2017-08-25T21:29:08.318Z,21.60
2017-08-25T21:34:36.541Z,21.60
2017-08-25T21:40:04.766Z,21.50
2017-08-25T21:45:32.970Z,21.40
2017-08-25T21:51:01.197Z,21.40
2017-08-25T21:56:29.397Z,21.30
2017-08-25T22:01:57.607Z,21.30
2017-08-25T22:07:25.947Z,21.20
2017-08-25T22:12:55.254Z,21.10
2017-08-25T22:18:23.481Z,21.00
2017-08-25T22:23:51.712Z,21.00
2017-08-25T22:29:19.930Z,20.90
2017-08-25T22:34:48.198Z,20.80
2017-08-25T22:40:16.406Z,20.80
2017-08-25T22:45:44.678Z,20.70
2017-08-25T22:51:12.925Z,20.60
2017-08-25T22:56:41.188Z,20.50
2017-08-25T23:02:09.387Z,20.40
2017-08-25T23:07:37.666Z,20.40
2017-08-25T23:13:05.908Z,20.30
2017-08-25T23:18:34.116Z,20.20
2017-08-25T23:24:02.301Z,20.10
2017-08-25T23:29:30.593Z,20.00
2017-08-25T23:34:58.812Z,20.00
2017-08-25T23:40:27.004Z,19.90
2017-08-25T23:45:55.214Z,19.80
2017-08-25T23:51:24.188Z,19.80
2017-08-25T23:56:52.374Z,19.80
