createdAt,value
2022-07-29T00:00:41.391Z,23.60
2022-07-29T00:03:08.729Z,23.60
2022-07-29T00:05:36.160Z,23.60
2022-07-29T00:08:03.621Z,23.50
2022-07-29T00:10:31.041Z,23.50
2022-07-29T00:12:59.049Z,23.50
2022-07-29T00:15:26.399Z,23.50
2022-07-29T00:17:53.653Z,23.50
2022-07-29T00:20:21.101Z,23.50
2022-07-29T00:22:48.460Z,23.50
2022-07-29T00:25:15.715Z,23.60
2022-07-29T00:27:43.009Z,23.50
2022-07-29T00:30:12.018Z,23.50
2022-07-29T00:32:40.900Z,23.60
2022-07-29T00:35:27.914Z,23.50
2022-07-29T00:37:55.732Z,23.50
2022-07-29T00:40:23.654Z,23.50
2022-07-29T00:42:52.638Z,23.50
2022-07-29T00:45:21.153Z,23.50
2022-07-29T00:47:50.055Z,23.50
2022-07-29T00:50:19.053Z,23.50
2022-07-29T00:52:53.997Z,23.50
2022-07-29T00:55:21.772Z,23.50
2022-07-29T00:57:49.281Z,23.50
2022-07-29T01:00:21.020Z,23.50
2022-07-29T01:02:50.642Z,23.40
2022-07-29T01:05:20.136Z,23.40
2022-07-29T01:07:54.226Z,23.40
2022-07-29T01:10:23.013Z,23.40
2022-07-29T01:12:53.405Z,23.40
2022-07-29T01:15:21.102Z,23.40
2022-07-29T01:18:00.441Z,23.30
2022-07-29T01:20:36.667Z,23.30
2022-07-29T01:23:23.057Z,23.30
2022-07-29T01:26:12.156Z,23.30
2022-07-29T01:29:19.840Z,23.30
2022-07-29T01:32:02.619Z,23.20
2022-07-29T01:35:15.088Z,23.20
2022-07-29T01:38:06.461Z,23.20
2022-07-29T01:40:52.481Z,23.20
2022-07-29T01:43:29.840Z,23.20
2022-07-29T01:46:09.132Z,23.10
2022-07-29T01:48:41.988Z,23.10
2022-07-29T01:51:49.611Z,23.10
2022-07-29T01:54:23.455Z,23.10
2022-07-29T01:56:52.729Z,23.10
2022-07-29T01:59:21.909Z,23.10
2022-07-29T02:01:54.345Z,23.10
2022-07-29T02:04:30.029Z,23.10
2022-07-29T02:07:02.430Z,23.10
2022-07-29T02:09:31.354Z,23.10
2022-07-29T02:12:00.879Z,23.00
2022-07-29T02:14:36.866Z,23.00
2022-07-29T02:17:05.087Z,23.00
2022-07-29T02:19:37.784Z,23.00
2022-07-29T02:22:06.461Z,23.00
2022-07-29T02:24:36.914Z,23.00
2022-07-29T02:27:05.333Z,23.00
2022-07-29T02:29:34.409Z,22.90
2022-07-29T02:32:04.535Z,22.90
2022-07-29T02:34:33.478Z,23.00
2022-07-29T02:37:03.781Z,22.90
2022-07-29T02:39:33.044Z,22.90
2022-07-29T02:42:05.528Z,23.00
2022-07-29T02:44:35.459Z,22.90
2022-07-29T02:47:10.350Z,22.90
2022-07-29T02:49:56.329Z,22.90
2022-07-29T02:52:29.761Z,22.90
2022-07-29T02:55:06.662Z,22.90
2022-07-29T02:57:55.139Z,22.90
2022-07-29T03:00:27.755Z,22.90
2022-07-29T03:02:58.062Z,22.90
2022-07-29T03:05:25.708Z,22.90
2022-07-29T03:07:58.436Z,22.90
2022-07-29T03:10:30.020Z,22.90
2022-07-29T03:13:00.701Z,22.90
2022-07-29T03:15:28.464Z,22.90
2022-07-29T03:17:56.759Z,22.90
2022-07-29T03:20:24.205Z,22.90
2022-07-29T03:23:00.370Z,22.90
2022-07-29T03:25:28.473Z,22.90
2022-07-29T03:27:55.690Z,22.90
2022-07-29T03:30:24.051Z,22.90
2022-07-29T03:32:52.600Z,22.90
2022-07-29T03:35:21.380Z,22.90
2022-07-29T03:37:50.254Z,22.90
2022-07-29T03:40:26.107Z,22.90
2022-07-29T03:42:56.617Z,22.90
2022-07-29T03:45:24.894Z,22.90
2022-07-29T03:48:00.679Z,22.90
2022-07-29T03:50:31.693Z,22.90
2022-07-29T03:52:59.430Z,22.90
2022-07-29T03:55:29.007Z,22.90
2022-07-29T03:57:58.650Z,23.00
2022-07-29T04:00:27.030Z,23.00
2022-07-29T04:02:54.329Z,23.00
2022-07-29T04:05:21.530Z,23.00
2022-07-29T04:07:49.706Z,23.00
2022-07-29T04:10:26.349Z,23.10
2022-07-29T04:13:00.656Z,23.10
2022-07-29T04:15:31.643Z,23.10
2022-07-29T04:18:00.688Z,23.20
2022-07-29T04:20:28.082Z,23.20
2022-07-29T04:23:02.160Z,23.30
2022-07-29T04:25:29.552Z,23.30
2022-07-29T04:28:02.620Z,23.30
2022-07-29T04:30:33.893Z,23.30
2022-07-29T04:33:02.634Z,23.40
2022-07-29T04:35:38.483Z,23.40
2022-07-29T04:38:07.171Z,23.50
2022-07-29T04:40:38.705Z,23.50
2022-07-29T04:43:06.388Z,23.50
2022-07-29T04:45:33.618Z,23.60
2022-07-29T04:48:00.890Z,23.60
2022-07-29T04:50:28.201Z,23.60
2022-07-29T04:52:55.389Z,23.70
2022-07-29T04:55:22.607Z,23.70
2022-07-29T04:57:50.879Z,23.70
2022-07-29T05:00:18.345Z,23.80
2022-07-29T05:02:59.488Z,23.90
2022-07-29T05:05:43.148Z,23.90
2022-07-29T05:08:18.013Z,24.00
2022-07-29T05:13:57.814Z,24.10
2022-07-29T05:16:25.150Z,24.20
2022-07-29T05:18:52.578Z,24.20
2022-07-29T05:21:19.844Z,24.30
2022-07-29T05:23:48.413Z,24.30
2022-07-29T05:26:15.614Z,24.40
2022-07-29T05:28:50.755Z,24.40
2022-07-29T05:31:18.138Z,24.50
2022-07-29T05:33:45.462Z,24.60
2022-07-29T05:36:12.829Z,24.60
2022-07-29T05:38:45.650Z,24.60
2022-07-29T05:41:12.903Z,24.70
2022-07-29T05:43:40.107Z,24.70
2022-07-29T05:46:07.773Z,24.70
2022-07-29T05:48:35.458Z,24.80
2022-07-29T05:51:02.972Z,24.80
2022-07-29T05:53:30.259Z,24.90
2022-07-29T05:55:57.802Z,25.00
2022-07-29T05:58:25.007Z,25.00
2022-07-29T06:00:52.269Z,25.00
2022-07-29T06:03:20.592Z,25.10
2022-07-29T06:05:47.788Z,25.10
2022-07-29T06:08:15.073Z,25.20
2022-07-29T06:10:44.334Z,25.30
2022-07-29T06:13:11.612Z,25.40
2022-07-29T06:15:41.362Z,25.40
2022-07-29T06:18:13.382Z,25.50
2022-07-29T06:20:44.981Z,25.50
2022-07-29T06:23:12.482Z,25.50
2022-07-29T06:25:42.127Z,25.60
2022-07-29T06:28:09.527Z,25.70
2022-07-29T06:30:36.912Z,25.80
2022-07-29T06:35:42.728Z,25.90
2022-07-29T06:38:31.028Z,26.00
2022-07-29T06:41:05.721Z,26.00
2022-07-29T06:43:50.337Z,26.10
2022-07-29T06:46:22.160Z,26.20
2022-07-29T06:48:50.179Z,26.40
2022-07-29T06:51:22.224Z,26.50
2022-07-29T06:54:00.237Z,26.60
2022-07-29T06:56:31.958Z,26.60
2022-07-29T06:59:06.322Z,26.70
2022-07-29T07:01:46.613Z,26.70
2022-07-29T07:04:21.284Z,26.80
2022-07-29T07:06:57.003Z,26.90
2022-07-29T07:09:54.946Z,26.90
2022-07-29T07:12:39.133Z,26.90
2022-07-29T07:15:39.689Z,26.90
2022-07-29T07:18:11.325Z,27.00
2022-07-29T07:20:38.671Z,27.10
2022-07-29T07:23:06.468Z,27.20
2022-07-29T07:25:33.729Z,27.40
2022-07-29T07:28:01.051Z,27.60
2022-07-29T07:30:29.315Z,27.90
2022-07-29T07:32:56.552Z,28.10
2022-07-29T07:35:23.794Z,28.20
2022-07-29T07:37:51.072Z,28.30
2022-07-29T07:40:18.828Z,28.40
2022-07-29T07:42:46.438Z,28.60
2022-07-29T07:45:16.285Z,28.60
2022-07-29T07:47:44.341Z,28.70
2022-07-29T07:50:18.372Z,28.70
2022-07-29T07:52:54.352Z,28.80
2022-07-29T07:55:22.152Z,28.90
2022-07-29T07:57:49.883Z,29.30
2022-07-29T08:00:19.527Z,29.40
2022-07-29T08:02:53.297Z,29.60
2022-07-29T08:09:44.846Z,30.00
2022-07-29T08:13:08.918Z,30.20
2022-07-29T08:26:12.351Z,31.00
2022-07-29T08:28:47.313Z,31.10
2022-07-29T08:31:16.937Z,31.20
2022-07-29T08:33:52.320Z,31.30
2022-07-29T08:36:28.205Z,31.40
2022-07-29T08:38:55.623Z,31.50
2022-07-29T08:41:24.913Z,31.50
2022-07-29T08:43:54.538Z,31.50
2022-07-29T08:46:24.288Z,31.50
2022-07-29T08:48:54.596Z,31.60
2022-07-29T08:51:22.947Z,31.70
2022-07-29T08:53:54.828Z,31.70
2022-07-29T08:56:22.832Z,31.80
2022-07-29T08:58:52.006Z,31.80
2022-07-29T09:01:35.998Z,31.90
2022-07-29T09:04:07.084Z,31.90
2022-07-29T09:06:38.330Z,31.70
2022-07-29T09:09:19.051Z,31.60
2022-07-29T09:11:48.041Z,31.40
2022-07-29T09:14:16.729Z,31.30
2022-07-29T09:16:53.535Z,31.30
2022-07-29T09:19:27.016Z,31.20
2022-07-29T09:22:04.074Z,31.30
2022-07-29T09:24:51.276Z,31.30
2022-07-29T09:27:18.824Z,31.50
2022-07-29T09:29:47.565Z,31.80
2022-07-29T09:32:15.119Z,32.00
2022-07-29T09:34:44.584Z,32.20
2022-07-29T09:37:13.776Z,32.40
2022-07-29T09:39:47.829Z,32.50
2022-07-29T09:42:29.369Z,32.70
2022-07-29T09:44:57.223Z,32.70
2022-07-29T09:47:42.821Z,32.80
2022-07-29T09:50:10.047Z,32.80
2022-07-29T09:52:47.090Z,33.10
2022-07-29T09:55:18.325Z,33.30
2022-07-29T09:57:49.826Z,33.40
2022-07-29T10:00:20.335Z,33.50
2022-07-29T10:02:48.751Z,33.70
2022-07-29T10:05:42.215Z,33.70
2022-07-29T10:08:12.083Z,33.80
2022-07-29T10:10:42.545Z,33.70
2022-07-29T10:13:16.100Z,33.80
2022-07-29T10:15:47.563Z,33.70
2022-07-29T10:18:19.318Z,33.80
2022-07-29T10:20:46.774Z,33.90
2022-07-29T10:23:16.842Z,34.10
2022-07-29T10:25:46.814Z,34.10
2022-07-29T10:28:16.595Z,34.10
2022-07-29T10:30:46.223Z,34.00
2022-07-29T10:33:38.785Z,33.90
2022-07-29T10:36:09.301Z,33.80
2022-07-29T10:39:05.426Z,33.70
2022-07-29T10:41:59.445Z,33.70
2022-07-29T10:44:28.400Z,33.70
2022-07-29T10:46:56.056Z,33.60
2022-07-29T10:49:30.327Z,33.80
2022-07-29T10:52:05.790Z,33.90
2022-07-29T10:54:36.644Z,33.90
2022-07-29T10:57:53.463Z,34.20
2022-07-29T11:00:16.871Z,34.30
2022-07-29T11:02:46.927Z,34.30
2022-07-29T11:05:22.319Z,34.20
2022-07-29T11:08:20.237Z,34.30
2022-07-29T11:11:19.890Z,34.40
2022-07-29T11:13:52.344Z,34.70
2022-07-29T11:16:25.184Z,34.80
2022-07-29T11:19:26.463Z,34.80
2022-07-29T11:21:58.812Z,34.80
2022-07-29T11:24:30.392Z,34.90
2022-07-29T11:27:18.166Z,35.00
2022-07-29T11:29:56.794Z,35.20
2022-07-29T11:32:36.761Z,35.40
2022-07-29T11:35:37.164Z,35.50
2022-07-29T11:38:27.913Z,35.50
2022-07-29T11:41:27.151Z,35.40
2022-07-29T11:44:03.572Z,35.50
2022-07-29T11:46:54.271Z,35.70
2022-07-29T11:55:33.948Z,36.00
2022-07-29T11:58:04.216Z,36.00
2022-07-29T12:00:34.634Z,36.00
2022-07-29T12:03:05.635Z,36.10
2022-07-29T12:07:03.499Z,35.90
2022-07-29T12:08:29.310Z,36.20
2022-07-29T12:10:58.003Z,36.20
2022-07-29T12:13:37.536Z,36.20
2022-07-29T12:16:06.802Z,36.10
2022-07-29T12:18:34.098Z,36.00
2022-07-29T12:21:06.104Z,36.00
2022-07-29T12:23:38.479Z,35.90
2022-07-29T12:26:07.509Z,36.00
2022-07-29T12:28:42.575Z,36.00
2022-07-29T12:31:41.824Z,36.10
2022-07-29T12:34:04.247Z,36.20
2022-07-29T12:36:31.551Z,36.20
2022-07-29T12:39:00.332Z,36.20
2022-07-29T12:44:21.865Z,36.10
2022-07-29T12:47:04.029Z,36.00
2022-07-29T12:49:32.091Z,35.90
2022-07-29T12:52:29.156Z,35.70
2022-07-29T12:55:05.210Z,35.50
2022-07-29T12:58:00.320Z,35.40
2022-07-29T13:00:27.681Z,35.20
2022-07-29T13:03:11.853Z,35.10
2022-07-29T13:05:49.355Z,35.00
2022-07-29T13:08:20.252Z,35.00
2022-07-29T13:10:52.407Z,35.00
2022-07-29T13:13:28.272Z,35.10
2022-07-29T13:16:10.336Z,35.10
2022-07-29T13:30:31.670Z,35.80
2022-07-29T13:32:58.838Z,36.00
2022-07-29T13:35:27.925Z,36.00
2022-07-29T13:38:01.375Z,36.00
2022-07-29T13:40:30.259Z,36.10
2022-07-29T13:42:57.587Z,36.10
2022-07-29T13:49:38.191Z,36.00
2022-07-29T13:52:08.536Z,36.10
2022-07-29T13:54:46.694Z,36.00
2022-07-29T13:57:15.555Z,36.00
2022-07-29T14:00:13.211Z,35.90
2022-07-29T14:02:41.986Z,35.90
2022-07-29T14:05:11.053Z,35.60
2022-07-29T14:08:29.647Z,35.50
2022-07-29T14:14:17.348Z,35.20
2022-07-29T14:16:47.889Z,35.00
2022-07-29T14:19:17.903Z,34.90
2022-07-29T14:21:45.648Z,34.80
2022-07-29T14:24:17.083Z,34.70
2022-07-29T14:26:51.411Z,34.60
2022-07-29T14:32:35.332Z,34.40
2022-07-29T14:35:23.145Z,34.40
2022-07-29T14:41:23.641Z,34.30
2022-07-29T14:43:55.844Z,34.10
2022-07-29T14:46:24.531Z,34.00
2022-07-29T14:48:51.975Z,33.90
2022-07-29T14:51:19.412Z,33.80
2022-07-29T14:53:46.616Z,33.90
2022-07-29T14:56:35.427Z,33.90
2022-07-29T14:59:01.892Z,33.90
2022-07-29T15:01:30.627Z,33.70
2022-07-29T15:03:59.854Z,33.50
2022-07-29T15:06:30.216Z,33.20
2022-07-29T15:08:57.773Z,33.00
2022-07-29T15:11:24.981Z,32.90
2022-07-29T15:13:53.577Z,32.70
2022-07-29T15:16:24.551Z,32.50
2022-07-29T15:18:51.820Z,32.10
2022-07-29T15:21:19.176Z,31.80
2022-07-29T15:23:46.355Z,31.40
2022-07-29T15:26:13.643Z,31.10
2022-07-29T15:28:41.373Z,30.80
2022-07-29T15:31:10.162Z,30.50
2022-07-29T15:33:37.460Z,30.10
2022-07-29T15:36:08.756Z,29.80
2022-07-29T15:38:36.145Z,29.40
2022-07-29T15:41:09.695Z,29.20
2022-07-29T15:43:36.941Z,29.00
2022-07-29T15:46:22.545Z,28.70
2022-07-29T15:48:49.997Z,28.50
2022-07-29T15:51:17.432Z,28.30
2022-07-29T15:53:44.793Z,28.30
2022-07-29T15:56:23.740Z,28.20
2022-07-29T15:58:51.338Z,28.10
2022-07-29T16:01:18.639Z,28.00
2022-07-29T16:03:46.647Z,27.90
2022-07-29T16:06:15.913Z,27.80
2022-07-29T16:08:43.912Z,27.70
2022-07-29T16:11:11.181Z,27.70
2022-07-29T16:13:39.552Z,27.70
2022-07-29T16:16:07.548Z,27.70
2022-07-29T16:18:36.111Z,27.60
2022-07-29T16:21:03.499Z,27.60
2022-07-29T16:23:30.778Z,27.50
2022-07-29T16:26:00.233Z,27.50
2022-07-29T16:28:29.228Z,27.50
2022-07-29T16:31:26.911Z,27.60
2022-07-29T16:39:58.155Z,27.80
2022-07-29T16:42:45.380Z,28.20
2022-07-29T16:45:14.237Z,28.60
2022-07-29T16:50:47.576Z,29.30
2022-07-29T16:53:18.530Z,29.10
2022-07-29T16:55:46.074Z,28.80
2022-07-29T16:58:21.624Z,28.60
2022-07-29T17:01:02.419Z,28.40
2022-07-29T17:06:43.925Z,28.20
2022-07-29T17:09:17.467Z,28.10
2022-07-29T17:11:53.654Z,28.10
2022-07-29T17:14:36.178Z,28.00
2022-07-29T17:17:13.799Z,28.00
2022-07-29T17:26:26.601Z,27.80
2022-07-29T17:32:10.994Z,27.60
2022-07-29T17:34:39.592Z,27.60
2022-07-29T17:37:09.503Z,27.60
2022-07-29T17:39:45.112Z,27.50
2022-07-29T17:42:14.472Z,27.50
2022-07-29T17:45:08.591Z,27.50
2022-07-29T18:01:53.347Z,27.30
2022-07-29T18:04:23.789Z,27.30
2022-07-29T18:06:52.363Z,27.30
2022-07-29T18:09:19.989Z,27.30
2022-07-29T18:11:49.363Z,27.30
2022-07-29T18:14:18.377Z,27.40
2022-07-29T18:16:47.724Z,27.30
2022-07-29T18:19:35.252Z,27.30
2022-07-29T18:22:05.126Z,27.20
2022-07-29T18:24:34.153Z,27.10
2022-07-29T18:31:00.715Z,27.00
2022-07-29T18:33:34.680Z,26.90
2022-07-29T18:36:11.061Z,26.80
2022-07-29T18:38:41.312Z,26.60
2022-07-29T18:42:10.711Z,26.60
2022-07-29T18:44:43.825Z,26.40
2022-07-29T18:47:16.782Z,26.30
2022-07-29T18:53:32.572Z,26.20
2022-07-29T18:56:05.165Z,26.10
2022-07-29T18:58:39.908Z,26.00
2022-07-29T19:04:24.305Z,25.90
2022-07-29T19:06:52.855Z,25.80
2022-07-29T19:09:20.571Z,25.80
2022-07-29T19:11:57.298Z,25.80
2022-07-29T19:14:26.434Z,25.80
2022-07-29T19:16:55.179Z,25.80
2022-07-29T19:19:22.664Z,25.70
2022-07-29T19:21:51.334Z,25.70
2022-07-29T19:24:18.706Z,25.60
2022-07-29T19:26:52.050Z,25.50
2022-07-29T19:29:32.383Z,25.50
2022-07-29T19:32:10.428Z,25.40
2022-07-29T19:34:56.896Z,25.40
2022-07-29T19:37:24.389Z,25.40
2022-07-29T19:39:53.349Z,25.30
2022-07-29T19:43:00.756Z,25.20
2022-07-29T19:45:30.554Z,25.10
2022-07-29T19:48:17.821Z,25.00
2022-07-29T19:51:19.924Z,24.90
2022-07-29T19:54:34.579Z,24.90
2022-07-29T19:57:09.811Z,24.90
2022-07-29T19:59:48.227Z,24.90
2022-07-29T20:02:25.220Z,24.80
2022-07-29T20:04:54.146Z,24.80
2022-07-29T20:07:26.557Z,24.90
2022-07-29T20:09:55.312Z,24.90
2022-07-29T20:12:24.275Z,24.90
2022-07-29T20:14:52.579Z,24.90
2022-07-29T20:17:22.473Z,24.90
2022-07-29T20:19:50.607Z,24.90
2022-07-29T20:22:21.244Z,24.90
2022-07-29T20:24:50.446Z,24.90
2022-07-29T20:27:20.746Z,24.90
2022-07-29T20:29:48.149Z,24.90
2022-07-29T20:32:15.431Z,24.90
2022-07-29T20:34:42.637Z,24.80
2022-07-29T20:37:14.660Z,24.90
2022-07-29T20:39:46.507Z,24.90
2022-07-29T20:42:15.053Z,24.90
2022-07-29T20:44:42.556Z,24.90
2022-07-29T20:47:10.066Z,24.90
2022-07-29T20:49:37.303Z,24.90
2022-07-29T20:52:04.671Z,24.90
2022-07-29T20:54:31.915Z,24.80
2022-07-29T20:57:01.929Z,24.80
2022-07-29T20:59:29.469Z,24.80
2022-07-29T21:01:56.872Z,24.70
2022-07-29T21:04:27.155Z,24.70
2022-07-29T21:06:58.848Z,24.70
2022-07-29T21:09:26.355Z,24.80
2022-07-29T21:11:53.608Z,24.80
2022-07-29T21:14:35.828Z,24.90
2022-07-29T21:17:06.178Z,24.90
2022-07-29T21:19:34.290Z,24.90
2022-07-29T21:22:01.769Z,24.90
2022-07-29T21:24:32.541Z,25.00
2022-07-29T21:27:35.330Z,24.90
2022-07-29T21:30:08.028Z,24.90
2022-07-29T21:32:35.385Z,24.90
2022-07-29T21:35:03.927Z,24.90
2022-07-29T21:37:49.604Z,24.80
2022-07-29T21:40:16.925Z,24.80
2022-07-29T21:42:47.437Z,24.70
2022-07-29T21:45:17.108Z,24.70
2022-07-29T21:47:44.296Z,24.70
2022-07-29T21:50:11.767Z,24.70
2022-07-29T21:52:39.255Z,24.70
2022-07-29T21:55:07.767Z,24.60
2022-07-29T21:57:39.049Z,24.60
2022-07-29T22:00:08.557Z,24.50
2022-07-29T22:02:35.752Z,24.50
2022-07-29T22:05:03.309Z,24.40
2022-07-29T22:07:54.711Z,24.40
2022-07-29T22:10:22.480Z,24.40
2022-07-29T22:12:57.239Z,24.40
2022-07-29T22:15:24.924Z,24.30
2022-07-29T22:18:00.673Z,24.30
2022-07-29T22:20:30.711Z,24.30
2022-07-29T22:23:01.016Z,24.20
2022-07-29T22:25:28.593Z,24.20
2022-07-29T22:27:59.721Z,24.20
2022-07-29T22:30:27.245Z,24.10
2022-07-29T22:33:18.101Z,24.10
2022-07-29T22:35:51.063Z,24.10
2022-07-29T22:38:18.698Z,24.10
2022-07-29T22:41:11.881Z,24.00
2022-07-29T22:52:01.114Z,23.90
2022-07-29T23:06:53.935Z,23.90
2022-07-29T23:09:21.215Z,23.90
2022-07-29T23:11:54.557Z,23.90
2022-07-29T23:14:21.726Z,23.90
2022-07-29T23:16:50.411Z,23.90
2022-07-29T23:19:17.657Z,23.90
2022-07-29T23:21:44.989Z,23.80
2022-07-29T23:24:12.279Z,23.80
2022-07-29T23:26:40.953Z,23.80
2022-07-29T23:29:08.728Z,23.80
2022-07-29T23:31:41.917Z,23.80
2022-07-29T23:34:15.459Z,23.80
2022-07-29T23:36:42.736Z,23.80
2022-07-29T23:39:11.450Z,23.70
2022-07-29T23:41:38.961Z,23.80
2022-07-29T23:44:06.265Z,23.70
2022-07-29T23:46:34.636Z,23.70
2022-07-29T23:49:01.985Z,23.70
2022-07-29T23:51:29.439Z,23.70
2022-07-29T23:53:56.716Z,23.70
2022-07-29T23:56:24.378Z,23.70
2022-07-29T23:58:52.186Z,23.70
