createdAt,value
2023-04-03T00:02:13.544Z,0.40
2023-04-03T00:05:05.792Z,0.40
2023-04-03T00:07:57.040Z,0.30
2023-04-03T00:10:48.482Z,0.30
2023-04-03T00:13:40.506Z,0.20
2023-04-03T00:16:31.955Z,0.57
2023-04-03T00:19:23.479Z,0.30
2023-04-03T00:22:14.845Z,0.20
2023-04-03T00:25:06.823Z,0.37
2023-04-03T00:27:58.117Z,0.20
2023-04-03T00:30:50.752Z,0.20
2023-04-03T00:33:42.048Z,0.23
2023-04-03T00:36:33.921Z,0.40
2023-04-03T00:39:25.559Z,0.57
2023-04-03T00:42:17.341Z,0.20
2023-04-03T00:45:32.143Z,0.30
2023-04-03T00:48:27.028Z,0.30
2023-04-03T00:51:21.692Z,0.20
2023-04-03T00:54:12.812Z,0.30
2023-04-03T00:57:05.865Z,0.50
2023-04-03T01:00:01.331Z,0.23
2023-04-03T01:02:53.630Z,0.30
2023-04-03T01:05:45.070Z,0.30
2023-04-03T01:08:36.998Z,0.30
2023-04-03T01:11:28.933Z,0.70
2023-04-03T01:14:20.216Z,0.20
2023-04-03T01:17:31.013Z,0.30
2023-04-03T01:20:48.076Z,0.28
2023-04-03T01:23:57.056Z,0.40
2023-04-03T01:26:48.219Z,0.28
2023-04-03T01:29:41.226Z,0.23
2023-04-03T01:32:32.694Z,0.40
2023-04-03T01:35:24.231Z,0.40
2023-04-03T01:38:16.224Z,0.50
2023-04-03T01:41:07.823Z,0.35
2023-04-03T01:43:59.213Z,0.50
2023-04-03T01:46:50.995Z,0.50
2023-04-03T01:49:42.289Z,0.37
2023-04-03T01:52:34.484Z,0.53
2023-04-03T01:55:26.103Z,0.40
2023-04-03T01:58:17.723Z,0.50
2023-04-03T02:01:09.496Z,0.60
2023-04-03T02:04:01.527Z,0.50
2023-04-03T02:06:53.880Z,0.60
2023-04-03T02:09:45.617Z,0.50
2023-04-03T02:12:37.221Z,0.65
2023-04-03T02:15:28.823Z,0.50
2023-04-03T02:18:20.755Z,0.60
2023-04-03T02:21:12.336Z,0.50
2023-04-03T02:24:04.133Z,0.65
2023-04-03T02:26:55.958Z,0.68
2023-04-03T02:29:47.162Z,0.57
2023-04-03T02:32:39.146Z,0.60
2023-04-03T02:35:30.394Z,0.90
2023-04-03T02:38:22.300Z,0.55
2023-04-03T02:41:14.820Z,0.50
2023-04-03T02:44:07.555Z,0.50
2023-04-03T02:46:58.914Z,0.50
2023-04-03T02:49:50.546Z,0.50
2023-04-03T02:52:42.157Z,0.60
2023-04-03T02:55:33.622Z,0.68
2023-04-03T02:58:24.867Z,0.72
2023-04-03T03:01:17.421Z,0.62
2023-04-03T03:04:08.753Z,0.37
2023-04-03T03:07:00.280Z,0.57
2023-04-03T03:09:52.875Z,0.50
2023-04-03T03:12:44.105Z,0.65
2023-04-03T03:15:35.492Z,0.80
2023-04-03T03:18:26.942Z,0.60
2023-04-03T03:21:18.438Z,0.60
2023-04-03T03:24:10.819Z,0.70
2023-04-03T03:27:02.379Z,0.50
2023-04-03T03:29:53.866Z,0.80
2023-04-03T03:32:46.228Z,0.75
2023-04-03T03:35:38.504Z,0.62
2023-04-03T03:38:30.122Z,0.60
2023-04-03T03:41:22.706Z,0.80
2023-04-03T03:44:15.392Z,0.60
2023-04-03T03:47:07.502Z,0.70
2023-04-03T03:49:59.014Z,0.42
2023-04-03T03:52:50.549Z,0.70
2023-04-03T03:55:41.858Z,0.90
2023-04-03T03:58:34.216Z,0.90
2023-04-03T04:01:26.757Z,1.00
2023-04-03T04:04:18.514Z,1.00
2023-04-03T04:07:11.329Z,0.93
2023-04-03T04:10:03.349Z,0.95
2023-04-03T04:12:57.402Z,1.30
2023-04-03T04:15:48.941Z,1.27
2023-04-03T04:18:41.083Z,1.27
2023-04-03T04:21:32.719Z,1.42
2023-04-03T04:24:24.518Z,1.30
2023-04-03T04:27:17.637Z,1.45
2023-04-03T04:30:15.152Z,1.90
2023-04-03T04:33:10.119Z,1.90
2023-04-03T04:36:01.674Z,1.92
2023-04-03T04:38:55.021Z,1.50
2023-04-03T04:41:47.396Z,1.92
2023-04-03T04:44:39.262Z,1.85
2023-04-03T04:47:32.313Z,1.60
2023-04-03T04:50:23.635Z,1.65
2023-04-03T04:53:15.016Z,1.60
2023-04-03T04:56:08.936Z,1.32
2023-04-03T04:59:01.324Z,1.70
2023-04-03T05:01:53.948Z,1.80
2023-04-03T05:04:45.955Z,2.02
2023-04-03T05:07:38.712Z,1.90
2023-04-03T05:10:30.813Z,1.77
2023-04-03T05:13:22.618Z,1.80
2023-04-03T05:16:14.412Z,2.00
2023-04-03T05:19:06.476Z,1.85
2023-04-03T05:21:58.107Z,1.60
2023-04-03T05:24:50.388Z,2.70
2023-04-03T05:27:45.163Z,1.67
2023-04-03T05:30:36.475Z,1.50
2023-04-03T05:33:29.272Z,1.72
2023-04-03T05:36:22.479Z,1.30
2023-04-03T05:39:15.769Z,1.50
2023-04-03T05:42:08.357Z,1.30
2023-04-03T05:44:59.828Z,1.50
2023-04-03T05:47:51.466Z,1.62
2023-04-03T05:50:44.720Z,1.60
2023-04-03T05:53:39.474Z,1.70
2023-04-03T05:56:31.754Z,1.67
2023-04-03T05:59:23.589Z,3.65
2023-04-03T06:02:18.036Z,1.80
2023-04-03T06:05:12.966Z,1.82
2023-04-03T06:08:05.352Z,1.77
2023-04-03T06:10:57.512Z,1.70
2023-04-03T06:13:49.275Z,1.30
2023-04-03T06:16:42.820Z,1.55
2023-04-03T06:19:34.411Z,1.65
2023-04-03T06:22:26.804Z,1.45
2023-04-03T06:25:18.609Z,1.17
2023-04-03T06:28:11.314Z,0.90
2023-04-03T06:31:02.809Z,1.15
2023-04-03T06:36:33.686Z,1.15
2023-04-03T06:39:25.628Z,1.20
2023-04-03T06:42:17.308Z,0.70
2023-04-03T06:45:13.698Z,0.65
2023-04-03T06:48:04.907Z,0.60
2023-04-03T06:50:56.553Z,0.60
2023-04-03T06:53:48.125Z,0.57
2023-04-03T06:59:19.095Z,0.55
2023-04-03T07:02:14.429Z,0.60
2023-04-03T07:05:07.101Z,0.70
2023-04-03T07:07:58.116Z,0.60
2023-04-03T07:10:49.333Z,0.40
2023-04-03T07:13:41.014Z,0.50
2023-04-03T07:16:32.674Z,0.37
2023-04-03T07:19:25.605Z,0.30
2023-04-03T07:24:57.306Z,0.40
2023-04-03T07:27:48.622Z,0.30
2023-04-03T07:30:46.226Z,0.50
2023-04-03T07:33:38.263Z,0.40
2023-04-03T07:36:30.107Z,0.60
2023-04-03T07:39:21.453Z,0.53
2023-04-03T07:42:13.475Z,0.60
2023-04-03T07:45:05.685Z,0.65
2023-04-03T07:47:57.397Z,0.70
2023-04-03T07:50:48.832Z,0.60
2023-04-03T07:53:40.075Z,0.95
2023-04-03T07:56:31.840Z,1.10
2023-04-03T07:59:23.556Z,1.20
2023-04-03T08:02:15.384Z,1.50
2023-04-03T08:05:07.981Z,1.35
2023-04-03T08:07:59.569Z,1.30
2023-04-03T08:10:53.093Z,0.80
2023-04-03T08:13:44.322Z,1.50
2023-04-03T08:16:35.768Z,1.10
2023-04-03T08:19:27.551Z,1.30
2023-04-03T08:22:19.119Z,1.20
2023-04-03T08:25:12.437Z,1.12
2023-04-03T08:28:03.965Z,1.27
2023-04-03T08:30:55.424Z,1.17
2023-04-03T08:33:46.909Z,1.67
2023-04-03T08:36:38.532Z,1.52
2023-04-03T08:39:30.309Z,1.57
2023-04-03T08:42:28.342Z,1.50
2023-04-03T08:45:23.261Z,1.60
2023-04-03T08:51:03.169Z,1.70
2023-04-03T08:53:58.412Z,1.87
2023-04-03T08:56:49.874Z,1.98
2023-04-03T08:59:42.360Z,1.72
2023-04-03T09:02:39.444Z,1.70
2023-04-03T09:05:38.769Z,2.00
2023-04-03T09:08:34.643Z,1.47
2023-04-03T09:11:29.529Z,1.52
2023-04-03T09:14:24.947Z,1.52
2023-04-03T09:17:20.550Z,1.50
2023-04-03T09:20:21.984Z,1.70
2023-04-03T09:23:34.873Z,1.80
2023-04-03T09:26:28.757Z,1.70
2023-04-03T09:29:23.160Z,1.10
2023-04-03T09:32:25.766Z,1.67
2023-04-03T09:35:39.969Z,1.20
2023-04-03T09:38:25.198Z,1.47
2023-04-03T09:41:21.021Z,1.40
2023-04-03T09:44:28.204Z,1.55
2023-04-03T09:47:26.584Z,1.60
2023-04-03T09:50:27.560Z,1.52
2023-04-03T09:53:28.996Z,1.05
2023-04-03T09:56:27.244Z,1.57
2023-04-03T10:02:06.526Z,1.55
2023-04-03T10:05:08.933Z,1.95
2023-04-03T10:08:01.676Z,1.50
2023-04-03T10:10:48.145Z,1.20
2023-04-03T10:13:50.675Z,1.27
2023-04-03T10:16:40.660Z,1.02
2023-04-03T10:19:40.783Z,1.70
2023-04-03T10:22:35.695Z,1.30
2023-04-03T10:25:31.552Z,1.30
2023-04-03T10:28:25.894Z,1.50
2023-04-03T10:31:21.805Z,1.40
2023-04-03T10:34:17.902Z,1.30
2023-04-03T10:37:13.526Z,1.10
2023-04-03T10:40:08.177Z,1.00
2023-04-03T10:43:02.724Z,1.25
2023-04-03T10:45:58.667Z,1.10
2023-04-03T10:49:07.445Z,1.27
2023-04-03T10:52:04.323Z,1.12
2023-04-03T10:55:01.746Z,1.35
2023-04-03T10:57:53.375Z,0.83
2023-04-03T11:03:33.134Z,0.70
2023-04-03T11:06:27.493Z,0.80
2023-04-03T11:09:24.436Z,0.68
2023-04-03T11:12:19.344Z,0.62
2023-04-03T11:15:16.100Z,0.60
2023-04-03T11:18:11.848Z,0.65
2023-04-03T11:21:06.806Z,0.60
2023-04-03T11:24:00.373Z,0.57
2023-04-03T11:26:54.248Z,0.57
2023-04-03T11:29:48.334Z,0.65
2023-04-03T11:33:06.024Z,0.40
2023-04-03T11:36:00.487Z,0.70
2023-04-03T11:38:55.406Z,0.70
2023-04-03T11:41:47.595Z,0.90
2023-04-03T11:44:40.683Z,0.60
2023-04-03T11:47:53.239Z,0.60
2023-04-03T11:50:47.571Z,0.50
2023-04-03T11:53:40.256Z,0.62
2023-04-03T11:56:33.390Z,0.70
2023-04-03T11:59:29.021Z,0.60
2023-04-03T12:05:33.766Z,0.65
2023-04-03T12:08:29.364Z,0.80
2023-04-03T12:11:28.314Z,0.72
2023-04-03T12:14:20.332Z,0.72
2023-04-03T12:17:21.827Z,0.57
2023-04-03T12:21:09.069Z,0.80
2023-04-03T12:26:49.426Z,0.82
2023-04-03T12:29:45.493Z,0.82
2023-04-03T12:32:49.338Z,0.90
2023-04-03T12:35:44.621Z,0.95
2023-04-03T12:38:46.376Z,1.10
2023-04-03T12:41:43.370Z,0.70
2023-04-03T12:44:43.311Z,1.10
2023-04-03T12:50:25.582Z,1.12
2023-04-03T12:53:21.113Z,1.02
2023-04-03T12:56:27.490Z,1.30
2023-04-03T12:59:22.510Z,1.00
2023-04-03T13:02:29.298Z,1.20
2023-04-03T13:05:23.989Z,1.50
2023-04-03T13:08:17.058Z,1.50
2023-04-03T13:11:11.146Z,1.75
2023-04-03T13:14:06.251Z,1.30
2023-04-03T13:16:58.974Z,1.70
2023-04-03T13:19:51.702Z,1.70
2023-04-03T13:22:47.184Z,1.80
2023-04-03T13:25:41.174Z,1.92
2023-04-03T13:28:34.259Z,1.82
2023-04-03T13:31:29.126Z,1.90
2023-04-03T13:34:22.442Z,1.75
2023-04-03T13:37:23.532Z,1.87
2023-04-03T13:40:16.140Z,2.10
2023-04-03T13:43:11.039Z,1.77
2023-04-03T13:46:07.322Z,1.25
2023-04-03T13:48:59.642Z,1.70
2023-04-03T13:52:06.087Z,1.87
2023-04-03T13:54:46.958Z,1.98
2023-04-03T13:57:38.338Z,1.85
2023-04-03T14:00:35.859Z,1.85
2023-04-03T14:03:30.119Z,1.55
2023-04-03T14:06:21.833Z,2.10
2023-04-03T14:09:12.996Z,2.17
2023-04-03T14:12:08.534Z,1.72
2023-04-03T14:14:59.936Z,2.05
2023-04-03T14:17:52.757Z,1.90
2023-04-03T14:20:45.038Z,2.00
2023-04-03T14:23:37.292Z,2.35
2023-04-03T14:26:31.528Z,1.65
2023-04-03T14:29:24.469Z,2.30
2023-04-03T14:32:17.206Z,1.25
2023-04-03T14:35:09.518Z,2.12
2023-04-03T14:38:00.905Z,2.00
2023-04-03T14:40:54.218Z,1.85
2023-04-03T14:43:46.987Z,1.60
2023-04-03T14:46:55.593Z,2.00
2023-04-03T14:49:34.294Z,1.75
2023-04-03T14:52:28.194Z,1.75
2023-04-03T14:55:21.332Z,1.50
2023-04-03T14:58:16.574Z,2.40
2023-04-03T15:01:08.556Z,2.08
2023-04-03T15:04:00.273Z,2.00
2023-04-03T15:06:54.205Z,1.82
2023-04-03T15:09:45.603Z,1.47
2023-04-03T15:12:37.108Z,1.77
2023-04-03T15:15:31.726Z,1.87
2023-04-03T15:21:05.310Z,1.65
2023-04-03T15:23:56.520Z,1.98
2023-04-03T15:29:27.740Z,2.02
2023-04-03T15:32:19.099Z,2.00
2023-04-03T15:35:11.396Z,2.08
2023-04-03T15:38:02.475Z,1.50
2023-04-03T15:40:53.458Z,2.27
2023-04-03T15:43:46.370Z,1.72
2023-04-03T15:46:37.879Z,1.98
2023-04-03T15:49:29.824Z,1.80
2023-04-03T15:52:21.382Z,1.82
2023-04-03T15:55:13.317Z,1.98
2023-04-03T16:00:44.335Z,1.47
2023-04-03T16:03:35.601Z,1.82
2023-04-03T16:06:30.190Z,1.47
2023-04-03T16:09:21.315Z,1.25
2023-04-03T16:12:12.424Z,1.75
2023-04-03T16:15:04.252Z,1.87
2023-04-03T16:17:56.605Z,1.92
2023-04-03T16:20:48.138Z,1.70
2023-04-03T16:23:39.512Z,1.27
2023-04-03T16:26:30.910Z,2.00
2023-04-03T16:29:22.392Z,2.05
2023-04-03T16:32:14.289Z,1.42
2023-04-03T16:35:06.416Z,1.40
2023-04-03T16:37:58.138Z,1.50
2023-04-03T16:40:49.606Z,1.62
2023-04-03T16:46:32.256Z,1.47
2023-04-03T16:49:23.968Z,1.42
2023-04-03T16:52:15.831Z,1.77
2023-04-03T16:55:08.468Z,1.50
2023-04-03T16:57:59.498Z,1.17
2023-04-03T17:00:50.941Z,1.60
2023-04-03T17:03:42.529Z,1.40
2023-04-03T17:06:34.291Z,1.70
2023-04-03T17:09:25.740Z,1.57
2023-04-03T17:12:17.163Z,1.37
2023-04-03T17:15:10.655Z,1.17
2023-04-03T17:18:03.110Z,1.40
2023-04-03T17:20:54.514Z,1.00
2023-04-03T17:26:27.976Z,0.85
2023-04-03T17:29:19.357Z,1.00
2023-04-03T17:32:10.916Z,1.02
2023-04-03T17:35:02.929Z,1.40
2023-04-03T17:37:54.438Z,1.10
2023-04-03T17:40:45.921Z,0.90
2023-04-03T17:43:37.710Z,0.80
2023-04-03T17:46:30.235Z,0.88
2023-04-03T17:49:22.670Z,0.80
2023-04-03T17:52:13.858Z,0.70
2023-04-03T17:55:05.573Z,0.93
2023-04-03T17:57:56.975Z,0.65
2023-04-03T18:00:48.414Z,0.88
2023-04-03T18:03:39.959Z,0.88
2023-04-03T18:06:33.918Z,0.95
2023-04-03T18:09:28.393Z,1.10
2023-04-03T18:12:19.842Z,0.80
2023-04-03T18:15:13.261Z,1.10
2023-04-03T18:18:04.384Z,0.60
2023-04-03T18:20:55.950Z,0.90
2023-04-03T18:23:50.196Z,0.90
2023-04-03T18:26:43.562Z,0.70
2023-04-03T18:29:37.888Z,0.90
2023-04-03T18:32:28.933Z,0.80
2023-04-03T18:35:20.633Z,1.10
2023-04-03T18:38:12.045Z,1.10
2023-04-03T18:41:04.789Z,1.00
2023-04-03T18:43:56.649Z,1.00
2023-04-03T18:46:48.358Z,0.80
2023-04-03T18:49:41.281Z,1.10
2023-04-03T18:52:32.300Z,0.98
2023-04-03T18:55:23.703Z,0.88
2023-04-03T18:58:14.996Z,0.70
2023-04-03T19:01:06.704Z,0.80
2023-04-03T19:03:58.263Z,0.70
2023-04-03T19:06:49.953Z,0.78
2023-04-03T19:09:41.860Z,1.00
2023-04-03T19:12:36.218Z,1.07
2023-04-03T19:15:28.208Z,1.10
2023-04-03T19:18:19.665Z,1.00
2023-04-03T19:21:11.096Z,0.93
2023-04-03T19:24:02.502Z,0.90
2023-04-03T19:26:53.985Z,1.40
2023-04-03T19:29:45.309Z,0.90
2023-04-03T19:32:36.955Z,1.20
2023-04-03T19:35:28.109Z,1.52
2023-04-03T19:38:19.608Z,1.10
2023-04-03T19:41:13.286Z,1.07
2023-04-03T19:44:06.093Z,1.10
2023-04-03T19:46:57.711Z,1.20
2023-04-03T19:49:49.337Z,1.25
2023-04-03T19:52:42.753Z,1.10
2023-04-03T19:55:35.151Z,1.10
2023-04-03T20:01:09.760Z,0.93
2023-04-03T20:04:00.947Z,0.93
2023-04-03T20:06:53.952Z,1.15
2023-04-03T20:09:45.133Z,1.20
2023-04-03T20:12:37.592Z,1.25
2023-04-03T20:18:08.155Z,1.30
2023-04-03T20:23:39.161Z,1.37
2023-04-03T20:26:32.441Z,1.60
2023-04-03T20:32:02.927Z,1.30
2023-04-03T20:37:34.037Z,1.47
2023-04-03T20:40:25.080Z,1.32
2023-04-03T20:43:17.255Z,1.82
2023-04-03T20:46:09.371Z,1.27
2023-04-03T20:49:01.252Z,1.40
2023-04-03T20:51:52.799Z,1.75
2023-04-03T20:57:22.531Z,1.52
2023-04-03T21:02:55.076Z,1.37
2023-04-03T21:09:01.704Z,1.82
2023-04-03T21:12:28.186Z,1.60
2023-04-03T21:15:48.356Z,1.17
2023-04-03T21:19:08.846Z,1.12
2023-04-03T21:24:41.262Z,1.50
2023-04-03T21:27:34.860Z,1.75
2023-04-03T21:30:26.701Z,1.40
2023-04-03T21:33:17.832Z,1.60
2023-04-03T21:36:09.683Z,1.42
2023-04-03T21:39:01.222Z,1.25
2023-04-03T21:41:52.995Z,1.40
2023-04-03T21:47:24.967Z,1.57
2023-04-03T21:50:16.740Z,1.32
2023-04-03T21:53:08.485Z,1.47
2023-04-03T21:56:00.437Z,1.50
2023-04-03T21:58:52.290Z,1.40
2023-04-03T22:04:26.839Z,2.05
2023-04-03T22:07:18.148Z,1.70
2023-04-03T22:10:10.963Z,1.60
2023-04-03T22:13:02.079Z,1.52
2023-04-03T22:18:33.682Z,1.70
2023-04-03T22:24:06.973Z,1.70
2023-04-03T22:29:37.072Z,1.92
2023-04-03T22:32:28.105Z,1.57
2023-04-03T22:35:19.510Z,1.72
2023-04-03T22:38:10.987Z,1.57
2023-04-03T22:41:03.943Z,1.77
2023-04-03T22:43:55.146Z,1.67
2023-04-03T22:46:46.483Z,1.70
2023-04-03T22:49:38.684Z,1.70
2023-04-03T22:52:29.860Z,1.80
2023-04-03T22:55:21.266Z,1.80
2023-04-03T22:58:12.482Z,1.72
2023-04-03T23:03:49.797Z,2.00
2023-04-03T23:09:22.314Z,1.65
2023-04-03T23:12:13.367Z,1.55
2023-04-03T23:15:05.284Z,1.80
2023-04-03T23:17:56.654Z,2.12
2023-04-03T23:23:28.773Z,1.57
2023-04-03T23:28:58.964Z,1.80
2023-04-03T23:31:50.029Z,1.70
2023-04-03T23:34:41.294Z,1.55
2023-04-03T23:37:32.702Z,2.02
2023-04-03T23:43:01.999Z,1.25
2023-04-03T23:48:33.386Z,1.77
2023-04-03T23:51:24.718Z,1.70
2023-04-03T23:54:15.686Z,2.00
2023-04-03T23:57:07.098Z,1.67
