createdAt,value
2024-05-09T00:00:18.201Z,101.05
2024-05-09T00:01:13.070Z,101.05
2024-05-09T00:02:12.130Z,101.04
2024-05-09T00:03:12.507Z,100.93
2024-05-09T00:04:12.132Z,100.07
2024-05-09T00:05:12.123Z,100.50
2024-05-09T00:06:12.186Z,100.53
2024-05-09T00:07:12.086Z,99.38
2024-05-09T00:08:12.510Z,99.38
2024-05-09T00:09:12.071Z,99.72
2024-05-09T00:10:22.076Z,99.13
2024-05-09T00:11:13.204Z,99.19
2024-05-09T00:12:12.150Z,99.25
2024-05-09T00:13:12.075Z,99.69
2024-05-09T00:14:12.110Z,99.34
2024-05-09T00:15:12.078Z,98.94
2024-05-09T00:16:12.087Z,100.12
2024-05-09T00:17:12.252Z,97.86
2024-05-09T00:18:12.284Z,100.01
2024-05-09T00:19:12.287Z,100.56
2024-05-09T00:20:17.735Z,98.65
2024-05-09T00:21:13.159Z,98.74
2024-05-09T00:22:12.133Z,98.71
2024-05-09T00:23:13.023Z,98.83
2024-05-09T00:24:12.085Z,99.54
2024-05-09T00:25:12.092Z,99.08
2024-05-09T00:26:12.140Z,99.25
2024-05-09T00:27:13.433Z,99.08
2024-05-09T00:28:12.264Z,100.19
2024-05-09T00:29:12.152Z,99.59
2024-05-09T00:30:17.785Z,99.90
2024-05-09T00:31:13.176Z,99.84
2024-05-09T00:32:12.230Z,100.06
2024-05-09T00:33:12.400Z,99.69
2024-05-09T00:34:12.314Z,100.18
2024-05-09T00:35:12.355Z,98.74
2024-05-09T00:36:12.119Z,99.70
2024-05-09T00:37:12.151Z,100.21
2024-05-09T00:38:12.223Z,98.82
2024-05-09T00:39:12.149Z,98.89
2024-05-09T00:40:18.662Z,98.94
2024-05-09T00:41:14.153Z,99.00
2024-05-09T00:42:12.154Z,99.37
2024-05-09T00:43:13.266Z,99.36
2024-05-09T00:44:12.190Z,99.00
2024-05-09T00:45:12.151Z,99.31
2024-05-09T00:46:12.159Z,99.67
2024-05-09T00:47:12.285Z,99.74
2024-05-09T00:48:14.116Z,100.30
2024-05-09T00:49:12.311Z,99.04
2024-05-09T00:50:18.985Z,99.35
2024-05-09T00:51:13.310Z,99.04
2024-05-09T00:52:12.199Z,99.21
2024-05-09T00:53:12.277Z,99.70
2024-05-09T00:54:12.207Z,99.72
2024-05-09T00:55:12.199Z,99.53
2024-05-09T00:56:12.299Z,99.31
2024-05-09T00:57:15.396Z,100.69
2024-05-09T00:58:12.274Z,100.16
2024-05-09T00:59:12.278Z,100.58
2024-05-09T01:00:22.533Z,99.65
2024-05-09T01:01:13.213Z,99.71
2024-05-09T01:02:12.259Z,99.91
2024-05-09T01:03:13.838Z,99.82
2024-05-09T01:04:12.239Z,100.67
2024-05-09T01:05:12.240Z,100.53
2024-05-09T01:06:12.203Z,100.06
2024-05-09T01:07:12.224Z,99.37
2024-05-09T01:08:12.391Z,101.08
2024-05-09T01:09:12.297Z,98.47
2024-05-09T01:10:17.394Z,98.09
2024-05-09T01:11:13.384Z,98.16
2024-05-09T01:12:12.446Z,98.34
2024-05-09T01:13:12.390Z,98.59
2024-05-09T01:14:12.375Z,98.90
2024-05-09T01:15:12.362Z,99.29
2024-05-09T01:16:13.091Z,99.48
2024-05-09T01:17:12.491Z,97.93
2024-05-09T01:18:13.549Z,98.17
2024-05-09T01:19:12.481Z,97.53
2024-05-09T01:20:19.818Z,98.49
2024-05-09T01:21:13.477Z,98.42
2024-05-09T01:22:12.368Z,98.82
2024-05-09T01:23:13.160Z,98.81
2024-05-09T01:24:12.362Z,99.21
2024-05-09T01:25:12.367Z,99.07
2024-05-09T01:26:12.410Z,98.32
2024-05-09T01:27:12.451Z,97.56
2024-05-09T01:28:12.427Z,98.91
2024-05-09T01:29:12.542Z,98.42
2024-05-09T01:31:12.532Z,97.66
2024-05-09T01:32:12.713Z,98.98
2024-05-09T01:33:13.415Z,98.88
2024-05-09T01:34:12.710Z,97.53
2024-05-09T01:35:12.741Z,97.32
2024-05-09T01:36:12.779Z,97.11
2024-05-09T01:37:12.824Z,98.67
2024-05-09T01:38:13.424Z,98.02
2024-05-09T01:39:12.935Z,98.53
2024-05-09T01:40:18.430Z,99.33
2024-05-09T01:41:13.983Z,98.49
2024-05-09T01:42:12.975Z,98.68
2024-05-09T01:43:12.964Z,98.07
2024-05-09T01:44:13.002Z,97.80
2024-05-09T01:45:12.975Z,96.63
2024-05-09T01:46:12.982Z,97.41
2024-05-09T01:47:13.059Z,98.09
2024-05-09T01:48:13.189Z,98.07
2024-05-09T01:49:13.175Z,99.22
2024-05-09T01:50:16.379Z,96.87
2024-05-09T01:51:13.151Z,99.23
2024-05-09T01:52:13.030Z,98.64
2024-05-09T01:53:13.724Z,97.10
2024-05-09T01:54:13.031Z,98.12
2024-05-09T01:55:13.009Z,98.57
2024-05-09T01:56:13.055Z,97.45
2024-05-09T01:57:13.116Z,98.44
2024-05-09T01:58:13.132Z,97.74
2024-05-09T01:59:13.057Z,97.77
2024-05-09T02:00:15.768Z,98.37
2024-05-09T02:01:14.069Z,98.44
2024-05-09T02:02:13.232Z,98.42
2024-05-09T02:03:15.687Z,98.95
2024-05-09T02:04:13.323Z,98.42
2024-05-09T02:05:13.221Z,98.38
2024-05-09T02:06:13.076Z,98.50
2024-05-09T02:07:13.027Z,99.12
2024-05-09T02:08:13.077Z,99.65
2024-05-09T02:09:13.027Z,98.65
2024-05-09T02:10:20.178Z,97.01
2024-05-09T02:11:14.150Z,97.06
2024-05-09T02:12:13.157Z,97.38
2024-05-09T02:13:13.074Z,98.01
2024-05-09T02:14:13.060Z,97.72
2024-05-09T02:15:13.038Z,99.02
2024-05-09T02:16:13.032Z,98.22
2024-05-09T02:17:13.133Z,97.91
2024-05-09T02:18:13.644Z,98.14
2024-05-09T02:19:13.226Z,98.34
2024-05-09T02:20:18.960Z,97.75
2024-05-09T02:21:14.215Z,97.78
2024-05-09T02:22:13.054Z,97.87
2024-05-09T02:23:13.233Z,97.94
2024-05-09T02:24:13.064Z,98.21
2024-05-09T02:25:13.073Z,99.09
2024-05-09T02:26:13.073Z,98.56
2024-05-09T02:27:13.135Z,98.96
2024-05-09T02:28:13.062Z,98.23
2024-05-09T02:29:13.118Z,97.87
2024-05-09T02:30:19.075Z,99.03
2024-05-09T02:31:14.138Z,99.03
2024-05-09T02:32:13.138Z,96.96
2024-05-09T02:33:14.396Z,97.69
2024-05-09T02:34:13.178Z,97.47
2024-05-09T02:35:13.138Z,97.50
2024-05-09T02:36:13.083Z,98.85
2024-05-09T02:37:13.139Z,97.43
2024-05-09T02:38:13.619Z,98.52
2024-05-09T02:39:13.127Z,96.95
2024-05-09T02:40:14.928Z,97.77
2024-05-09T02:41:14.130Z,97.79
2024-05-09T02:42:13.089Z,97.79
2024-05-09T02:43:13.358Z,97.65
2024-05-09T02:44:13.174Z,98.67
2024-05-09T02:45:13.087Z,97.71
2024-05-09T02:46:13.118Z,96.40
2024-05-09T02:47:14.402Z,97.01
2024-05-09T02:48:14.029Z,98.35
2024-05-09T02:49:13.241Z,98.02
2024-05-09T02:51:13.155Z,96.65
2024-05-09T02:52:13.219Z,96.54
2024-05-09T02:53:13.782Z,95.36
2024-05-09T02:54:13.323Z,96.83
2024-05-09T02:55:13.374Z,95.75
2024-05-09T02:56:13.394Z,97.51
2024-05-09T02:57:13.425Z,95.49
2024-05-09T02:58:13.470Z,97.39
2024-05-09T02:59:13.598Z,96.72
2024-05-09T03:00:19.043Z,96.68
2024-05-09T03:01:14.663Z,96.69
2024-05-09T03:02:13.705Z,96.36
2024-05-09T03:03:15.405Z,96.94
2024-05-09T03:04:13.656Z,96.93
2024-05-09T03:05:13.656Z,96.75
2024-05-09T03:06:13.611Z,97.62
2024-05-09T03:07:13.614Z,96.40
2024-05-09T03:08:13.890Z,96.11
2024-05-09T03:09:13.740Z,95.96
2024-05-09T03:10:18.513Z,96.22
2024-05-09T03:11:14.883Z,96.28
2024-05-09T03:12:13.919Z,96.46
2024-05-09T03:13:15.162Z,96.25
2024-05-09T03:14:13.955Z,96.17
2024-05-09T03:15:13.802Z,96.74
2024-05-09T03:16:13.805Z,97.53
2024-05-09T03:17:17.380Z,97.31
2024-05-09T03:18:14.159Z,97.79
2024-05-09T03:19:13.971Z,97.38
2024-05-09T03:20:20.415Z,97.30
2024-05-09T03:21:19.457Z,97.36
2024-05-09T03:22:14.048Z,97.39
2024-05-09T03:23:14.209Z,97.71
2024-05-09T03:24:14.133Z,98.03
2024-05-09T03:25:14.266Z,97.79
2024-05-09T03:26:14.318Z,99.83
2024-05-09T03:27:14.288Z,97.45
2024-05-09T03:28:14.345Z,97.97
2024-05-09T03:29:14.488Z,96.55
2024-05-09T03:31:14.625Z,97.43
2024-05-09T03:32:14.789Z,96.82
2024-05-09T03:33:15.688Z,95.93
2024-05-09T03:34:14.840Z,96.98
2024-05-09T03:35:15.097Z,96.44
2024-05-09T03:36:15.053Z,96.32
2024-05-09T03:37:15.180Z,95.44
2024-05-09T03:38:15.492Z,95.68
2024-05-09T03:39:15.393Z,95.30
2024-05-09T03:40:20.883Z,96.82
2024-05-09T03:41:16.581Z,96.84
2024-05-09T03:42:15.580Z,96.82
2024-05-09T03:43:15.598Z,96.88
2024-05-09T03:44:15.771Z,96.74
2024-05-09T03:45:15.547Z,96.40
2024-05-09T03:46:15.547Z,95.65
2024-05-09T03:47:15.618Z,95.35
2024-05-09T03:48:15.948Z,95.18
2024-05-09T03:49:15.703Z,95.48
2024-05-09T03:50:22.583Z,96.40
2024-05-09T03:51:16.542Z,96.44
2024-05-09T03:52:15.545Z,96.35
2024-05-09T03:53:15.624Z,95.09
2024-05-09T03:54:15.558Z,95.11
2024-05-09T03:55:15.574Z,96.96
2024-05-09T03:56:15.655Z,94.80
2024-05-09T03:57:15.604Z,95.42
2024-05-09T03:58:15.555Z,96.68
2024-05-09T03:59:15.642Z,95.93
2024-05-09T04:00:22.108Z,95.47
2024-05-09T04:01:16.766Z,95.54
2024-05-09T04:02:15.793Z,95.74
2024-05-09T04:03:16.182Z,96.19
2024-05-09T04:04:15.766Z,96.72
2024-05-09T04:05:15.789Z,94.08
2024-05-09T04:06:15.777Z,94.43
2024-05-09T04:07:15.775Z,94.79
2024-05-09T04:08:16.088Z,97.12
2024-05-09T04:09:15.780Z,95.29
2024-05-09T04:10:24.022Z,95.86
2024-05-09T04:11:16.852Z,95.90
2024-05-09T04:12:15.865Z,96.06
2024-05-09T04:13:15.763Z,96.20
2024-05-09T04:14:15.844Z,96.56
2024-05-09T04:15:15.779Z,93.82
2024-05-09T04:16:15.809Z,95.15
2024-05-09T04:17:16.450Z,95.56
2024-05-09T04:18:15.857Z,95.82
2024-05-09T04:19:15.997Z,94.03
2024-05-09T04:20:28.250Z,93.63
2024-05-09T04:21:16.873Z,93.73
2024-05-09T04:22:15.789Z,93.84
2024-05-09T04:23:15.833Z,93.69
2024-05-09T04:24:15.785Z,95.32
2024-05-09T04:25:15.821Z,94.24
2024-05-09T04:26:15.827Z,94.94
2024-05-09T04:27:15.793Z,97.17
2024-05-09T04:28:15.784Z,96.14
2024-05-09T04:29:15.861Z,94.08
2024-05-09T04:30:25.354Z,95.77
2024-05-09T04:31:16.908Z,95.79
2024-05-09T04:32:16.000Z,95.90
2024-05-09T04:33:16.077Z,95.23
2024-05-09T04:34:16.249Z,95.23
2024-05-09T04:35:23.678Z,50.00
2024-05-09T04:36:23.524Z,50.00
2024-05-09T04:37:23.545Z,50.00
2024-05-09T04:38:23.646Z,50.00
2024-05-09T04:39:23.540Z,50.00
2024-05-09T04:40:30.817Z,50.00
2024-05-09T04:41:24.632Z,50.13
2024-05-09T04:42:23.559Z,48.32
2024-05-09T04:43:23.556Z,50.04
2024-05-09T04:44:23.558Z,48.67
2024-05-09T04:45:23.548Z,45.50
2024-05-09T04:46:23.554Z,50.00
2024-05-09T04:47:23.811Z,50.96
2024-05-09T04:48:23.646Z,54.08
2024-05-09T04:49:23.767Z,53.83
2024-05-09T04:51:23.561Z,53.64
2024-05-09T04:52:23.560Z,53.86
2024-05-09T04:53:23.600Z,53.33
2024-05-09T04:54:33.641Z,51.60
2024-05-09T04:55:24.614Z,51.69
2024-05-09T04:56:23.640Z,52.05
2024-05-09T04:57:23.597Z,52.87
2024-05-09T04:58:23.602Z,53.26
2024-05-09T04:59:23.625Z,51.27
2024-05-09T05:00:31.992Z,50.22
2024-05-09T05:01:24.669Z,50.43
2024-05-09T05:02:23.692Z,50.61
2024-05-09T05:03:23.766Z,51.30
2024-05-09T05:04:23.619Z,51.22
2024-05-09T05:05:23.656Z,51.38
2024-05-09T05:06:23.609Z,50.66
2024-05-09T05:07:23.616Z,53.02
2024-05-09T05:08:23.660Z,52.68
2024-05-09T05:09:23.670Z,51.88
2024-05-09T05:10:32.937Z,50.60
2024-05-09T05:11:24.774Z,50.65
2024-05-09T05:12:23.826Z,51.05
2024-05-09T05:13:24.510Z,51.49
2024-05-09T05:14:23.806Z,50.34
2024-05-09T05:15:23.635Z,51.92
2024-05-09T05:16:23.647Z,50.99
2024-05-09T05:17:23.777Z,51.08
2024-05-09T05:18:23.841Z,53.93
2024-05-09T05:19:23.733Z,51.60
2024-05-09T05:20:30.956Z,52.13
2024-05-09T05:21:24.863Z,52.15
2024-05-09T05:22:27.780Z,52.22
2024-05-09T05:23:23.948Z,51.28
2024-05-09T05:24:23.740Z,52.45
2024-05-09T05:25:23.742Z,52.48
2024-05-09T05:26:23.771Z,54.65
2024-05-09T05:27:23.844Z,54.22
2024-05-09T05:28:23.941Z,51.48
2024-05-09T05:29:23.810Z,53.14
2024-05-09T05:30:29.051Z,53.00
2024-05-09T05:31:24.783Z,53.15
2024-05-09T05:32:23.916Z,53.13
2024-05-09T05:33:23.907Z,53.17
2024-05-09T05:34:23.773Z,52.14
2024-05-09T05:35:23.881Z,53.57
2024-05-09T05:36:23.748Z,52.20
2024-05-09T05:37:23.790Z,52.81
2024-05-09T05:38:27.383Z,51.00
2024-05-09T05:39:23.766Z,51.13
2024-05-09T05:40:32.367Z,51.11
2024-05-09T05:41:24.845Z,51.09
2024-05-09T05:42:25.989Z,51.53
2024-05-09T05:43:23.760Z,52.32
2024-05-09T05:44:23.898Z,52.96
2024-05-09T05:45:23.764Z,51.83
2024-05-09T05:46:23.770Z,52.88
2024-05-09T05:47:23.877Z,52.60
2024-05-09T05:48:24.071Z,54.44
2024-05-09T05:49:24.089Z,51.96
2024-05-09T05:50:31.902Z,51.97
2024-05-09T05:51:25.032Z,52.00
2024-05-09T05:52:24.089Z,52.05
2024-05-09T05:53:24.118Z,52.46
2024-05-09T05:54:24.149Z,51.57
2024-05-09T05:55:23.983Z,52.36
2024-05-09T05:56:24.067Z,51.33
2024-05-09T05:57:29.039Z,53.44
2024-05-09T05:58:24.026Z,51.96
2024-05-09T05:59:24.104Z,51.77
2024-05-09T06:01:24.092Z,54.93
2024-05-09T06:02:24.098Z,49.16
2024-05-09T06:03:24.067Z,52.08
2024-05-09T06:04:24.123Z,51.34
2024-05-09T06:05:26.010Z,53.22
2024-05-09T06:06:24.055Z,53.28
2024-05-09T06:07:24.046Z,53.44
2024-05-09T06:08:26.182Z,53.51
2024-05-09T06:09:24.044Z,53.24
2024-05-09T06:10:26.478Z,53.46
2024-05-09T06:11:25.187Z,53.41
2024-05-09T06:12:24.180Z,53.75
2024-05-09T06:13:24.074Z,54.19
2024-05-09T06:14:24.231Z,53.39
2024-05-09T06:15:24.052Z,53.41
2024-05-09T06:16:24.090Z,53.21
2024-05-09T06:17:24.203Z,52.93
2024-05-09T06:18:24.569Z,52.21
2024-05-09T06:19:24.512Z,53.62
2024-05-09T06:20:33.592Z,52.65
2024-05-09T06:21:25.120Z,52.70
2024-05-09T06:22:24.048Z,52.96
2024-05-09T06:23:24.131Z,53.45
2024-05-09T06:24:24.064Z,53.43
2024-05-09T06:25:24.121Z,51.29
2024-05-09T06:26:24.108Z,52.17
2024-05-09T06:27:24.067Z,53.70
2024-05-09T06:28:24.074Z,52.12
2024-05-09T06:29:24.197Z,52.29
2024-05-09T06:30:30.787Z,53.07
2024-05-09T06:31:25.173Z,53.14
2024-05-09T06:32:24.420Z,53.44
2024-05-09T06:33:24.605Z,53.44
2024-05-09T06:34:24.347Z,54.67
2024-05-09T06:35:24.272Z,54.84
2024-05-09T06:36:24.196Z,52.94
2024-05-09T06:37:24.188Z,53.95
2024-05-09T06:38:24.339Z,52.54
2024-05-09T06:39:24.164Z,52.24
2024-05-09T06:40:29.295Z,51.82
2024-05-09T06:41:25.292Z,51.87
2024-05-09T06:42:24.252Z,52.11
2024-05-09T06:43:24.214Z,52.29
2024-05-09T06:44:24.339Z,51.08
2024-05-09T06:45:24.253Z,50.59
2024-05-09T06:46:24.274Z,53.44
2024-05-09T06:47:24.535Z,52.57
2024-05-09T06:48:24.427Z,53.51
2024-05-09T06:49:24.492Z,51.21
2024-05-09T06:50:28.131Z,52.99
2024-05-09T06:51:25.320Z,53.02
2024-05-09T06:52:24.277Z,51.59
2024-05-09T06:53:24.385Z,52.78
2024-05-09T06:54:24.258Z,53.94
2024-05-09T06:55:24.296Z,52.74
2024-05-09T06:56:24.404Z,54.37
2024-05-09T06:57:24.355Z,52.00
2024-05-09T06:58:24.309Z,52.25
2024-05-09T06:59:24.315Z,51.99
2024-05-09T07:00:30.864Z,52.08
2024-05-09T07:01:25.355Z,52.12
2024-05-09T07:02:24.475Z,52.41
2024-05-09T07:03:24.481Z,52.11
2024-05-09T07:04:24.425Z,51.06
2024-05-09T07:05:24.486Z,50.69
2024-05-09T07:06:25.243Z,50.44
2024-05-09T07:07:24.340Z,51.77
2024-05-09T07:08:24.365Z,50.45
2024-05-09T07:09:24.284Z,51.75
2024-05-09T07:10:29.163Z,53.22
2024-05-09T07:11:25.403Z,53.32
2024-05-09T07:12:24.578Z,53.29
2024-05-09T07:13:24.322Z,53.13
2024-05-09T07:14:24.350Z,53.41
2024-05-09T07:15:24.310Z,54.39
2024-05-09T07:16:24.479Z,51.77
2024-05-09T07:17:24.435Z,53.55
2024-05-09T07:18:24.456Z,52.49
2024-05-09T07:19:24.404Z,53.55
2024-05-09T07:20:32.341Z,52.83
2024-05-09T07:21:25.369Z,52.90
2024-05-09T07:22:24.315Z,53.06
2024-05-09T07:23:24.397Z,53.20
2024-05-09T07:24:24.323Z,53.12
2024-05-09T07:25:24.368Z,52.21
2024-05-09T07:26:24.439Z,53.43
2024-05-09T07:27:24.354Z,52.23
2024-05-09T07:28:24.373Z,53.71
2024-05-09T07:29:24.438Z,53.36
2024-05-09T07:30:32.494Z,51.82
2024-05-09T07:31:25.353Z,51.95
2024-05-09T07:32:24.596Z,52.08
2024-05-09T07:33:24.874Z,52.43
2024-05-09T07:34:24.437Z,52.67
2024-05-09T07:35:24.395Z,51.98
2024-05-09T07:36:24.381Z,51.85
2024-05-09T07:37:24.376Z,53.93
2024-05-09T07:38:24.463Z,51.55
2024-05-09T07:39:24.389Z,52.60
2024-05-09T07:40:32.451Z,53.15
2024-05-09T07:41:25.433Z,53.16
2024-05-09T07:42:24.387Z,53.30
2024-05-09T07:43:24.440Z,53.45
2024-05-09T07:44:24.415Z,50.73
2024-05-09T07:45:43.007Z,52.01
2024-05-09T07:47:20.360Z,53.16
2024-05-09T07:48:56.914Z,53.30
2024-05-09T07:50:00.504Z,53.34
2024-05-09T07:54:24.780Z,53.46
2024-05-09T07:55:24.651Z,54.37
2024-05-09T07:56:25.668Z,55.71
2024-05-09T07:57:24.478Z,55.28
2024-05-09T07:58:24.485Z,54.15
2024-05-09T07:59:24.433Z,55.83
2024-05-09T08:01:24.593Z,55.03
2024-05-09T08:02:24.693Z,52.41
2024-05-09T08:03:24.557Z,53.24
2024-05-09T08:04:26.551Z,53.28
2024-05-09T08:05:24.511Z,53.51
2024-05-09T08:06:24.494Z,51.29
2024-05-09T08:07:24.565Z,50.79
2024-05-09T08:08:24.588Z,51.25
2024-05-09T08:09:24.677Z,52.04
2024-05-09T08:10:28.743Z,51.87
2024-05-09T08:11:24.869Z,51.91
2024-05-09T08:12:24.756Z,52.08
2024-05-09T08:13:24.778Z,51.13
2024-05-09T08:14:24.788Z,51.73
2024-05-09T08:15:24.769Z,52.71
2024-05-09T08:16:25.030Z,52.08
2024-05-09T08:17:24.941Z,52.09
2024-05-09T08:18:24.941Z,52.27
2024-05-09T08:19:24.816Z,52.59
2024-05-09T08:20:31.033Z,52.17
2024-05-09T08:21:25.786Z,52.26
2024-05-09T08:22:24.753Z,52.68
2024-05-09T08:23:24.812Z,52.17
2024-05-09T08:24:24.763Z,52.87
2024-05-09T08:25:24.846Z,52.62
2024-05-09T08:26:24.796Z,53.32
2024-05-09T08:27:24.788Z,52.38
2024-05-09T08:28:24.875Z,52.40
2024-05-09T08:29:24.791Z,52.26
2024-05-09T08:30:32.552Z,52.11
2024-05-09T08:31:25.922Z,52.17
2024-05-09T08:32:24.815Z,52.49
2024-05-09T08:33:24.887Z,52.42
2024-05-09T08:34:24.870Z,53.63
2024-05-09T08:35:24.791Z,51.73
2024-05-09T08:36:24.787Z,53.32
2024-05-09T08:37:29.376Z,52.16
2024-05-09T08:38:25.806Z,52.25
2024-05-09T08:39:24.794Z,52.64
2024-05-09T08:40:31.083Z,52.75
2024-05-09T08:41:25.822Z,52.27
2024-05-09T08:42:24.800Z,52.30
2024-05-09T08:43:24.861Z,52.52
2024-05-09T08:44:24.813Z,52.16
2024-05-09T08:45:24.830Z,51.39
2024-05-09T08:46:24.884Z,52.58
2024-05-09T08:47:24.970Z,51.43
2024-05-09T08:48:25.055Z,52.60
2024-05-09T08:49:24.875Z,52.49
2024-05-09T08:50:32.297Z,52.52
2024-05-09T08:51:25.847Z,52.42
2024-05-09T08:52:24.839Z,52.84
2024-05-09T08:53:24.869Z,53.07
2024-05-09T08:54:24.844Z,52.79
2024-05-09T08:55:24.955Z,51.63
2024-05-09T08:56:24.841Z,51.83
2024-05-09T08:57:24.964Z,52.69
2024-05-09T08:58:24.884Z,52.74
2024-05-09T08:59:24.874Z,51.91
2024-05-09T09:00:33.837Z,50.97
2024-05-09T09:01:25.981Z,51.04
2024-05-09T09:02:25.043Z,51.06
2024-05-09T09:03:25.075Z,51.07
2024-05-09T09:04:25.043Z,52.11
2024-05-09T09:05:25.119Z,50.72
2024-05-09T09:06:24.907Z,53.13
2024-05-09T09:07:24.976Z,52.24
2024-05-09T09:08:24.890Z,52.16
2024-05-09T09:09:24.883Z,50.82
2024-05-09T09:10:31.202Z,53.17
2024-05-09T09:11:25.932Z,53.26
2024-05-09T09:12:24.910Z,53.29
2024-05-09T09:13:24.920Z,53.04
2024-05-09T09:14:24.892Z,53.63
2024-05-09T09:15:24.896Z,53.46
2024-05-09T09:16:24.926Z,54.32
2024-05-09T09:17:24.966Z,51.50
2024-05-09T09:18:25.027Z,52.77
2024-05-09T09:19:25.081Z,53.86
2024-05-09T09:20:29.722Z,50.67
2024-05-09T09:21:25.932Z,50.76
2024-05-09T09:22:24.944Z,51.15
2024-05-09T09:23:24.947Z,51.29
2024-05-09T09:24:24.956Z,51.34
2024-05-09T09:25:24.935Z,53.82
2024-05-09T09:26:24.950Z,53.18
2024-05-09T09:27:24.950Z,51.03
2024-05-09T09:28:24.942Z,50.91
2024-05-09T09:29:24.953Z,51.36
2024-05-09T09:30:34.669Z,52.81
2024-05-09T09:31:26.075Z,52.92
2024-05-09T09:32:25.037Z,53.17
2024-05-09T09:33:25.094Z,53.19
2024-05-09T09:34:25.056Z,54.94
2024-05-09T09:35:24.948Z,52.21
2024-05-09T09:36:24.990Z,52.98
2024-05-09T09:37:24.972Z,51.93
2024-05-09T09:38:24.975Z,52.46
2024-05-09T09:39:24.955Z,53.62
2024-05-09T09:40:31.334Z,52.14
2024-05-09T09:41:25.983Z,52.23
2024-05-09T09:42:24.999Z,51.45
2024-05-09T09:43:25.051Z,52.63
2024-05-09T09:44:24.982Z,51.88
2024-05-09T09:45:24.993Z,52.85
2024-05-09T09:46:25.165Z,52.42
2024-05-09T09:47:25.050Z,51.85
2024-05-09T09:48:25.084Z,51.79
2024-05-09T09:49:25.042Z,50.00
2024-05-09T09:50:31.851Z,52.63
2024-05-09T09:51:25.994Z,52.64
2024-05-09T09:52:25.063Z,52.86
2024-05-09T09:53:25.011Z,52.83
2024-05-09T09:54:24.989Z,53.74
2024-05-09T09:55:25.149Z,50.69
2024-05-09T09:56:25.004Z,50.93
2024-05-09T09:57:24.998Z,53.84
2024-05-09T09:58:25.157Z,55.02
2024-05-09T09:59:25.005Z,54.27
2024-05-09T10:00:30.573Z,52.06
2024-05-09T10:01:26.062Z,52.18
2024-05-09T10:02:25.194Z,52.46
2024-05-09T10:03:25.118Z,53.51
2024-05-09T10:04:25.140Z,52.96
2024-05-09T10:05:25.298Z,54.55
2024-05-09T10:06:25.028Z,53.87
2024-05-09T10:07:25.044Z,55.28
2024-05-09T10:08:25.027Z,56.29
2024-05-09T10:09:25.050Z,51.74
2024-05-09T10:10:31.487Z,53.23
2024-05-09T10:11:26.056Z,53.30
2024-05-09T10:12:25.074Z,53.44
2024-05-09T10:13:25.092Z,53.84
2024-05-09T10:14:25.078Z,53.83
2024-05-09T10:15:25.026Z,54.13
2024-05-09T10:16:25.120Z,55.31
2024-05-09T10:17:25.214Z,55.39
2024-05-09T10:18:28.474Z,54.48
2024-05-09T10:19:26.098Z,54.51
2024-05-09T10:20:28.251Z,54.88
2024-05-09T10:21:26.049Z,54.61
2024-05-09T10:22:25.121Z,55.09
2024-05-09T10:23:25.048Z,55.49
2024-05-09T10:24:25.126Z,56.63
2024-05-09T10:25:25.143Z,57.60
2024-05-09T10:26:25.059Z,56.38
2024-05-09T10:27:25.066Z,56.10
2024-05-09T10:28:25.157Z,56.37
2024-05-09T10:29:25.057Z,57.04
2024-05-09T10:30:33.390Z,54.73
2024-05-09T10:31:26.091Z,54.88
2024-05-09T10:32:25.150Z,55.42
2024-05-09T10:33:25.144Z,55.20
2024-05-09T10:34:25.396Z,56.63
2024-05-09T10:35:25.094Z,57.93
2024-05-09T10:36:25.167Z,58.58
2024-05-09T10:37:25.142Z,57.00
2024-05-09T10:38:25.071Z,58.73
2024-05-09T10:39:25.094Z,58.00
2024-05-09T10:40:31.002Z,57.47
2024-05-09T10:41:26.083Z,57.51
2024-05-09T10:42:25.096Z,57.14
2024-05-09T10:43:25.123Z,57.81
2024-05-09T10:44:25.100Z,57.13
2024-05-09T10:45:25.076Z,55.94
2024-05-09T10:46:25.108Z,55.92
2024-05-09T10:47:25.234Z,58.64
2024-05-09T10:48:25.200Z,56.74
2024-05-09T10:49:25.161Z,57.48
2024-05-09T10:50:28.775Z,59.04
2024-05-09T10:51:26.098Z,58.53
2024-05-09T10:52:25.143Z,58.08
2024-05-09T10:53:25.105Z,59.33
2024-05-09T10:54:25.100Z,58.70
2024-05-09T10:55:25.140Z,58.59
2024-05-09T10:56:25.117Z,58.44
2024-05-09T10:57:25.124Z,59.03
2024-05-09T10:58:46.135Z,56.08
2024-05-09T10:59:25.117Z,56.37
2024-05-09T11:00:33.067Z,57.52
2024-05-09T11:01:26.260Z,56.59
2024-05-09T11:02:25.408Z,57.77
2024-05-09T11:03:25.167Z,59.97
2024-05-09T11:04:25.223Z,63.12
2024-05-09T11:05:25.174Z,66.14
2024-05-09T11:06:25.139Z,62.92
2024-05-09T11:07:25.241Z,63.88
2024-05-09T11:08:25.128Z,64.00
2024-05-09T11:09:25.131Z,64.31
2024-05-09T11:10:31.829Z,63.37
2024-05-09T11:11:26.177Z,63.40
2024-05-09T11:12:25.151Z,61.21
2024-05-09T11:13:25.136Z,63.59
2024-05-09T11:14:25.139Z,63.22
2024-05-09T11:15:25.167Z,61.83
2024-05-09T11:16:25.453Z,61.09
2024-05-09T11:17:25.303Z,60.27
2024-05-09T11:18:26.617Z,60.77
2024-05-09T11:19:25.364Z,61.80
2024-05-09T11:20:29.689Z,60.42
2024-05-09T11:21:26.166Z,60.60
2024-05-09T11:22:25.277Z,61.06
2024-05-09T11:23:25.195Z,61.27
2024-05-09T11:24:25.173Z,62.66
2024-05-09T11:25:25.232Z,62.60
2024-05-09T11:26:25.267Z,62.61
2024-05-09T11:27:25.185Z,60.75
2024-05-09T11:28:25.261Z,61.27
2024-05-09T11:29:25.190Z,61.01
2024-05-09T11:30:30.162Z,58.11
2024-05-09T11:31:26.256Z,58.23
2024-05-09T11:32:25.419Z,58.75
2024-05-09T11:33:25.234Z,59.25
2024-05-09T11:34:25.243Z,60.64
2024-05-09T11:35:25.201Z,60.38
2024-05-09T11:36:25.210Z,60.95
2024-05-09T11:37:25.301Z,60.87
2024-05-09T11:38:25.203Z,62.82
2024-05-09T11:39:25.270Z,60.63
2024-05-09T11:40:31.978Z,60.52
2024-05-09T11:41:26.221Z,60.61
2024-05-09T11:42:25.216Z,60.81
2024-05-09T11:43:25.367Z,61.61
2024-05-09T11:44:25.248Z,61.12
2024-05-09T11:45:25.233Z,61.23
2024-05-09T11:46:25.243Z,61.53
2024-05-09T11:47:25.384Z,59.55
2024-05-09T11:48:25.801Z,60.52
2024-05-09T11:49:27.033Z,60.50
2024-05-09T11:50:30.035Z,61.34
2024-05-09T11:51:26.264Z,61.36
2024-05-09T11:52:25.292Z,61.64
2024-05-09T11:53:25.308Z,61.99
2024-05-09T11:54:25.256Z,61.06
2024-05-09T11:55:28.010Z,58.92
2024-05-09T11:56:25.267Z,62.83
2024-05-09T11:57:25.251Z,60.13
2024-05-09T11:58:25.360Z,61.83
2024-05-09T11:59:25.309Z,62.76
2024-05-09T12:00:33.782Z,62.08
2024-05-09T12:01:27.939Z,62.18
2024-05-09T12:02:25.408Z,62.26
2024-05-09T12:03:25.355Z,62.76
2024-05-09T12:04:25.401Z,63.19
2024-05-09T12:05:25.426Z,62.94
2024-05-09T12:06:25.304Z,63.03
2024-05-09T12:07:25.335Z,63.60
2024-05-09T12:08:25.327Z,62.22
2024-05-09T12:09:25.293Z,63.27
2024-05-09T12:10:32.301Z,61.74
2024-05-09T12:11:26.365Z,61.85
2024-05-09T12:12:25.315Z,62.32
2024-05-09T12:13:25.422Z,62.57
2024-05-09T12:14:25.318Z,61.22
2024-05-09T12:15:25.296Z,62.78
2024-05-09T12:16:25.489Z,65.66
2024-05-09T12:17:25.447Z,64.33
2024-05-09T12:18:25.369Z,62.90
2024-05-09T12:19:25.452Z,63.33
2024-05-09T12:20:33.073Z,63.53
2024-05-09T12:21:26.387Z,63.58
2024-05-09T12:22:25.427Z,63.78
2024-05-09T12:23:25.426Z,63.64
2024-05-09T12:24:25.383Z,63.82
2024-05-09T12:25:25.410Z,64.35
2024-05-09T12:26:25.413Z,64.14
2024-05-09T12:27:25.399Z,63.88
2024-05-09T12:28:25.444Z,63.55
2024-05-09T12:29:25.454Z,64.12
2024-05-09T12:30:35.047Z,62.64
2024-05-09T12:31:26.652Z,62.75
2024-05-09T12:32:25.680Z,63.02
2024-05-09T12:33:25.657Z,62.83
2024-05-09T12:34:25.620Z,64.06
2024-05-09T12:35:25.529Z,64.89
2024-05-09T12:36:25.531Z,63.69
2024-05-09T12:37:25.674Z,66.16
2024-05-09T12:38:25.544Z,61.73
2024-05-09T12:39:25.579Z,62.18
2024-05-09T12:40:34.383Z,63.34
2024-05-09T12:41:26.601Z,63.37
2024-05-09T12:42:27.861Z,63.66
2024-05-09T12:43:25.812Z,64.00
2024-05-09T12:44:25.583Z,63.25
2024-05-09T12:45:25.598Z,62.90
2024-05-09T12:46:25.822Z,64.26
2024-05-09T12:47:25.707Z,64.24
2024-05-09T12:48:25.731Z,62.61
2024-05-09T12:50:31.986Z,63.04
2024-05-09T12:51:26.592Z,63.14
2024-05-09T12:52:25.618Z,63.52
2024-05-09T12:53:35.622Z,64.04
2024-05-09T12:54:25.585Z,63.22
2024-05-09T12:55:25.597Z,63.58
2024-05-09T12:56:25.623Z,64.51
2024-05-09T12:57:25.620Z,66.90
2024-05-09T12:58:25.642Z,66.36
2024-05-09T12:59:25.616Z,65.56
2024-05-09T13:00:31.495Z,66.26
2024-05-09T13:01:26.716Z,66.32
2024-05-09T13:02:25.646Z,66.50
2024-05-09T13:03:25.704Z,66.73