createdAt,value
2022-11-04T00:04:28.613Z,1.30
2022-11-04T00:06:56.270Z,1.88
2022-11-04T00:09:24.157Z,1.63
2022-11-04T00:12:09.421Z,1.83
2022-11-04T00:14:36.185Z,1.48
2022-11-04T00:17:21.623Z,1.60
2022-11-04T00:20:08.390Z,1.50
2022-11-04T00:22:53.576Z,1.60
2022-11-04T00:25:38.709Z,1.75
2022-11-04T00:28:25.320Z,1.50
2022-11-04T00:30:56.066Z,1.40
2022-11-04T00:33:28.485Z,2.47
2022-11-04T00:35:56.680Z,1.90
2022-11-04T00:38:23.956Z,1.98
2022-11-04T00:40:50.551Z,1.50
2022-11-04T00:43:17.225Z,2.20
2022-11-04T00:45:43.817Z,1.77
2022-11-04T00:53:02.313Z,2.00
2022-11-04T00:57:54.987Z,2.15
2022-11-04T01:00:21.726Z,1.90
2022-11-04T01:02:48.372Z,1.80
2022-11-04T01:05:15.065Z,1.75
2022-11-04T01:07:43.833Z,1.45
2022-11-04T01:15:01.417Z,1.63
2022-11-04T01:17:28.084Z,1.50
2022-11-04T01:19:54.673Z,1.55
2022-11-04T01:22:21.300Z,1.95
2022-11-04T01:29:38.938Z,1.88
2022-11-04T01:32:05.669Z,1.50
2022-11-04T01:34:32.325Z,2.13
2022-11-04T01:36:58.934Z,1.60
2022-11-04T01:39:25.944Z,2.10
2022-11-04T01:47:01.829Z,1.75
2022-11-04T01:49:28.453Z,1.77
2022-11-04T01:51:58.413Z,1.23
2022-11-04T01:54:25.122Z,1.30
2022-11-04T01:56:51.851Z,1.67
2022-11-04T02:01:48.204Z,1.02
2022-11-04T02:04:27.311Z,1.77
2022-11-04T02:06:56.891Z,1.20
2022-11-04T02:09:24.391Z,1.38
2022-11-04T02:22:33.184Z,1.30
2022-11-04T02:25:05.663Z,1.60
2022-11-04T02:27:50.853Z,1.30
2022-11-04T02:30:18.814Z,1.40
2022-11-04T02:38:09.543Z,1.15
2022-11-04T02:40:54.356Z,1.20
2022-11-04T02:45:51.724Z,1.25
2022-11-04T02:48:18.353Z,1.20
2022-11-04T02:50:51.672Z,1.10
2022-11-04T02:53:29.922Z,1.23
2022-11-04T02:58:31.128Z,1.00
2022-11-04T03:00:58.928Z,1.48
2022-11-04T03:03:26.904Z,0.98
2022-11-04T03:15:57.262Z,1.00
2022-11-04T03:18:42.415Z,0.93
2022-11-04T03:21:10.168Z,0.80
2022-11-04T03:23:37.526Z,1.02
2022-11-04T03:26:19.021Z,0.60
2022-11-04T03:29:00.958Z,0.60
2022-11-04T03:31:31.365Z,0.90
2022-11-04T03:33:57.999Z,0.50
2022-11-04T03:36:24.792Z,0.70
2022-11-04T03:38:52.643Z,1.10
2022-11-04T03:41:28.244Z,0.47
2022-11-04T03:43:55.043Z,0.50
2022-11-04T03:46:22.523Z,0.70
2022-11-04T03:48:51.363Z,0.52
2022-11-04T03:53:43.489Z,0.63
2022-11-04T03:56:12.868Z,1.17
2022-11-04T03:58:42.204Z,0.70
2022-11-04T04:01:27.299Z,0.30
2022-11-04T04:04:06.182Z,0.60
2022-11-04T04:06:36.577Z,0.65
2022-11-04T04:09:08.238Z,0.60
2022-11-04T04:11:34.772Z,0.60
2022-11-04T04:16:35.789Z,0.73
2022-11-04T04:19:11.359Z,0.68
2022-11-04T04:21:42.506Z,0.70
2022-11-04T04:24:29.111Z,0.98
2022-11-04T04:29:41.993Z,0.75
2022-11-04T04:32:09.384Z,0.80
2022-11-04T04:37:22.059Z,1.00
2022-11-04T04:40:09.548Z,0.80
2022-11-04T04:42:56.469Z,0.70
2022-11-04T04:50:26.262Z,0.63
2022-11-04T05:00:15.889Z,0.90
2022-11-04T05:02:42.856Z,0.80
2022-11-04T05:05:09.820Z,0.82
2022-11-04T05:07:36.520Z,0.60
2022-11-04T05:10:03.403Z,0.90
2022-11-04T05:20:06.504Z,0.55
2022-11-04T05:22:33.243Z,0.65
2022-11-04T05:24:59.822Z,0.63
2022-11-04T05:29:51.869Z,0.88
2022-11-04T05:32:18.478Z,0.68
2022-11-04T05:34:45.079Z,0.68
2022-11-04T05:37:11.653Z,0.82
2022-11-04T05:39:38.249Z,0.73
2022-11-04T05:42:04.878Z,0.70
2022-11-04T05:44:31.549Z,0.80
2022-11-04T05:46:58.101Z,0.85
2022-11-04T05:49:24.684Z,1.25
2022-11-04T05:51:51.822Z,0.90
2022-11-04T05:54:18.374Z,0.60
2022-11-04T05:56:45.024Z,0.73
2022-11-04T05:59:11.639Z,0.95
2022-11-04T06:01:39.749Z,0.75
2022-11-04T06:04:06.714Z,0.80
2022-11-04T06:06:34.754Z,0.65
2022-11-04T06:09:01.420Z,1.20
2022-11-04T06:11:29.299Z,0.70
2022-11-04T06:13:56.350Z,0.80
2022-11-04T06:16:23.556Z,0.70
2022-11-04T06:21:15.947Z,0.93
2022-11-04T06:23:43.078Z,0.80
2022-11-04T06:26:10.126Z,0.90
2022-11-04T06:28:36.764Z,0.65
2022-11-04T06:31:04.431Z,0.57
2022-11-04T06:33:36.346Z,0.60
2022-11-04T06:38:33.106Z,0.90
2022-11-04T06:40:59.797Z,1.17
2022-11-04T06:43:26.448Z,0.60
2022-11-04T06:45:56.371Z,0.90
2022-11-04T06:48:22.973Z,0.70
2022-11-04T06:53:15.015Z,0.70
2022-11-04T06:55:41.783Z,0.55
2022-11-04T07:00:33.915Z,1.00
2022-11-04T07:03:00.571Z,1.20
2022-11-04T07:05:27.331Z,0.90
2022-11-04T07:07:54.019Z,1.23
2022-11-04T07:10:20.662Z,0.90
2022-11-04T07:12:47.221Z,0.75
2022-11-04T07:20:25.128Z,0.90
2022-11-04T07:22:54.096Z,1.42
2022-11-04T07:25:20.878Z,0.95
2022-11-04T07:27:47.482Z,1.15
2022-11-04T07:30:14.173Z,0.70
2022-11-04T07:32:40.977Z,0.95
2022-11-04T07:35:07.792Z,1.25
2022-11-04T07:37:34.448Z,1.02
2022-11-04T07:40:01.012Z,1.08
2022-11-04T07:44:52.979Z,0.73
2022-11-04T07:47:19.601Z,0.90
2022-11-04T07:52:11.756Z,0.63
2022-11-04T07:54:38.432Z,0.85
2022-11-04T07:57:05.044Z,1.25
2022-11-04T07:59:31.693Z,0.75
2022-11-04T08:01:58.476Z,1.15
2022-11-04T08:04:25.210Z,1.05
2022-11-04T08:06:51.841Z,0.98
2022-11-04T08:09:18.497Z,1.08
2022-11-04T08:14:10.633Z,1.40
2022-11-04T08:16:37.271Z,1.42
2022-11-04T08:19:03.899Z,1.60
2022-11-04T08:21:31.604Z,1.08
2022-11-04T08:23:58.254Z,1.50
2022-11-04T08:26:24.901Z,1.85
2022-11-04T08:28:52.044Z,1.67
2022-11-04T08:31:24.715Z,2.40
2022-11-04T08:43:35.003Z,2.90
2022-11-04T08:46:02.191Z,1.98
2022-11-04T08:48:28.766Z,2.50
2022-11-04T08:50:56.456Z,2.20
2022-11-04T08:53:23.054Z,2.03
2022-11-04T08:55:49.665Z,1.65
2022-11-04T08:58:16.615Z,1.50
2022-11-04T09:00:43.264Z,1.83
2022-11-04T09:03:10.138Z,3.00
2022-11-04T09:15:38.990Z,1.60
2022-11-04T09:25:22.614Z,2.40
2022-11-04T09:27:49.280Z,1.67
2022-11-04T09:30:16.237Z,1.27
2022-11-04T09:35:08.661Z,2.05
2022-11-04T09:37:35.310Z,2.08
2022-11-04T09:40:01.977Z,2.03
2022-11-04T09:42:41.038Z,2.28
2022-11-04T09:52:42.198Z,1.23
2022-11-04T10:00:16.019Z,1.95
2022-11-04T10:05:19.054Z,2.40
2022-11-04T10:07:51.869Z,2.25
2022-11-04T10:10:21.422Z,2.33
2022-11-04T10:13:06.859Z,2.47
2022-11-04T10:18:08.562Z,1.65
2022-11-04T10:20:38.451Z,2.20
2022-11-04T10:23:13.566Z,2.67
2022-11-04T10:25:40.748Z,2.15
2022-11-04T10:28:12.185Z,2.38
2022-11-04T10:33:10.183Z,1.70
2022-11-04T10:35:39.733Z,2.47
2022-11-04T10:40:46.616Z,2.35
2022-11-04T10:43:15.556Z,1.60
2022-11-04T10:48:25.410Z,1.40
2022-11-04T10:55:54.899Z,0.77
2022-11-04T10:58:23.456Z,1.20
2022-11-04T11:03:23.177Z,0.98
2022-11-04T11:05:50.902Z,1.00
2022-11-04T11:08:31.591Z,1.52
2022-11-04T11:10:58.657Z,1.30
2022-11-04T11:13:27.569Z,1.08
2022-11-04T11:18:30.306Z,0.85
2022-11-04T11:21:14.181Z,1.10
2022-11-04T11:23:40.885Z,1.42
2022-11-04T11:26:09.096Z,1.33
2022-11-04T11:28:38.396Z,1.63
2022-11-04T11:31:11.788Z,1.80
2022-11-04T11:33:40.870Z,1.10
2022-11-04T11:36:15.874Z,1.83
2022-11-04T11:38:57.797Z,1.52
2022-11-04T11:43:58.537Z,1.77
2022-11-04T11:46:26.519Z,0.90
2022-11-04T11:57:07.387Z,1.60
2022-11-04T12:02:48.140Z,1.48
2022-11-04T12:10:51.074Z,0.98
2022-11-04T12:13:30.383Z,1.08
2022-11-04T12:16:16.197Z,1.77
2022-11-04T12:18:57.992Z,1.58
2022-11-04T12:24:19.636Z,1.65
2022-11-04T12:35:44.262Z,1.40
2022-11-04T12:38:13.916Z,1.13
2022-11-04T12:41:37.896Z,1.30
2022-11-04T12:43:53.233Z,0.90
2022-11-04T12:46:28.450Z,1.38
2022-11-04T12:49:10.423Z,1.25
2022-11-04T12:51:36.980Z,1.33
2022-11-04T12:54:18.212Z,1.75
2022-11-04T12:56:44.868Z,1.00
2022-11-04T12:59:11.430Z,1.10
2022-11-04T13:01:41.807Z,1.55
2022-11-04T13:04:17.280Z,1.45
2022-11-04T13:06:47.937Z,1.10
2022-11-04T13:11:48.896Z,1.80
2022-11-04T13:16:45.849Z,1.70
2022-11-04T13:19:21.525Z,1.73
2022-11-04T13:24:22.410Z,1.63
2022-11-04T13:29:17.573Z,1.95
2022-11-04T13:34:36.447Z,1.90
2022-11-04T13:37:11.513Z,1.08
2022-11-04T13:39:59.386Z,1.50
2022-11-04T13:42:32.949Z,1.50
2022-11-04T13:45:04.589Z,0.88
2022-11-04T13:47:36.228Z,1.25
2022-11-04T13:50:03.173Z,1.40
2022-11-04T13:52:34.593Z,1.52
2022-11-04T14:00:19.440Z,0.75
2022-11-04T14:02:50.286Z,1.90
2022-11-04T14:05:32.450Z,0.88
2022-11-04T14:07:59.545Z,1.00
2022-11-04T14:10:38.233Z,1.25
2022-11-04T14:13:23.384Z,1.90
2022-11-04T14:16:03.812Z,1.63
2022-11-04T14:18:30.443Z,1.40
2022-11-04T14:23:32.592Z,1.67
2022-11-04T14:26:04.050Z,0.80
2022-11-04T14:28:31.282Z,1.48
2022-11-04T14:31:00.725Z,1.30
2022-11-04T14:33:30.266Z,1.00
2022-11-04T14:35:57.536Z,1.00
2022-11-04T14:38:28.856Z,1.70
2022-11-04T14:41:18.481Z,1.60
2022-11-04T14:43:46.544Z,2.00
2022-11-04T14:46:17.888Z,1.27
2022-11-04T14:53:49.529Z,1.40
2022-11-04T14:56:23.245Z,1.52
2022-11-04T15:06:47.384Z,1.45
2022-11-04T15:09:22.735Z,1.52
2022-11-04T15:12:07.718Z,1.60
2022-11-04T15:14:36.132Z,1.70
2022-11-04T15:17:02.972Z,1.90
2022-11-04T15:19:30.661Z,1.80
2022-11-04T15:21:58.727Z,2.00
2022-11-04T15:24:26.301Z,2.08
2022-11-04T15:26:53.807Z,2.58
2022-11-04T15:31:52.592Z,1.90
2022-11-04T15:34:19.426Z,2.42
2022-11-04T15:39:16.637Z,1.50
2022-11-04T15:42:03.600Z,1.80
2022-11-04T15:44:31.376Z,4.45
2022-11-04T15:46:59.277Z,4.90
2022-11-04T15:49:29.252Z,2.67
2022-11-04T15:51:59.687Z,2.22
2022-11-04T15:59:35.856Z,2.05
2022-11-04T16:02:04.633Z,2.28
2022-11-04T16:04:31.991Z,2.30
2022-11-04T16:07:06.866Z,2.85
2022-11-04T16:09:44.921Z,2.40
2022-11-04T16:14:56.183Z,1.42
2022-11-04T16:17:23.877Z,2.20
2022-11-04T16:19:52.552Z,2.20
2022-11-04T16:27:20.578Z,2.20
2022-11-04T16:32:29.505Z,2.05
2022-11-04T16:34:57.928Z,2.35
2022-11-04T16:37:25.779Z,3.22
2022-11-04T16:39:52.850Z,3.15
2022-11-04T16:42:19.581Z,2.35
2022-11-04T16:44:48.352Z,2.53
2022-11-04T16:47:15.705Z,2.78
2022-11-04T16:52:12.967Z,2.20
2022-11-04T16:54:40.015Z,1.95
2022-11-04T17:07:03.801Z,1.92
2022-11-04T17:09:30.773Z,2.15
2022-11-04T17:11:57.529Z,2.63
2022-11-04T17:17:26.980Z,2.72
2022-11-04T17:19:53.755Z,3.35
2022-11-04T17:22:20.465Z,3.78
2022-11-04T17:24:47.019Z,3.42
2022-11-04T17:27:13.955Z,2.95
2022-11-04T17:29:40.783Z,2.00
2022-11-04T17:32:09.196Z,1.73
2022-11-04T17:34:40.817Z,1.90
2022-11-04T17:37:08.888Z,1.92
2022-11-04T17:42:19.730Z,2.10
2022-11-04T17:44:46.333Z,2.58
2022-11-04T17:47:13.001Z,1.98
2022-11-04T17:49:39.611Z,1.95
2022-11-04T17:52:06.246Z,2.10
2022-11-04T17:54:32.878Z,1.95
2022-11-04T18:04:17.788Z,2.80
2022-11-04T18:06:44.985Z,3.10
2022-11-04T18:09:12.664Z,2.95
2022-11-04T18:11:57.713Z,3.00
2022-11-04T18:14:24.395Z,2.22
2022-11-04T18:16:51.137Z,2.08
2022-11-04T18:19:18.456Z,3.10
2022-11-04T18:21:45.159Z,4.57
2022-11-04T18:24:12.064Z,4.10
2022-11-04T18:26:38.821Z,3.60
2022-11-04T18:29:05.487Z,3.95
2022-11-04T18:31:33.258Z,2.97
2022-11-04T18:36:27.037Z,3.55
2022-11-04T18:38:53.668Z,3.50
2022-11-04T18:41:20.381Z,3.35
2022-11-04T18:43:47.000Z,2.50
2022-11-04T18:46:14.730Z,2.40
2022-11-04T18:48:43.095Z,3.08
2022-11-04T18:51:12.171Z,3.20
2022-11-04T18:53:39.500Z,3.75
2022-11-04T19:01:08.709Z,5.07
2022-11-04T19:03:55.825Z,4.30
2022-11-04T19:06:27.817Z,3.75
2022-11-04T19:13:53.306Z,3.97
2022-11-04T19:16:20.412Z,3.67
2022-11-04T19:18:49.762Z,3.60
2022-11-04T19:21:17.693Z,3.85
2022-11-04T19:26:30.425Z,4.72
2022-11-04T19:29:01.432Z,4.57
2022-11-04T19:31:29.339Z,3.70
2022-11-04T19:36:26.000Z,3.33
2022-11-04T19:38:54.306Z,3.83
2022-11-04T19:44:22.636Z,3.92
2022-11-04T19:46:51.089Z,4.45
2022-11-04T19:56:36.732Z,2.67
2022-11-04T19:59:06.559Z,3.47
2022-11-04T20:01:38.343Z,3.13
2022-11-04T20:19:03.494Z,3.55
2022-11-04T20:21:34.812Z,3.75
2022-11-04T20:36:24.515Z,2.60
2022-11-04T20:52:10.330Z,3.78
2022-11-04T20:54:37.089Z,4.55
2022-11-04T20:57:05.207Z,5.35
2022-11-04T21:04:22.978Z,4.90
2022-11-04T21:11:47.027Z,4.80
2022-11-04T21:14:17.421Z,3.53
2022-11-04T21:21:38.060Z,3.63
2022-11-04T21:24:06.303Z,3.55
2022-11-04T21:31:30.821Z,3.22
2022-11-04T21:33:58.303Z,3.25
2022-11-04T21:36:26.542Z,3.35
2022-11-04T21:38:53.425Z,3.35
2022-11-04T21:41:23.141Z,4.20
2022-11-04T21:43:59.906Z,4.00
2022-11-04T21:46:27.678Z,3.80
2022-11-04T21:48:55.481Z,4.03
2022-11-04T21:53:52.493Z,4.40
2022-11-04T21:56:20.471Z,4.07
2022-11-04T21:58:47.433Z,3.83
2022-11-04T22:01:15.781Z,4.03
2022-11-04T22:03:42.990Z,3.40
2022-11-04T22:06:10.817Z,3.60
2022-11-04T22:08:37.974Z,3.80
2022-11-04T22:11:10.378Z,4.10
2022-11-04T22:13:37.133Z,3.72
2022-11-04T22:18:35.821Z,3.60
2022-11-04T22:21:04.096Z,3.05
2022-11-04T22:23:30.792Z,3.45
2022-11-04T22:26:01.311Z,3.53
2022-11-04T22:28:28.164Z,3.28
2022-11-04T22:33:20.347Z,3.42
2022-11-04T22:35:47.056Z,3.20
2022-11-04T22:38:13.792Z,3.90
2022-11-04T22:40:40.928Z,3.70
2022-11-04T22:43:07.677Z,4.22
2022-11-04T22:45:36.648Z,3.85
2022-11-04T22:48:30.917Z,3.85
2022-11-04T22:50:58.253Z,3.47
2022-11-04T22:53:25.359Z,3.75
2022-11-04T22:55:52.508Z,4.40
2022-11-04T22:58:19.443Z,4.40
2022-11-04T23:00:46.237Z,4.00
2022-11-04T23:03:13.204Z,3.63
2022-11-04T23:05:40.159Z,4.15
2022-11-04T23:08:06.773Z,3.72
2022-11-04T23:13:36.289Z,3.85
2022-11-04T23:21:54.103Z,3.45
2022-11-04T23:24:39.116Z,3.20
2022-11-04T23:29:49.778Z,3.63
2022-11-04T23:32:16.412Z,3.20
2022-11-04T23:45:49.602Z,3.53
2022-11-04T23:48:34.586Z,3.10
2022-11-04T23:51:20.116Z,3.63
2022-11-04T23:54:05.772Z,3.75
2022-11-04T23:56:50.615Z,3.90
2022-11-04T23:59:36.753Z,4.15
