createdAt,value
2023-02-08T00:00:56.489Z,12.20
2023-02-08T00:03:24.995Z,11.95
2023-02-08T00:05:52.078Z,9.60
2023-02-08T00:08:19.213Z,11.85
2023-02-08T00:10:46.208Z,11.27
2023-02-08T00:13:13.221Z,11.70
2023-02-08T00:15:44.843Z,10.50
2023-02-08T00:18:12.097Z,11.88
2023-02-08T00:20:41.336Z,9.23
2023-02-08T00:23:08.633Z,11.27
2023-02-08T00:25:36.443Z,9.95
2023-02-08T00:28:04.820Z,12.00
2023-02-08T00:30:32.506Z,11.40
2023-02-08T00:33:01.437Z,12.52
2023-02-08T00:35:29.146Z,11.20
2023-02-08T00:37:56.838Z,9.68
2023-02-08T00:40:24.835Z,14.25
2023-02-08T00:42:52.034Z,9.70
2023-02-08T00:45:19.247Z,11.60
2023-02-08T00:47:46.315Z,11.68
2023-02-08T00:50:13.449Z,11.80
2023-02-08T00:52:40.549Z,11.63
2023-02-08T00:55:08.054Z,10.85
2023-02-08T00:57:35.580Z,9.63
2023-02-08T01:00:03.303Z,9.77
2023-02-08T01:02:30.313Z,11.60
2023-02-08T01:04:57.389Z,14.68
2023-02-08T01:07:25.420Z,12.05
2023-02-08T01:09:52.484Z,10.18
2023-02-08T01:12:19.872Z,12.20
2023-02-08T01:14:47.014Z,14.68
2023-02-08T01:17:14.142Z,10.90
2023-02-08T01:19:42.497Z,12.30
2023-02-08T01:22:09.747Z,12.52
2023-02-08T01:24:36.800Z,9.13
2023-02-08T01:27:03.991Z,10.55
2023-02-08T01:29:31.024Z,9.88
2023-02-08T01:31:58.086Z,12.35
2023-02-08T01:34:25.066Z,10.02
2023-02-08T01:36:52.183Z,13.50
2023-02-08T01:39:19.185Z,12.50
2023-02-08T01:41:46.857Z,12.05
2023-02-08T01:44:13.839Z,11.48
2023-02-08T01:46:42.142Z,11.95
2023-02-08T01:49:15.796Z,12.98
2023-02-08T01:51:48.386Z,11.32
2023-02-08T01:54:18.885Z,12.57
2023-02-08T01:56:47.406Z,13.65
2023-02-08T01:59:20.036Z,8.65
2023-02-08T02:01:49.840Z,11.55
2023-02-08T02:04:17.179Z,13.10
2023-02-08T02:06:48.663Z,8.95
2023-02-08T02:09:19.447Z,11.55
2023-02-08T02:11:46.757Z,10.18
2023-02-08T02:14:14.941Z,11.30
2023-02-08T02:16:42.195Z,9.07
2023-02-08T02:19:22.901Z,10.00
2023-02-08T02:21:58.284Z,8.68
2023-02-08T02:25:03.800Z,14.50
2023-02-08T02:27:53.588Z,11.25
2023-02-08T02:30:32.735Z,9.65
2023-02-08T02:33:13.659Z,10.05
2023-02-08T02:35:57.405Z,9.25
2023-02-08T02:38:39.750Z,11.27
2023-02-08T02:41:51.047Z,9.00
2023-02-08T02:44:40.622Z,8.60
2023-02-08T02:47:21.524Z,10.18
2023-02-08T02:50:02.708Z,8.98
2023-02-08T02:52:39.103Z,8.57
2023-02-08T02:55:11.781Z,10.68
2023-02-08T02:57:42.384Z,9.02
2023-02-08T03:00:12.651Z,10.45
2023-02-08T03:02:39.740Z,7.90
2023-02-08T03:05:08.053Z,10.90
2023-02-08T03:08:13.453Z,8.98
2023-02-08T03:11:01.890Z,8.75
2023-02-08T03:14:20.820Z,8.13
2023-02-08T03:16:54.103Z,9.30
2023-02-08T03:19:30.461Z,9.35
2023-02-08T03:22:05.675Z,9.15
2023-02-08T03:24:54.145Z,8.88
2023-02-08T03:27:56.252Z,10.27
2023-02-08T03:30:32.122Z,8.75
2023-02-08T03:32:59.116Z,7.65
2023-02-08T03:35:44.648Z,8.23
2023-02-08T03:38:25.295Z,8.32
2023-02-08T03:40:56.196Z,10.27
2023-02-08T03:43:34.085Z,9.18
2023-02-08T03:46:08.019Z,10.50
2023-02-08T03:48:38.393Z,9.93
2023-02-08T03:51:07.283Z,19.92
2023-02-08T03:53:39.526Z,9.13
2023-02-08T03:56:16.257Z,8.13
2023-02-08T03:59:00.126Z,7.03
2023-02-08T04:01:36.968Z,8.45
2023-02-08T04:04:04.334Z,6.18
2023-02-08T04:06:31.509Z,11.88
2023-02-08T04:08:58.540Z,9.27
2023-02-08T04:11:25.629Z,8.30
2023-02-08T04:13:52.683Z,8.57
2023-02-08T04:16:19.748Z,8.00
2023-02-08T04:18:46.875Z,9.52
2023-02-08T04:21:13.881Z,8.77
2023-02-08T04:23:40.910Z,8.90
2023-02-08T04:26:08.981Z,8.13
2023-02-08T04:28:37.086Z,10.02
2023-02-08T04:31:04.310Z,7.70
2023-02-08T04:33:31.503Z,8.10
2023-02-08T04:35:58.580Z,10.50
2023-02-08T04:38:25.624Z,7.07
2023-02-08T04:40:52.661Z,8.75
2023-02-08T04:43:19.817Z,8.30
2023-02-08T04:45:46.892Z,7.65
2023-02-08T04:48:13.957Z,9.18
2023-02-08T04:50:41.372Z,8.00
2023-02-08T04:53:08.662Z,7.93
2023-02-08T04:55:35.659Z,8.00
2023-02-08T04:58:03.066Z,8.93
2023-02-08T05:00:30.268Z,9.52
2023-02-08T05:02:58.739Z,7.10
2023-02-08T05:05:27.662Z,8.02
2023-02-08T05:07:54.802Z,9.65
2023-02-08T05:10:22.059Z,8.10
2023-02-08T05:12:49.124Z,9.23
2023-02-08T05:15:16.264Z,8.93
2023-02-08T05:17:43.388Z,9.32
2023-02-08T05:20:11.466Z,7.78
2023-02-08T05:22:38.664Z,7.20
2023-02-08T05:25:06.210Z,7.25
2023-02-08T05:27:34.852Z,8.77
2023-02-08T05:30:02.977Z,7.15
2023-02-08T05:32:30.083Z,7.25
2023-02-08T05:34:57.221Z,9.13
2023-02-08T05:37:24.442Z,9.35
2023-02-08T05:39:51.595Z,7.10
2023-02-08T05:42:18.853Z,9.32
2023-02-08T05:44:45.858Z,9.30
2023-02-08T05:47:12.936Z,9.00
2023-02-08T05:49:40.025Z,8.05
2023-02-08T05:52:07.291Z,9.07
2023-02-08T05:54:34.382Z,9.43
2023-02-08T05:57:01.583Z,10.10
2023-02-08T05:59:29.101Z,7.70
2023-02-08T06:01:56.190Z,10.63
2023-02-08T06:04:23.322Z,9.63
2023-02-08T06:06:50.529Z,11.48
2023-02-08T06:09:17.564Z,8.07
2023-02-08T06:11:47.602Z,8.68
2023-02-08T06:14:14.694Z,8.10
2023-02-08T06:16:41.818Z,8.10
2023-02-08T06:19:08.875Z,7.45
2023-02-08T06:21:36.110Z,7.93
2023-02-08T06:24:04.104Z,10.07
2023-02-08T06:26:31.248Z,7.85
2023-02-08T06:28:59.932Z,7.18
2023-02-08T06:31:27.318Z,8.95
2023-02-08T06:33:54.486Z,6.78
2023-02-08T06:36:21.597Z,6.88
2023-02-08T06:38:51.040Z,7.95
2023-02-08T06:41:18.373Z,8.82
2023-02-08T06:43:45.556Z,8.73
2023-02-08T06:46:12.631Z,7.47
2023-02-08T06:48:39.758Z,7.55
2023-02-08T06:51:06.840Z,8.70
2023-02-08T06:53:34.024Z,7.47
2023-02-08T06:56:01.162Z,7.35
2023-02-08T06:58:28.267Z,8.13
2023-02-08T07:00:55.300Z,7.57
2023-02-08T07:03:22.845Z,8.90
2023-02-08T07:06:04.031Z,7.75
2023-02-08T07:08:33.747Z,8.52
2023-02-08T07:11:00.864Z,9.55
2023-02-08T07:13:27.967Z,6.85
2023-02-08T07:15:55.012Z,9.80
2023-02-08T07:18:22.087Z,10.63
2023-02-08T07:20:49.399Z,8.60
2023-02-08T07:23:16.456Z,9.05
2023-02-08T07:25:43.529Z,11.20
2023-02-08T07:28:10.598Z,8.38
2023-02-08T07:30:37.714Z,8.93
2023-02-08T07:33:04.794Z,10.45
2023-02-08T07:35:31.964Z,10.40
2023-02-08T07:37:58.987Z,7.45
2023-02-08T07:40:26.047Z,11.13
2023-02-08T07:42:53.048Z,8.43
2023-02-08T07:45:20.201Z,8.18
2023-02-08T07:47:47.274Z,7.47
2023-02-08T07:50:16.564Z,8.77
2023-02-08T07:52:46.186Z,7.45
2023-02-08T07:55:17.402Z,6.88
2023-02-08T07:57:48.459Z,6.28
2023-02-08T08:00:17.259Z,8.43
2023-02-08T08:02:44.696Z,7.60
2023-02-08T08:05:12.157Z,8.85
2023-02-08T08:07:39.221Z,6.90
2023-02-08T08:10:06.736Z,8.90
2023-02-08T08:12:34.816Z,10.05
2023-02-08T08:15:01.977Z,6.10
2023-02-08T08:17:30.067Z,7.97
2023-02-08T08:19:57.444Z,10.15
2023-02-08T08:22:24.533Z,7.82
2023-02-08T08:24:51.582Z,7.93
2023-02-08T08:27:18.609Z,8.65
2023-02-08T08:29:45.761Z,8.60
2023-02-08T08:32:12.838Z,8.20
2023-02-08T08:34:39.922Z,9.55
2023-02-08T08:37:07.000Z,6.57
2023-02-08T08:39:34.112Z,9.23
2023-02-08T08:42:04.276Z,9.70
2023-02-08T08:44:31.744Z,10.20
2023-02-08T08:47:00.036Z,9.85
2023-02-08T08:49:28.291Z,7.97
2023-02-08T08:51:56.289Z,8.98
2023-02-08T08:54:23.466Z,8.90
2023-02-08T08:56:50.540Z,11.40
2023-02-08T08:59:19.699Z,9.35
2023-02-08T09:01:46.942Z,6.82
2023-02-08T09:04:14.336Z,8.80
2023-02-08T09:06:41.458Z,9.07
2023-02-08T09:09:08.788Z,10.02
2023-02-08T09:11:35.853Z,10.07
2023-02-08T09:14:04.700Z,8.18
2023-02-08T09:16:32.455Z,8.00
2023-02-08T09:19:04.092Z,7.20
2023-02-08T09:21:31.377Z,7.40
2023-02-08T09:23:58.530Z,6.90
2023-02-08T09:26:26.845Z,7.90
2023-02-08T09:28:54.215Z,8.70
2023-02-08T09:31:23.728Z,6.95
2023-02-08T09:33:52.214Z,7.65
2023-02-08T09:36:20.078Z,9.27
2023-02-08T09:38:48.740Z,8.57
2023-02-08T09:41:48.612Z,8.27
2023-02-08T09:44:39.159Z,8.38
2023-02-08T09:47:31.864Z,8.40
2023-02-08T09:50:17.873Z,6.50
2023-02-08T09:52:52.790Z,9.60
2023-02-08T09:55:29.233Z,7.70
2023-02-08T09:58:01.287Z,8.23
2023-02-08T10:00:35.928Z,7.13
2023-02-08T10:03:03.690Z,11.27
2023-02-08T10:05:32.000Z,9.07
2023-02-08T10:08:00.959Z,6.70
2023-02-08T10:10:39.067Z,6.47
2023-02-08T10:13:41.083Z,6.47
2023-02-08T10:16:14.055Z,6.85
2023-02-08T10:18:48.911Z,7.88
2023-02-08T10:21:56.110Z,7.78
2023-02-08T10:24:48.458Z,5.22
2023-02-08T10:27:24.495Z,4.45
2023-02-08T10:30:01.235Z,6.65
2023-02-08T10:33:06.123Z,6.32
2023-02-08T10:35:37.715Z,7.30
2023-02-08T10:38:19.961Z,4.32
2023-02-08T10:40:52.688Z,5.75
2023-02-08T10:43:54.115Z,6.78
2023-02-08T10:46:35.714Z,6.15
2023-02-08T10:49:09.188Z,6.22
2023-02-08T10:51:36.546Z,6.22
2023-02-08T10:54:03.994Z,6.32
2023-02-08T10:56:31.028Z,5.30
2023-02-08T10:59:00.846Z,6.68
2023-02-08T11:01:29.188Z,5.90
2023-02-08T11:04:10.589Z,5.63
2023-02-08T11:06:39.089Z,5.90
2023-02-08T11:09:06.769Z,5.43
2023-02-08T11:11:39.515Z,4.00
2023-02-08T11:14:16.829Z,6.63
2023-02-08T11:16:53.213Z,6.45
2023-02-08T11:19:46.110Z,7.55
2023-02-08T11:22:19.761Z,5.93
2023-02-08T11:24:57.025Z,4.38
2023-02-08T11:27:38.430Z,10.68
2023-02-08T11:30:14.329Z,5.78
2023-02-08T11:32:47.206Z,6.53
2023-02-08T11:35:22.789Z,5.60
2023-02-08T11:37:50.813Z,7.43
2023-02-08T11:40:26.294Z,5.32
2023-02-08T11:42:53.619Z,6.60
2023-02-08T11:45:31.549Z,6.38
2023-02-08T11:47:59.833Z,6.38
2023-02-08T11:50:38.047Z,5.25
2023-02-08T11:53:17.633Z,5.85
2023-02-08T11:55:44.886Z,5.53
2023-02-08T11:58:12.089Z,7.35
2023-02-08T12:00:41.453Z,5.30
2023-02-08T12:03:25.472Z,5.22
2023-02-08T12:06:01.414Z,5.63
2023-02-08T12:08:43.566Z,6.00
2023-02-08T12:11:31.937Z,6.30
2023-02-08T12:14:14.236Z,5.50
2023-02-08T12:17:05.676Z,7.43
2023-02-08T12:19:32.690Z,5.47
2023-02-08T12:22:09.178Z,5.82
2023-02-08T12:25:14.929Z,4.32
2023-02-08T12:28:00.220Z,5.88
2023-02-08T12:30:33.747Z,7.22
2023-02-08T12:33:29.772Z,4.82
2023-02-08T12:36:05.868Z,4.30
2023-02-08T12:39:18.380Z,8.48
2023-02-08T12:41:59.015Z,4.60
2023-02-08T12:44:45.146Z,5.70
2023-02-08T12:47:46.998Z,4.47
2023-02-08T12:50:34.808Z,5.13
2023-02-08T12:53:11.192Z,4.03
2023-02-08T12:55:42.131Z,6.60
2023-02-08T12:58:27.448Z,5.57
2023-02-08T13:00:58.087Z,5.65
2023-02-08T13:03:25.087Z,4.80
2023-02-08T13:06:02.174Z,3.97
2023-02-08T13:09:02.209Z,4.43
2023-02-08T13:11:41.382Z,4.05
2023-02-08T13:14:25.087Z,4.55
2023-02-08T13:16:56.077Z,4.93
2023-02-08T13:19:37.115Z,4.72
2023-02-08T13:22:06.747Z,4.40
2023-02-08T13:24:37.922Z,6.57
2023-02-08T13:27:08.234Z,3.75
2023-02-08T13:29:38.713Z,6.25
2023-02-08T13:32:05.704Z,5.25
2023-02-08T13:34:50.894Z,4.30
2023-02-08T13:37:29.582Z,3.08
2023-02-08T13:40:03.300Z,3.45
2023-02-08T13:42:43.638Z,5.25
2023-02-08T13:45:31.188Z,4.35
2023-02-08T13:48:07.269Z,4.13
2023-02-08T13:50:57.054Z,3.78
2023-02-08T13:53:56.288Z,6.90
2023-02-08T13:56:44.054Z,6.78
2023-02-08T13:59:25.796Z,4.20
2023-02-08T14:02:13.846Z,5.38
2023-02-08T14:04:45.586Z,4.82
2023-02-08T14:07:15.278Z,2.63
2023-02-08T14:10:11.475Z,3.17
2023-02-08T14:13:10.834Z,3.60
2023-02-08T14:15:40.550Z,3.13
2023-02-08T14:18:27.305Z,2.88
2023-02-08T14:21:06.404Z,2.72
2023-02-08T14:23:39.477Z,2.15
2023-02-08T14:26:10.851Z,2.65
2023-02-08T14:28:44.188Z,3.50
2023-02-08T14:31:12.847Z,2.73
2023-02-08T14:33:51.996Z,5.22
2023-02-08T14:36:36.183Z,3.47
2023-02-08T14:39:25.522Z,3.40
2023-02-08T14:41:54.848Z,2.70
2023-02-08T14:44:43.395Z,2.17
2023-02-08T14:47:25.336Z,3.65
2023-02-08T14:50:04.521Z,2.67
2023-02-08T14:52:35.397Z,3.40
2023-02-08T14:55:13.712Z,2.70
2023-02-08T14:57:41.777Z,2.28
2023-02-08T15:00:22.091Z,4.07
2023-02-08T15:02:50.261Z,4.70
2023-02-08T15:05:31.216Z,3.28
2023-02-08T15:08:00.356Z,8.27
2023-02-08T15:10:30.560Z,3.63
2023-02-08T15:13:03.902Z,2.63
2023-02-08T15:15:41.840Z,3.07
2023-02-08T15:18:21.864Z,3.00
2023-02-08T15:21:05.304Z,3.08
2023-02-08T15:23:32.719Z,3.05
2023-02-08T15:26:06.016Z,2.33
2023-02-08T15:28:37.147Z,4.40
2023-02-08T15:31:10.445Z,2.97
2023-02-08T15:33:44.760Z,4.33
2023-02-08T15:36:26.618Z,2.95
2023-02-08T15:38:55.466Z,2.97
2023-02-08T15:41:28.464Z,4.70
2023-02-08T15:44:25.884Z,3.10
2023-02-08T15:46:55.338Z,4.88
2023-02-08T15:49:34.001Z,3.13
2023-02-08T15:52:01.987Z,4.20
2023-02-08T15:54:29.340Z,4.25
2023-02-08T15:57:03.502Z,6.10
2023-02-08T16:02:22.290Z,3.97
2023-02-08T16:04:49.457Z,3.35
2023-02-08T16:07:40.525Z,3.72
2023-02-08T16:10:19.072Z,5.95
2023-02-08T16:12:56.476Z,4.10
2023-02-08T16:15:45.060Z,3.40
2023-02-08T16:18:35.214Z,4.00
2023-02-08T16:21:06.029Z,4.25
2023-02-08T16:23:35.153Z,4.40
2023-02-08T16:26:19.221Z,3.95
2023-02-08T16:28:53.184Z,3.70
2023-02-08T16:31:26.647Z,4.00
2023-02-08T16:34:05.359Z,4.28
2023-02-08T16:36:40.238Z,5.90
2023-02-08T16:39:19.631Z,4.43
2023-02-08T16:42:12.966Z,6.32
2023-02-08T16:44:59.397Z,5.40
2023-02-08T16:47:34.726Z,4.85
2023-02-08T16:50:01.919Z,5.20
2023-02-08T16:52:29.129Z,6.47
2023-02-08T16:54:56.813Z,5.18
2023-02-08T16:57:23.948Z,5.60
2023-02-08T16:59:52.063Z,5.43
2023-02-08T17:02:19.051Z,5.28
2023-02-08T17:04:46.194Z,3.72
2023-02-08T17:07:18.907Z,7.72
2023-02-08T17:09:46.092Z,5.15
2023-02-08T17:12:21.870Z,4.10
2023-02-08T17:14:50.350Z,7.18
2023-02-08T17:17:17.421Z,4.93
2023-02-08T17:19:44.660Z,6.53
2023-02-08T17:22:11.669Z,8.82
2023-02-08T17:24:39.360Z,7.88
2023-02-08T17:27:12.892Z,6.85
2023-02-08T17:29:40.500Z,7.03
2023-02-08T17:32:07.849Z,7.45
2023-02-08T17:34:36.836Z,11.65
2023-02-08T17:37:05.154Z,8.52
2023-02-08T17:39:32.169Z,9.85
2023-02-08T17:42:00.236Z,5.85
2023-02-08T17:44:27.264Z,6.28
2023-02-08T17:46:54.300Z,4.93
2023-02-08T17:49:21.338Z,8.20
2023-02-08T17:51:48.406Z,7.53
2023-02-08T17:54:15.664Z,6.40
2023-02-08T17:56:42.859Z,8.02
2023-02-08T17:59:12.681Z,5.30
2023-02-08T18:01:40.066Z,8.25
2023-02-08T18:04:07.405Z,5.50
2023-02-08T18:06:34.421Z,7.90
2023-02-08T18:09:02.050Z,7.50
2023-02-08T18:11:31.240Z,6.75
2023-02-08T18:13:59.395Z,7.35
2023-02-08T18:16:27.820Z,6.75
2023-02-08T18:18:57.059Z,7.22
2023-02-08T18:21:25.977Z,6.00
2023-02-08T18:23:53.584Z,9.63
2023-02-08T18:26:22.380Z,7.28
2023-02-08T18:28:50.732Z,8.88
2023-02-08T18:31:20.424Z,6.97
2023-02-08T18:33:49.184Z,6.93
2023-02-08T18:36:16.863Z,6.47
2023-02-08T18:38:49.100Z,9.25
2023-02-08T18:41:20.087Z,5.30
2023-02-08T18:43:47.890Z,8.52
2023-02-08T18:46:21.242Z,6.43
2023-02-08T18:48:50.648Z,6.03
2023-02-08T18:51:19.936Z,6.35
2023-02-08T18:53:56.662Z,7.20
2023-02-08T18:56:26.255Z,8.60
2023-02-08T18:58:55.615Z,4.75
2023-02-08T19:01:24.470Z,10.48
2023-02-08T19:03:52.246Z,7.05
2023-02-08T19:06:24.872Z,6.93
2023-02-08T19:08:54.143Z,5.72
2023-02-08T19:11:25.437Z,7.07
2023-02-08T19:13:53.769Z,7.15
2023-02-08T19:16:22.566Z,9.30
2023-02-08T19:18:49.624Z,8.18
2023-02-08T19:21:17.973Z,8.80
2023-02-08T19:23:52.040Z,7.90
2023-02-08T19:26:42.083Z,9.45
2023-02-08T19:29:16.512Z,9.05
2023-02-08T19:31:45.097Z,7.63
2023-02-08T19:34:13.484Z,8.98
2023-02-08T19:36:49.831Z,6.35
2023-02-08T19:39:20.544Z,7.95
2023-02-08T19:41:48.198Z,7.95
2023-02-08T19:44:21.401Z,6.90
2023-02-08T19:46:55.819Z,7.00
2023-02-08T19:49:25.908Z,8.40
2023-02-08T19:51:53.586Z,6.80
2023-02-08T19:54:22.330Z,7.90
2023-02-08T19:56:50.608Z,7.72
2023-02-08T19:59:28.791Z,8.18
2023-02-08T20:01:56.009Z,7.82
2023-02-08T20:04:23.467Z,8.02
2023-02-08T20:06:53.149Z,7.70
2023-02-08T20:09:20.875Z,7.82
2023-02-08T20:11:57.906Z,10.25
2023-02-08T20:14:26.857Z,6.85
2023-02-08T20:16:55.448Z,6.18
2023-02-08T20:19:23.056Z,7.60
2023-02-08T20:21:50.401Z,9.65
2023-02-08T20:24:17.833Z,10.63
2023-02-08T20:26:48.004Z,7.90
2023-02-08T20:29:15.754Z,8.68
2023-02-08T20:31:44.591Z,10.18
2023-02-08T20:34:14.840Z,8.15
2023-02-08T20:36:57.498Z,7.93
2023-02-08T20:39:32.022Z,7.20
2023-02-08T20:41:59.114Z,8.02
2023-02-08T20:44:28.702Z,6.50
2023-02-08T20:46:55.906Z,8.15
2023-02-08T20:49:25.774Z,8.38
2023-02-08T20:51:56.135Z,7.68
2023-02-08T20:54:26.381Z,11.73
2023-02-08T20:56:54.454Z,8.52
2023-02-08T20:59:21.753Z,9.57
2023-02-08T21:01:49.243Z,10.35
2023-02-08T21:04:18.172Z,10.63
2023-02-08T21:06:46.490Z,8.13
2023-02-08T21:09:16.081Z,8.68
2023-02-08T21:11:44.997Z,7.72
2023-02-08T21:14:18.913Z,9.73
2023-02-08T21:19:17.824Z,7.72
2023-02-08T21:21:46.527Z,7.75
2023-02-08T21:24:13.668Z,9.55
2023-02-08T21:26:40.900Z,7.28
2023-02-08T21:29:08.158Z,8.50
2023-02-08T21:31:36.792Z,10.07
2023-02-08T21:34:05.386Z,9.77
2023-02-08T21:36:33.099Z,8.15
2023-02-08T21:39:01.264Z,8.00
2023-02-08T21:41:31.594Z,7.78
2023-02-08T21:44:00.811Z,11.02
2023-02-08T21:46:28.519Z,11.27
2023-02-08T21:49:15.442Z,9.98
2023-02-08T21:52:01.899Z,9.70
2023-02-08T21:54:31.703Z,8.73
2023-02-08T21:57:00.021Z,7.57
2023-02-08T21:59:28.162Z,8.98
2023-02-08T22:01:55.315Z,10.05
2023-02-08T22:04:22.349Z,9.35
2023-02-08T22:06:49.487Z,9.32
2023-02-08T22:09:20.889Z,10.02
2023-02-08T22:11:48.462Z,8.57
2023-02-08T22:14:15.663Z,11.20
2023-02-08T22:16:42.725Z,10.40
2023-02-08T22:19:09.778Z,9.20
2023-02-08T22:21:36.893Z,11.32
2023-02-08T22:24:05.054Z,8.00
2023-02-08T22:26:32.377Z,10.10
2023-02-08T22:28:59.547Z,12.32
2023-02-08T22:31:26.631Z,7.57
2023-02-08T22:33:54.299Z,8.15
2023-02-08T22:36:21.534Z,9.40
2023-02-08T22:38:48.569Z,11.93
2023-02-08T22:41:17.275Z,10.23
2023-02-08T22:43:45.305Z,9.05
2023-02-08T22:46:12.784Z,9.50
2023-02-08T22:48:40.417Z,9.57
2023-02-08T22:51:14.682Z,13.10
2023-02-08T22:53:41.955Z,8.43
2023-02-08T22:56:09.100Z,11.35
2023-02-08T22:58:36.409Z,10.52
2023-02-08T23:01:03.566Z,10.73
2023-02-08T23:03:30.649Z,12.52
2023-02-08T23:05:57.674Z,13.23
2023-02-08T23:08:24.778Z,12.20
2023-02-08T23:10:59.090Z,11.02
2023-02-08T23:13:27.267Z,10.57
2023-02-08T23:15:54.745Z,9.07
2023-02-08T23:18:22.558Z,10.05
2023-02-08T23:20:50.134Z,9.07
2023-02-08T23:23:18.493Z,11.40
2023-02-08T23:25:45.519Z,8.75
2023-02-08T23:28:13.390Z,11.15
2023-02-08T23:30:42.412Z,9.27
2023-02-08T23:33:09.648Z,11.07
2023-02-08T23:35:41.044Z,9.77
2023-02-08T23:38:09.281Z,10.48
2023-02-08T23:40:36.715Z,9.23
2023-02-08T23:43:03.954Z,8.68
2023-02-08T23:45:31.414Z,10.15
2023-02-08T23:47:58.542Z,10.77
2023-02-08T23:50:26.338Z,10.55
2023-02-08T23:52:53.390Z,10.48
2023-02-08T23:55:20.463Z,10.68
2023-02-08T23:57:47.504Z,11.77
