createdAt,value
2018-01-25T00:02:07.625Z,9.50
2018-01-25T00:04:35.803Z,9.40
2018-01-25T00:07:03.799Z,9.40
2018-01-25T00:09:32.684Z,9.30
2018-01-25T00:12:01.446Z,9.30
2018-01-25T00:14:29.723Z,9.30
2018-01-25T00:16:58.633Z,9.40
2018-01-25T00:19:27.609Z,9.30
2018-01-25T00:21:55.702Z,9.30
2018-01-25T00:24:24.446Z,9.30
2018-01-25T00:26:52.691Z,9.30
2018-01-25T00:29:20.697Z,9.30
2018-01-25T00:31:48.740Z,9.30
2018-01-25T00:34:16.709Z,9.30
2018-01-25T00:36:44.991Z,9.30
2018-01-25T00:39:13.174Z,9.20
2018-01-25T00:41:41.252Z,9.30
2018-01-25T00:44:09.378Z,9.30
2018-01-25T00:46:38.513Z,9.20
2018-01-25T00:49:06.556Z,9.20
2018-01-25T00:51:36.027Z,9.30
2018-01-25T00:54:04.210Z,9.20
2018-01-25T00:56:33.154Z,9.10
2018-01-25T00:59:01.247Z,9.20
2018-01-25T01:01:29.306Z,9.20
2018-01-25T01:03:57.540Z,9.20
2018-01-25T01:06:25.615Z,9.10
2018-01-25T01:08:53.685Z,9.10
2018-01-25T01:11:21.715Z,9.10
2018-01-25T01:13:49.807Z,9.10
2018-01-25T01:16:17.773Z,9.20
2018-01-25T01:18:45.664Z,9.10
2018-01-25T01:21:13.672Z,9.00
2018-01-25T01:23:41.769Z,9.10
2018-01-25T01:26:10.529Z,9.20
2018-01-25T01:28:38.880Z,9.10
2018-01-25T01:31:07.005Z,9.10
2018-01-25T01:33:35.245Z,9.00
2018-01-25T01:36:03.213Z,9.00
2018-01-25T01:38:31.229Z,9.00
2018-01-25T01:40:59.232Z,9.10
2018-01-25T01:43:27.376Z,9.10
2018-01-25T01:45:56.194Z,9.00
2018-01-25T01:48:24.109Z,9.00
2018-01-25T01:50:52.171Z,9.10
2018-01-25T01:53:20.269Z,9.00
2018-01-25T01:55:48.303Z,8.90
2018-01-25T01:58:16.406Z,9.00
2018-01-25T02:00:44.537Z,8.90
2018-01-25T02:03:12.609Z,8.90
2018-01-25T02:05:41.116Z,8.80
2018-01-25T02:08:09.290Z,8.90
2018-01-25T02:10:37.459Z,9.00
2018-01-25T02:13:05.510Z,9.00
2018-01-25T02:15:33.562Z,9.00
2018-01-25T02:18:01.687Z,9.10
2018-01-25T02:20:29.684Z,9.10
2018-01-25T02:22:57.797Z,9.10
2018-01-25T02:25:25.712Z,9.20
2018-01-25T02:27:53.817Z,9.30
2018-01-25T02:30:21.869Z,9.30
2018-01-25T02:32:49.808Z,9.30
2018-01-25T02:35:17.769Z,9.30
2018-01-25T02:37:45.732Z,9.30
2018-01-25T02:40:13.936Z,9.30
2018-01-25T02:42:42.261Z,9.30
2018-01-25T02:45:10.443Z,9.40
2018-01-25T02:47:38.397Z,9.40
2018-01-25T02:50:06.290Z,9.50
2018-01-25T02:52:34.232Z,9.50
2018-01-25T02:55:02.245Z,9.50
2018-01-25T02:57:30.943Z,9.50
2018-01-25T02:59:58.930Z,9.50
2018-01-25T03:02:26.865Z,9.40
2018-01-25T03:04:55.688Z,9.50
2018-01-25T03:07:23.661Z,9.50
2018-01-25T03:09:52.520Z,9.50
2018-01-25T03:12:20.921Z,9.50
2018-01-25T03:14:49.036Z,9.50
2018-01-25T03:17:17.207Z,9.50
2018-01-25T03:19:45.452Z,9.60
2018-01-25T03:22:13.889Z,9.60
2018-01-25T03:24:42.721Z,9.60
2018-01-25T03:27:10.797Z,9.60
2018-01-25T03:29:39.529Z,9.60
2018-01-25T03:32:07.477Z,9.60
2018-01-25T03:34:35.524Z,9.60
2018-01-25T03:37:03.451Z,9.70
2018-01-25T03:39:31.476Z,9.60
2018-01-25T03:41:59.488Z,9.60
2018-01-25T03:44:27.459Z,9.60
2018-01-25T03:46:56.353Z,9.70
2018-01-25T03:49:24.315Z,9.70
2018-01-25T03:51:52.987Z,9.60
2018-01-25T03:54:22.076Z,9.70
2018-01-25T03:56:50.353Z,9.70
2018-01-25T03:59:19.193Z,9.70
2018-01-25T04:01:47.131Z,9.70
2018-01-25T04:04:16.193Z,9.70
2018-01-25T04:06:44.363Z,9.70
2018-01-25T04:09:12.816Z,9.70
2018-01-25T04:11:40.855Z,9.70
2018-01-25T04:14:08.858Z,9.70
2018-01-25T04:16:36.737Z,9.70
2018-01-25T04:19:05.023Z,9.60
2018-01-25T04:21:32.911Z,9.60
2018-01-25T04:24:01.552Z,9.70
2018-01-25T04:26:29.999Z,9.60
2018-01-25T04:28:57.964Z,9.60
2018-01-25T04:31:25.937Z,9.70
2018-01-25T04:33:54.269Z,9.70
2018-01-25T04:36:22.273Z,9.70
2018-01-25T04:38:50.990Z,9.60
2018-01-25T04:41:19.015Z,9.60
2018-01-25T04:43:47.790Z,9.60
2018-01-25T04:46:15.785Z,9.60
2018-01-25T04:48:43.849Z,9.70
2018-01-25T04:51:12.504Z,9.60
2018-01-25T04:53:40.713Z,9.60
2018-01-25T04:56:09.472Z,9.60
2018-01-25T04:58:37.549Z,9.50
2018-01-25T05:01:06.465Z,9.40
2018-01-25T05:03:34.644Z,9.40
2018-01-25T05:06:02.688Z,9.40
2018-01-25T05:08:31.424Z,9.30
2018-01-25T05:10:59.656Z,9.30
2018-01-25T05:13:28.239Z,9.40
2018-01-25T05:15:56.870Z,9.40
2018-01-25T05:18:25.195Z,9.40
2018-01-25T05:20:54.002Z,9.40
2018-01-25T05:23:21.972Z,9.40
2018-01-25T05:25:50.789Z,9.40
2018-01-25T05:28:19.028Z,9.30
2018-01-25T05:30:47.244Z,9.30
2018-01-25T05:33:15.280Z,9.40
2018-01-25T05:35:43.820Z,9.30
2018-01-25T05:38:12.074Z,9.40
2018-01-25T05:40:39.976Z,9.40
2018-01-25T05:43:08.588Z,9.30
2018-01-25T05:45:36.540Z,9.30
2018-01-25T05:48:05.859Z,9.40
2018-01-25T05:50:33.831Z,9.30
2018-01-25T05:53:01.688Z,9.30
2018-01-25T05:55:29.921Z,9.30
2018-01-25T05:57:57.868Z,9.30
2018-01-25T06:00:26.006Z,9.30
2018-01-25T06:02:54.013Z,9.30
2018-01-25T06:05:21.948Z,9.30
2018-01-25T06:07:50.280Z,9.30
2018-01-25T06:10:18.259Z,9.40
2018-01-25T06:12:46.385Z,9.30
2018-01-25T06:15:14.427Z,9.30
2018-01-25T06:17:42.392Z,9.30
2018-01-25T06:20:10.491Z,9.40
2018-01-25T06:22:38.476Z,9.40
2018-01-25T06:25:06.450Z,9.40
2018-01-25T06:27:34.420Z,9.40
2018-01-25T06:30:02.383Z,9.40
2018-01-25T06:32:30.308Z,9.50
2018-01-25T06:34:58.192Z,9.40
2018-01-25T06:37:26.241Z,9.40
2018-01-25T06:39:54.929Z,9.50
2018-01-25T06:42:22.806Z,9.50
2018-01-25T06:44:50.789Z,9.70
2018-01-25T06:47:19.526Z,9.60
2018-01-25T06:49:48.310Z,9.50
2018-01-25T06:52:16.154Z,9.50
2018-01-25T06:54:44.142Z,9.50
2018-01-25T06:57:12.204Z,9.50
2018-01-25T06:59:40.909Z,9.60
2018-01-25T07:02:08.963Z,9.50
2018-01-25T07:04:36.866Z,9.60
2018-01-25T07:07:05.022Z,9.50
2018-01-25T07:09:34.234Z,9.50
2018-01-25T07:12:02.142Z,9.50
2018-01-25T07:14:30.142Z,9.60
2018-01-25T07:16:58.398Z,9.60
2018-01-25T07:19:26.288Z,9.60
2018-01-25T07:21:55.301Z,9.60
2018-01-25T07:24:24.474Z,9.60
2018-01-25T07:26:52.408Z,9.60
2018-01-25T07:29:21.068Z,9.60
2018-01-25T07:31:49.645Z,9.60
2018-01-25T07:34:18.620Z,9.70
2018-01-25T07:36:46.674Z,9.70
2018-01-25T07:39:14.715Z,9.70
2018-01-25T07:41:42.561Z,9.80
2018-01-25T07:44:10.599Z,9.70
2018-01-25T07:46:38.447Z,9.70
2018-01-25T07:49:06.516Z,9.80
2018-01-25T07:51:34.964Z,9.80
2018-01-25T07:54:02.919Z,9.80
2018-01-25T07:56:31.016Z,9.80
2018-01-25T07:58:58.956Z,9.80
2018-01-25T08:01:26.937Z,9.90
2018-01-25T08:03:55.130Z,9.90
2018-01-25T08:06:23.699Z,9.90
2018-01-25T08:08:51.811Z,9.90
2018-01-25T08:11:20.662Z,9.90
2018-01-25T08:13:48.671Z,9.90
2018-01-25T08:16:21.142Z,10.00
2018-01-25T08:18:49.972Z,10.00
2018-01-25T08:21:18.477Z,10.00
2018-01-25T08:23:46.583Z,10.00
2018-01-25T08:26:14.937Z,10.00
2018-01-25T08:28:43.921Z,10.00
2018-01-25T08:31:11.973Z,10.00
2018-01-25T08:33:40.040Z,9.90
2018-01-25T08:36:08.868Z,9.70
2018-01-25T08:38:37.684Z,9.70
2018-01-25T08:41:06.377Z,9.70
2018-01-25T08:43:34.603Z,9.60
2018-01-25T08:46:03.320Z,9.60
2018-01-25T08:48:31.960Z,9.60
2018-01-25T08:50:59.883Z,9.60
2018-01-25T08:53:28.389Z,9.60
2018-01-25T08:55:57.286Z,9.40
2018-01-25T08:58:25.632Z,9.40
2018-01-25T09:00:54.367Z,9.40
2018-01-25T09:03:22.559Z,9.40
2018-01-25T09:05:51.045Z,9.40
2018-01-25T09:08:19.254Z,9.40
2018-01-25T09:10:48.289Z,9.40
2018-01-25T09:13:16.761Z,9.40
2018-01-25T09:15:45.141Z,9.40
2018-01-25T09:18:13.118Z,9.30
2018-01-25T09:20:41.076Z,9.30
2018-01-25T09:23:09.960Z,9.20
2018-01-25T09:25:38.044Z,9.20
2018-01-25T09:28:07.092Z,9.20
2018-01-25T09:30:35.880Z,9.20
2018-01-25T09:33:04.664Z,9.20
2018-01-25T09:35:32.771Z,9.10
2018-01-25T09:38:00.957Z,9.20
2018-01-25T09:40:29.114Z,9.20
2018-01-25T09:42:57.136Z,9.10
2018-01-25T09:45:25.163Z,9.20
2018-01-25T09:47:53.196Z,9.10
2018-01-25T09:50:21.933Z,9.00
2018-01-25T09:52:49.958Z,9.00
2018-01-25T09:55:17.898Z,9.00
2018-01-25T09:57:46.513Z,9.00
2018-01-25T10:00:15.233Z,9.00
2018-01-25T10:02:43.156Z,9.00
2018-01-25T10:05:11.244Z,9.00
2018-01-25T10:07:39.212Z,9.00
2018-01-25T10:10:07.329Z,9.00
2018-01-25T10:12:35.241Z,9.00
2018-01-25T10:15:03.372Z,9.00
2018-01-25T10:17:32.080Z,8.80
2018-01-25T10:20:00.824Z,8.80
2018-01-25T10:22:28.765Z,8.80
2018-01-25T10:24:56.772Z,8.80
2018-01-25T10:27:24.779Z,8.70
2018-01-25T10:29:52.862Z,8.80
2018-01-25T10:32:20.988Z,8.70
2018-01-25T10:34:48.877Z,8.70
2018-01-25T10:37:17.190Z,8.70
2018-01-25T10:39:45.561Z,8.70
2018-01-25T10:42:13.708Z,8.70
2018-01-25T10:44:42.971Z,8.80
2018-01-25T10:47:10.985Z,8.80
2018-01-25T10:49:40.213Z,8.70
2018-01-25T10:52:08.652Z,8.70
2018-01-25T10:54:36.669Z,8.70
2018-01-25T10:57:06.265Z,8.70
2018-01-25T10:59:34.539Z,8.70
2018-01-25T11:02:17.492Z,8.60
2018-01-25T11:04:45.491Z,8.70
2018-01-25T11:07:13.931Z,8.80
2018-01-25T11:09:42.146Z,8.80
2018-01-25T11:12:11.930Z,8.90
2018-01-25T11:14:40.001Z,8.90
2018-01-25T11:17:09.077Z,8.90
2018-01-25T11:19:37.931Z,8.80
2018-01-25T11:22:06.045Z,8.80
2018-01-25T11:24:34.998Z,8.80
2018-01-25T11:27:03.361Z,8.80
2018-01-25T11:29:32.635Z,8.80
2018-01-25T11:32:00.836Z,8.90
2018-01-25T11:34:28.884Z,8.80
2018-01-25T11:36:57.296Z,8.70
2018-01-25T11:39:25.354Z,8.70
2018-01-25T11:41:53.732Z,8.70
2018-01-25T11:44:22.349Z,8.70
2018-01-25T11:46:50.389Z,8.80
2018-01-25T11:49:18.845Z,8.80
2018-01-25T11:51:46.776Z,8.80
2018-01-25T11:54:15.085Z,8.70
2018-01-25T11:56:43.340Z,8.80
2018-01-25T11:59:11.687Z,8.70
2018-01-25T12:01:39.774Z,8.70
2018-01-25T12:04:07.956Z,8.70
2018-01-25T12:06:35.995Z,8.70
2018-01-25T12:09:04.771Z,8.70
2018-01-25T12:11:32.816Z,8.70
2018-01-25T12:14:00.820Z,8.70
2018-01-25T12:16:29.185Z,8.70
2018-01-25T12:18:57.249Z,8.80
2018-01-25T12:21:26.103Z,8.70
2018-01-25T12:23:54.569Z,8.70
2018-01-25T12:26:22.722Z,8.70
2018-01-25T12:28:51.385Z,8.60
2018-01-25T12:31:19.501Z,8.70
2018-01-25T12:33:47.631Z,8.70
2018-01-25T12:36:16.087Z,8.70
2018-01-25T12:38:44.789Z,8.70
2018-01-25T12:41:12.758Z,8.50
2018-01-25T12:43:40.937Z,8.50
2018-01-25T12:46:08.940Z,8.50
2018-01-25T12:48:37.901Z,8.40
2018-01-25T12:51:06.420Z,8.40
2018-01-25T12:53:34.498Z,8.40
2018-01-25T12:56:04.689Z,8.50
2018-01-25T12:58:33.195Z,8.40
2018-01-25T13:01:01.381Z,8.40
2018-01-25T13:03:29.740Z,8.40
2018-01-25T13:05:57.931Z,8.50
2018-01-25T13:08:27.068Z,8.40
2018-01-25T13:10:55.327Z,8.40
2018-01-25T13:13:23.528Z,8.50
2018-01-25T13:15:54.432Z,8.50
2018-01-25T13:18:22.943Z,8.50
2018-01-25T13:20:52.624Z,8.50
2018-01-25T13:23:20.635Z,8.50
2018-01-25T13:25:48.812Z,8.50
2018-01-25T13:28:16.804Z,8.50
2018-01-25T13:30:46.847Z,8.60
2018-01-25T13:33:19.728Z,8.70
2018-01-25T13:35:48.077Z,8.70
2018-01-25T13:38:17.347Z,8.80
2018-01-25T13:40:45.981Z,8.80
2018-01-25T13:43:15.061Z,8.90
2018-01-25T13:45:44.073Z,8.80
2018-01-25T13:48:12.444Z,8.90
2018-01-25T13:50:41.969Z,9.00
2018-01-25T13:53:10.822Z,9.10
2018-01-25T13:55:39.156Z,9.00
2018-01-25T13:58:08.933Z,9.00
2018-01-25T14:00:36.947Z,8.90
2018-01-25T14:03:05.084Z,8.90
2018-01-25T14:05:33.257Z,8.80
2018-01-25T14:08:01.758Z,8.80
2018-01-25T14:10:29.908Z,8.80
2018-01-25T14:12:58.300Z,8.80
2018-01-25T14:15:26.378Z,8.80
2018-01-25T14:17:55.200Z,8.90
2018-01-25T14:20:23.397Z,8.90
2018-01-25T14:22:51.497Z,8.90
2018-01-25T14:25:21.009Z,8.90
2018-01-25T14:27:50.473Z,8.80
2018-01-25T14:30:18.624Z,8.80
2018-01-25T14:32:48.309Z,8.80
2018-01-25T14:35:16.829Z,8.70
2018-01-25T14:37:44.935Z,8.70
2018-01-25T14:40:13.038Z,8.70
2018-01-25T14:42:41.929Z,8.70
2018-01-25T14:45:10.654Z,8.70
2018-01-25T14:47:39.847Z,8.70
2018-01-25T14:50:07.921Z,8.70
2018-01-25T14:52:35.955Z,8.70
2018-01-25T14:55:04.675Z,8.70
2018-01-25T14:57:32.577Z,8.70
2018-01-25T15:00:01.414Z,8.70
2018-01-25T15:02:29.613Z,8.70
2018-01-25T15:04:57.640Z,8.70
2018-01-25T15:07:26.598Z,8.70
2018-01-25T15:09:54.917Z,8.70
2018-01-25T15:12:23.780Z,8.70
2018-01-25T15:14:52.442Z,8.80
2018-01-25T15:17:20.489Z,8.80
2018-01-25T15:19:49.174Z,8.80
2018-01-25T15:22:17.811Z,8.70
2018-01-25T15:24:47.033Z,8.70
2018-01-25T15:27:19.744Z,8.80
2018-01-25T15:29:47.792Z,8.70
2018-01-25T15:32:16.060Z,8.70
2018-01-25T15:34:45.498Z,8.60
2018-01-25T15:37:15.893Z,8.60
2018-01-25T15:39:43.944Z,8.60
2018-01-25T15:42:13.528Z,8.50
2018-01-25T15:44:41.754Z,8.60
2018-01-25T15:47:10.126Z,8.50
2018-01-25T15:49:38.209Z,8.50
2018-01-25T15:52:06.404Z,8.50
2018-01-25T15:54:35.353Z,8.50
2018-01-25T15:57:04.398Z,8.50
2018-01-25T15:59:32.765Z,8.50
2018-01-25T16:02:02.591Z,8.40
2018-01-25T16:04:30.662Z,8.40
2018-01-25T16:06:59.376Z,8.40
2018-01-25T16:09:27.912Z,8.40
2018-01-25T16:11:56.357Z,8.40
2018-01-25T16:14:25.184Z,8.40
2018-01-25T16:16:53.332Z,8.30
2018-01-25T16:19:21.479Z,8.30
2018-01-25T16:21:50.452Z,8.30
2018-01-25T16:24:18.602Z,8.30
2018-01-25T16:26:47.478Z,8.30
2018-01-25T16:29:16.767Z,8.30
2018-01-25T16:31:45.268Z,8.20
2018-01-25T16:34:13.418Z,8.20
2018-01-25T16:36:41.778Z,8.20
2018-01-25T16:39:10.089Z,8.20
2018-01-25T16:41:38.095Z,8.20
2018-01-25T16:44:06.670Z,8.20
2018-01-25T16:46:35.613Z,8.20
2018-01-25T16:49:04.100Z,8.20
2018-01-25T16:51:33.553Z,8.20
2018-01-25T16:54:01.762Z,8.20
2018-01-25T16:56:30.578Z,8.20
2018-01-25T16:58:59.644Z,8.20
2018-01-25T17:01:27.812Z,8.20
2018-01-25T17:03:56.713Z,8.20
2018-01-25T17:06:25.588Z,8.20
2018-01-25T17:08:54.740Z,8.20
2018-01-25T17:11:23.752Z,8.20
2018-01-25T17:13:52.816Z,8.10
2018-01-25T17:16:22.056Z,8.20
2018-01-25T17:18:50.443Z,8.20
2018-01-25T17:21:18.566Z,8.20
2018-01-25T17:23:48.250Z,8.30
2018-01-25T17:26:17.503Z,8.20
2018-01-25T17:28:45.624Z,8.20
2018-01-25T17:31:13.775Z,8.20
2018-01-25T17:33:42.355Z,8.20
2018-01-25T17:36:10.630Z,8.20
2018-01-25T17:38:39.225Z,8.20
2018-01-25T17:41:07.317Z,8.20
2018-01-25T17:43:35.733Z,8.20
2018-01-25T17:46:03.852Z,8.10
2018-01-25T17:48:32.889Z,8.10
2018-01-25T17:51:01.002Z,8.10
2018-01-25T17:53:29.405Z,8.10
2018-01-25T17:55:57.509Z,8.10
2018-01-25T17:58:27.305Z,8.00
2018-01-25T18:00:55.364Z,8.00
2018-01-25T18:03:25.567Z,8.00
2018-01-25T18:05:53.845Z,8.00
2018-01-25T18:08:23.337Z,8.10
2018-01-25T18:10:51.801Z,8.00
2018-01-25T18:13:20.108Z,8.00
2018-01-25T18:15:48.521Z,8.00
2018-01-25T18:18:17.843Z,8.10
2018-01-25T18:20:46.983Z,8.00
2018-01-25T18:23:15.671Z,8.00
2018-01-25T18:25:43.866Z,8.00
2018-01-25T18:28:12.020Z,8.00
2018-01-25T18:30:40.014Z,8.10
2018-01-25T18:33:09.380Z,8.00
2018-01-25T18:35:37.354Z,8.00
2018-01-25T18:38:05.613Z,8.10
2018-01-25T18:40:33.693Z,8.00
2018-01-25T18:43:02.895Z,8.10
2018-01-25T18:45:31.403Z,8.10
2018-01-25T18:47:59.576Z,8.10
2018-01-25T18:50:28.547Z,8.10
2018-01-25T18:52:57.257Z,8.10
2018-01-25T18:55:25.357Z,8.10
2018-01-25T18:57:53.769Z,8.10
2018-01-25T19:00:22.012Z,8.10
2018-01-25T19:02:51.251Z,8.10
2018-01-25T19:05:19.474Z,8.10
2018-01-25T19:07:47.485Z,8.10
2018-01-25T19:10:15.758Z,8.10
2018-01-25T19:12:43.837Z,8.10
2018-01-25T19:15:13.562Z,8.10
2018-01-25T19:17:41.635Z,8.00
2018-01-25T19:20:09.978Z,8.10
2018-01-25T19:22:37.999Z,8.10
2018-01-25T19:25:06.455Z,8.10
2018-01-25T19:27:34.895Z,8.10
2018-01-25T19:30:03.004Z,8.10
2018-01-25T19:32:31.163Z,8.10
2018-01-25T19:34:59.398Z,8.10
2018-01-25T20:08:09.870Z,8.10
2018-01-25T20:10:38.699Z,8.10
2018-01-25T20:13:06.669Z,8.10
2018-01-25T20:15:36.195Z,8.00
2018-01-25T20:18:04.661Z,8.00
2018-01-25T20:20:33.692Z,8.10
2018-01-25T20:23:03.772Z,8.10
2018-01-25T20:25:32.020Z,8.10
2018-01-25T20:28:00.122Z,8.00
2018-01-25T20:30:28.367Z,8.10
2018-01-25T20:32:56.474Z,8.00
2018-01-25T20:35:24.717Z,8.00
2018-01-25T20:37:52.692Z,8.00
2018-01-25T20:40:20.986Z,8.00
2018-01-25T20:42:49.004Z,8.00
2018-01-25T20:45:17.514Z,8.00
2018-01-25T20:47:45.725Z,7.90
2018-01-25T20:50:13.817Z,7.90
2018-01-25T20:52:41.923Z,7.90
2018-01-25T20:55:10.321Z,7.90
2018-01-25T20:57:38.354Z,7.90
2018-01-25T21:00:06.649Z,7.90
2018-01-25T21:02:35.231Z,8.00
2018-01-25T21:05:04.100Z,8.00
2018-01-25T21:07:32.593Z,8.00
2018-01-25T21:10:02.878Z,8.00
2018-01-25T21:12:31.305Z,7.90
2018-01-25T21:14:59.854Z,8.00
2018-01-25T21:17:29.908Z,7.90
2018-01-25T21:19:58.887Z,7.90
2018-01-25T21:22:28.423Z,7.90
2018-01-25T21:24:56.597Z,7.90
2018-01-25T21:27:24.961Z,7.90
2018-01-25T21:29:53.816Z,7.90
2018-01-25T21:32:22.719Z,7.90
2018-01-25T21:34:51.116Z,7.90
2018-01-25T21:37:20.657Z,7.80
2018-01-25T21:39:48.795Z,7.80
2018-01-25T21:42:17.600Z,7.90
2018-01-25T21:44:46.434Z,7.90
2018-01-25T21:47:14.896Z,7.90
2018-01-25T21:49:43.316Z,7.90
2018-01-25T21:52:12.428Z,7.80
2018-01-25T21:54:41.821Z,7.80
2018-01-25T21:57:10.187Z,7.80
2018-01-25T21:59:39.899Z,7.80
2018-01-25T22:02:08.395Z,7.80
2018-01-25T22:04:37.409Z,7.80
2018-01-25T22:07:06.145Z,7.80
2018-01-25T22:09:34.662Z,7.70
2018-01-25T22:12:03.219Z,7.70
2018-01-25T22:14:32.815Z,7.70
2018-01-25T22:17:00.841Z,7.70
2018-01-25T22:19:29.469Z,7.70
2018-01-25T22:21:57.393Z,7.70
2018-01-25T22:24:26.226Z,7.70
2018-01-25T22:26:54.584Z,7.70
2018-01-25T22:29:23.707Z,7.70
2018-01-25T22:31:51.854Z,7.70
2018-01-25T22:34:20.407Z,7.70
2018-01-25T22:36:48.904Z,7.70
2018-01-25T22:39:17.614Z,7.70
2018-01-25T22:41:45.730Z,7.70
2018-01-25T22:44:13.712Z,7.70
2018-01-25T22:46:41.640Z,7.70
2018-01-25T22:49:10.819Z,7.70
2018-01-25T22:51:39.153Z,7.70
2018-01-25T22:54:07.159Z,7.70
2018-01-25T22:56:35.874Z,7.70
2018-01-25T22:59:03.813Z,7.70
2018-01-25T23:01:32.031Z,7.70
2018-01-25T23:04:00.527Z,7.70
2018-01-25T23:06:29.575Z,7.70
2018-01-25T23:08:57.735Z,7.70
2018-01-25T23:11:26.846Z,7.80
2018-01-25T23:13:56.129Z,7.70
2018-01-25T23:16:24.380Z,7.80
2018-01-25T23:18:53.149Z,7.70
2018-01-25T23:21:21.115Z,7.70
2018-01-25T23:23:49.284Z,7.70
2018-01-25T23:26:17.263Z,7.70
2018-01-25T23:28:45.195Z,7.60
2018-01-25T23:31:13.108Z,7.60
2018-01-25T23:33:41.068Z,7.60
2018-01-25T23:36:09.518Z,7.60
2018-01-25T23:38:37.608Z,7.60
2018-01-25T23:41:05.691Z,7.60
2018-01-25T23:43:33.648Z,7.50
2018-01-25T23:46:01.799Z,7.50
2018-01-25T23:48:30.197Z,7.50
2018-01-25T23:50:58.520Z,7.60
2018-01-25T23:53:26.620Z,7.60
2018-01-25T23:55:54.765Z,7.60
2018-01-25T23:58:23.563Z,7.60
