createdAt,value
2018-07-12T00:01:15.056Z,5.37
2018-07-12T00:06:07.896Z,8.67
2018-07-12T00:11:00.748Z,4.93
2018-07-12T00:15:53.599Z,4.50
2018-07-12T00:20:46.751Z,4.10
2018-07-12T00:25:39.719Z,5.43
2018-07-12T00:30:32.644Z,8.27
2018-07-12T00:35:25.521Z,9.33
2018-07-12T00:40:18.492Z,4.93
2018-07-12T00:45:11.335Z,5.50
2018-07-12T00:50:04.214Z,4.83
2018-07-12T00:54:57.035Z,5.00
2018-07-12T00:59:49.877Z,5.50
2018-07-12T01:04:42.728Z,4.70
2018-07-12T01:09:35.572Z,4.27
2018-07-12T01:14:28.393Z,4.33
2018-07-12T01:19:21.215Z,4.67
2018-07-12T01:24:14.036Z,4.63
2018-07-12T01:29:06.909Z,4.60
2018-07-12T01:33:59.761Z,5.43
2018-07-12T01:38:52.587Z,4.93
2018-07-12T01:43:45.413Z,5.23
2018-07-12T01:48:38.297Z,5.17
2018-07-12T01:53:31.176Z,5.03
2018-07-12T01:58:24.029Z,5.27
2018-07-12T02:03:17.126Z,5.90
2018-07-12T02:08:10.059Z,5.33
2018-07-12T02:13:02.887Z,5.40
2018-07-12T02:17:55.848Z,5.17
2018-07-12T02:22:48.686Z,8.90
2018-07-12T02:27:41.642Z,5.60
2018-07-12T02:32:34.396Z,5.97
2018-07-12T02:37:27.240Z,5.70
2018-07-12T02:42:20.133Z,5.33
2018-07-12T02:47:12.984Z,5.90
2018-07-12T02:52:05.882Z,4.83
2018-07-12T02:56:58.703Z,5.13
2018-07-12T03:01:51.841Z,5.27
2018-07-12T03:06:44.628Z,7.60
2018-07-12T03:11:37.636Z,5.70
2018-07-12T03:16:30.600Z,4.97
2018-07-12T03:21:23.454Z,5.07
2018-07-12T03:26:16.271Z,4.90
2018-07-12T03:31:09.151Z,5.73
2018-07-12T03:36:02.084Z,5.70
2018-07-12T03:40:54.939Z,5.37
2018-07-12T03:45:47.752Z,5.10
2018-07-12T03:50:40.609Z,6.43
2018-07-12T03:55:33.426Z,5.80
2018-07-12T04:00:26.356Z,5.37
2018-07-12T04:05:19.236Z,5.33
2018-07-12T04:10:12.333Z,5.90
2018-07-12T04:15:05.187Z,5.67
2018-07-12T04:19:59.196Z,5.90
2018-07-12T04:24:51.991Z,6.47
2018-07-12T04:29:44.812Z,8.30
2018-07-12T04:34:37.680Z,7.37
2018-07-12T04:39:30.815Z,6.70
2018-07-12T04:44:23.916Z,6.67
2018-07-12T04:49:16.798Z,7.87
2018-07-12T04:54:09.604Z,7.30
2018-07-12T04:59:02.414Z,7.13
2018-07-12T05:03:55.512Z,7.10
2018-07-12T05:08:48.341Z,6.63
2018-07-12T05:13:41.184Z,5.93
2018-07-12T05:18:34.026Z,7.83
2018-07-12T05:23:26.893Z,6.47
2018-07-12T05:28:19.733Z,5.57
2018-07-12T05:33:12.548Z,6.17
2018-07-12T05:38:07.276Z,5.87
2018-07-12T05:43:01.877Z,4.90
2018-07-12T05:47:56.536Z,6.47
2018-07-12T05:52:51.218Z,7.03
2018-07-12T05:57:45.890Z,9.60
2018-07-12T06:02:40.658Z,5.57
2018-07-12T06:07:35.374Z,6.63
2018-07-12T06:12:30.009Z,5.50
2018-07-12T06:17:24.616Z,8.00
2018-07-12T06:22:19.197Z,7.17
2018-07-12T06:27:13.832Z,6.97
2018-07-12T06:32:08.476Z,5.17
2018-07-12T06:37:03.224Z,6.67
2018-07-12T06:41:57.841Z,5.70
2018-07-12T06:46:52.476Z,6.67
2018-07-12T06:51:47.114Z,6.07
2018-07-12T06:56:41.728Z,5.67
2018-07-12T07:01:36.874Z,4.63
2018-07-12T07:06:31.536Z,5.97
2018-07-12T07:11:26.127Z,5.20
2018-07-12T07:16:20.719Z,4.57
2018-07-12T07:21:15.387Z,7.13
2018-07-12T07:26:10.008Z,7.43
2018-07-12T07:31:04.716Z,4.73
2018-07-12T07:35:59.327Z,5.53
2018-07-12T07:40:53.969Z,4.63
2018-07-12T07:45:48.608Z,4.30
2018-07-12T07:50:43.193Z,4.30
2018-07-12T07:55:37.836Z,4.40
2018-07-12T08:00:32.496Z,4.00
2018-07-12T08:05:27.084Z,4.47
2018-07-12T08:10:21.656Z,3.30
2018-07-12T08:15:16.383Z,2.83
2018-07-12T08:20:10.994Z,3.33
2018-07-12T08:25:06.106Z,4.17
2018-07-12T08:30:00.721Z,4.67
2018-07-12T08:34:55.285Z,3.50
2018-07-12T08:39:49.880Z,5.00
2018-07-12T08:44:44.497Z,3.90
2018-07-12T08:49:39.180Z,3.35
2018-07-12T08:54:33.835Z,3.37
2018-07-12T08:59:28.438Z,3.15
2018-07-12T09:04:23.072Z,5.28
2018-07-12T09:09:17.758Z,4.83
2018-07-12T09:14:12.319Z,3.40
2018-07-12T09:19:07.009Z,2.80
2018-07-12T09:24:01.596Z,3.17
2018-07-12T09:28:56.251Z,3.60
2018-07-12T09:33:50.870Z,2.70
2018-07-12T09:38:47.893Z,3.27
2018-07-12T09:43:43.648Z,2.95
2018-07-12T09:48:40.209Z,2.60
2018-07-12T09:53:34.763Z,3.22
2018-07-12T09:58:30.568Z,3.58
2018-07-12T10:03:29.269Z,2.50
2018-07-12T10:08:29.056Z,2.42
2018-07-12T10:13:25.668Z,2.47
2018-07-12T10:18:24.808Z,2.35
2018-07-12T10:23:19.086Z,2.00
2018-07-12T10:28:13.655Z,2.27
2018-07-12T10:33:08.240Z,1.80
2018-07-12T10:38:02.847Z,2.30
2018-07-12T10:42:57.423Z,2.17
2018-07-12T10:47:52.030Z,1.70
2018-07-12T10:52:46.616Z,2.30
2018-07-12T10:57:41.270Z,1.87
2018-07-12T11:02:35.856Z,3.00
2018-07-12T11:07:30.473Z,1.85
2018-07-12T11:12:25.087Z,2.20
2018-07-12T11:17:19.687Z,2.08
2018-07-12T11:22:14.336Z,2.02
2018-07-12T11:27:08.940Z,1.92
2018-07-12T11:32:03.730Z,2.30
2018-07-12T11:36:58.345Z,2.60
2018-07-12T11:41:52.994Z,2.42
2018-07-12T11:46:47.682Z,4.95
2018-07-12T11:51:42.295Z,1.92
2018-07-12T11:56:36.955Z,2.33
2018-07-12T12:01:31.255Z,3.60
2018-07-12T12:06:25.514Z,2.40
2018-07-12T12:11:20.110Z,2.62
2018-07-12T12:16:14.687Z,2.12
2018-07-12T12:21:09.320Z,2.87
2018-07-12T12:26:03.986Z,2.42
2018-07-12T12:30:58.565Z,2.70
2018-07-12T12:35:53.172Z,2.50
2018-07-12T12:40:47.764Z,1.87
2018-07-12T12:45:42.375Z,2.30
2018-07-12T12:50:36.944Z,2.10
2018-07-12T12:55:31.555Z,2.52
2018-07-12T13:00:26.277Z,2.33
2018-07-12T13:05:20.866Z,2.65
2018-07-12T13:10:15.512Z,4.40
2018-07-12T13:15:10.166Z,2.10
2018-07-12T13:20:04.823Z,2.33
2018-07-12T13:24:59.380Z,2.92
2018-07-12T13:29:54.045Z,2.55
2018-07-12T13:34:48.659Z,2.85
2018-07-12T13:39:43.264Z,2.12
2018-07-12T13:44:37.855Z,2.52
2018-07-12T13:49:32.467Z,3.52
2018-07-12T13:54:27.020Z,3.08
2018-07-12T13:59:21.648Z,1.90
2018-07-12T14:04:16.292Z,2.42
2018-07-12T14:09:12.778Z,2.52
2018-07-12T14:14:07.512Z,2.05
2018-07-12T14:19:02.141Z,2.72
2018-07-12T14:23:56.798Z,2.17
2018-07-12T14:28:51.702Z,4.28
2018-07-12T14:33:46.255Z,2.47
2018-07-12T14:38:40.855Z,2.72
2018-07-12T14:43:35.501Z,2.20
2018-07-12T14:48:30.151Z,2.15
2018-07-12T14:53:24.940Z,2.12
2018-07-12T14:58:19.570Z,2.40
2018-07-12T15:03:14.192Z,3.67
2018-07-12T15:08:08.789Z,4.28
2018-07-12T15:13:03.421Z,2.08
2018-07-12T15:17:58.035Z,2.35
2018-07-12T15:22:52.613Z,2.58
2018-07-12T15:27:47.225Z,2.50
2018-07-12T15:32:41.832Z,2.58
2018-07-12T15:37:36.427Z,2.47
2018-07-12T15:42:31.037Z,2.60
2018-07-12T15:47:25.756Z,2.40
2018-07-12T15:52:20.320Z,2.80
2018-07-12T15:57:14.915Z,2.40
2018-07-12T16:02:09.692Z,4.25
2018-07-12T16:07:04.228Z,2.45
2018-07-12T16:11:58.848Z,2.50
2018-07-12T16:16:53.520Z,2.60
2018-07-12T16:21:48.197Z,2.50
2018-07-12T16:26:42.900Z,3.00
2018-07-12T16:31:38.313Z,2.60
2018-07-12T16:36:32.919Z,2.50
2018-07-12T16:41:27.586Z,2.80
2018-07-12T16:46:22.169Z,2.45
2018-07-12T16:51:16.816Z,2.60
2018-07-12T16:56:11.435Z,2.50
2018-07-12T17:01:06.110Z,4.78
2018-07-12T17:06:00.719Z,2.65
2018-07-12T17:10:55.380Z,4.35
2018-07-12T17:15:49.953Z,4.42
2018-07-12T17:20:44.554Z,3.25
2018-07-12T17:25:39.330Z,2.47
2018-07-12T17:30:33.904Z,3.37
2018-07-12T17:35:28.505Z,2.87
2018-07-12T17:40:23.227Z,3.50
2018-07-12T17:45:18.051Z,2.70
2018-07-12T17:50:12.701Z,3.45
2018-07-12T17:55:07.397Z,3.08
2018-07-12T18:00:01.986Z,3.05
2018-07-12T18:04:56.692Z,3.30
2018-07-12T18:09:51.286Z,3.75
2018-07-12T18:14:45.897Z,3.47
2018-07-12T18:19:40.493Z,3.40
2018-07-12T18:24:35.056Z,2.80
2018-07-12T18:29:29.635Z,2.62
2018-07-12T18:34:24.205Z,4.12
2018-07-12T18:39:18.800Z,3.02
2018-07-12T18:44:13.428Z,3.20
2018-07-12T18:49:08.044Z,3.08
2018-07-12T18:54:03.594Z,3.92
2018-07-12T18:58:58.212Z,4.17
2018-07-12T19:03:52.864Z,3.72
2018-07-12T19:08:47.489Z,3.52
2018-07-12T19:13:42.071Z,3.58
2018-07-12T19:18:36.693Z,3.85
2018-07-12T19:23:31.280Z,6.33
2018-07-12T19:28:25.889Z,3.75
2018-07-12T19:33:20.476Z,3.45
2018-07-12T19:38:15.075Z,3.55
2018-07-12T19:43:09.694Z,4.17
2018-07-12T19:48:04.296Z,3.22
2018-07-12T19:52:58.911Z,3.12
2018-07-12T19:57:53.503Z,3.55
2018-07-12T20:02:48.111Z,4.12
2018-07-12T20:07:42.720Z,3.95
2018-07-12T20:12:37.366Z,3.58
2018-07-12T20:17:31.988Z,3.10
2018-07-12T20:22:26.559Z,3.50
2018-07-12T20:27:21.138Z,2.75
2018-07-12T20:32:17.189Z,3.15
2018-07-12T20:37:11.805Z,3.27
2018-07-12T20:42:06.585Z,3.90
2018-07-12T20:47:01.232Z,3.27
2018-07-12T20:51:55.821Z,3.37
2018-07-12T20:56:50.407Z,4.85
2018-07-12T21:01:45.074Z,3.40
2018-07-12T21:06:39.669Z,3.57
2018-07-12T21:11:34.239Z,3.60
2018-07-12T21:16:28.864Z,3.80
2018-07-12T21:21:23.432Z,4.50
2018-07-12T21:26:17.987Z,4.03
2018-07-12T21:31:12.574Z,6.80
2018-07-12T21:36:07.225Z,3.40
2018-07-12T21:41:01.893Z,4.13
2018-07-12T21:45:56.459Z,4.40
2018-07-12T21:50:51.020Z,4.23
2018-07-12T21:55:45.651Z,4.13
2018-07-12T22:00:40.266Z,3.80
2018-07-12T22:05:35.204Z,4.57
2018-07-12T22:10:29.825Z,3.93
2018-07-12T22:15:24.376Z,6.30
2018-07-12T22:20:18.951Z,3.50
2018-07-12T22:25:13.529Z,3.50
2018-07-12T22:30:08.167Z,4.87
2018-07-12T22:35:02.734Z,3.67
2018-07-12T22:39:57.412Z,3.93
2018-07-12T22:44:51.998Z,4.17
2018-07-12T22:49:46.787Z,5.03
2018-07-12T22:54:41.356Z,4.77
2018-07-12T22:59:35.951Z,3.97
2018-07-12T23:04:30.227Z,4.17
2018-07-12T23:09:24.807Z,4.00
2018-07-12T23:14:19.461Z,3.60
2018-07-12T23:19:13.743Z,3.80
2018-07-12T23:24:08.332Z,4.30
2018-07-12T23:29:02.920Z,4.10
2018-07-12T23:33:57.558Z,4.00
2018-07-12T23:38:52.135Z,4.00
2018-07-12T23:43:46.676Z,3.97
2018-07-12T23:48:41.252Z,4.53
2018-07-12T23:53:35.840Z,4.10
2018-07-12T23:58:30.416Z,4.50
