createdAt,value
2022-10-31T00:01:30.236Z,30.93
2022-10-31T00:03:57.552Z,31.33
2022-10-31T00:06:25.038Z,29.80
2022-10-31T00:08:58.165Z,30.20
2022-10-31T00:11:26.298Z,29.90
2022-10-31T00:13:54.438Z,25.67
2022-10-31T00:16:23.950Z,31.67
2022-10-31T00:18:53.975Z,30.30
2022-10-31T00:21:22.205Z,31.10
2022-10-31T00:23:50.064Z,32.27
2022-10-31T00:26:17.918Z,30.17
2022-10-31T00:28:45.677Z,29.77
2022-10-31T00:31:14.645Z,28.57
2022-10-31T00:33:42.890Z,28.53
2022-10-31T00:36:14.412Z,29.87
2022-10-31T00:38:42.202Z,28.13
2022-10-31T00:41:10.266Z,28.70
2022-10-31T00:43:37.685Z,24.50
2022-10-31T00:46:05.077Z,30.03
2022-10-31T00:48:32.686Z,27.10
2022-10-31T00:51:00.070Z,27.50
2022-10-31T00:53:27.706Z,30.37
2022-10-31T00:55:55.000Z,29.10
2022-10-31T00:58:22.338Z,31.40
2022-10-31T01:00:56.467Z,31.40
2022-10-31T01:03:30.831Z,28.40
2022-10-31T01:06:02.392Z,29.30
2022-10-31T01:08:30.592Z,25.40
2022-10-31T01:11:30.720Z,21.53
2022-10-31T01:13:58.606Z,23.90
2022-10-31T01:16:28.091Z,22.97
2022-10-31T01:18:55.483Z,20.63
2022-10-31T01:21:25.478Z,24.80
2022-10-31T01:23:55.163Z,29.77
2022-10-31T01:26:27.680Z,28.70
2022-10-31T01:28:57.476Z,24.63
2022-10-31T01:31:30.792Z,29.43
2022-10-31T01:33:58.525Z,24.70
2022-10-31T01:36:30.181Z,29.13
2022-10-31T01:39:00.329Z,26.33
2022-10-31T01:41:30.813Z,22.87
2022-10-31T01:44:01.041Z,23.10
2022-10-31T01:46:37.635Z,23.77
2022-10-31T01:49:10.722Z,28.03
2022-10-31T01:51:43.323Z,23.63
2022-10-31T01:54:16.918Z,23.30
2022-10-31T01:56:49.652Z,22.80
2022-10-31T01:59:20.155Z,22.80
2022-10-31T02:01:48.618Z,20.57
2022-10-31T02:04:17.182Z,21.73
2022-10-31T02:06:56.799Z,26.97
2022-10-31T02:09:25.931Z,27.67
2022-10-31T02:11:55.175Z,23.03
2022-10-31T02:14:28.215Z,21.70
2022-10-31T02:16:56.388Z,26.13
2022-10-31T02:19:38.744Z,21.07
2022-10-31T02:22:25.595Z,23.23
2022-10-31T02:25:23.728Z,30.30
2022-10-31T02:28:15.590Z,25.17
2022-10-31T02:31:07.170Z,21.53
2022-10-31T02:33:48.221Z,26.03
2022-10-31T02:36:40.717Z,25.47
2022-10-31T02:39:44.634Z,25.63
2022-10-31T02:42:19.458Z,24.87
2022-10-31T02:44:59.084Z,24.83
2022-10-31T02:47:30.726Z,28.17
2022-10-31T02:50:13.166Z,29.33
2022-10-31T02:52:41.306Z,26.70
2022-10-31T02:55:35.027Z,26.53
2022-10-31T02:58:15.005Z,25.03
2022-10-31T03:01:21.257Z,25.27
2022-10-31T03:04:00.738Z,31.33
2022-10-31T03:06:33.876Z,32.03
2022-10-31T03:09:06.976Z,33.47
2022-10-31T03:12:00.542Z,31.97
2022-10-31T03:15:04.604Z,32.73
2022-10-31T03:17:57.505Z,28.90
2022-10-31T03:20:36.588Z,25.17
2022-10-31T03:23:08.067Z,27.37
2022-10-31T03:25:38.486Z,27.10
2022-10-31T03:28:08.616Z,28.43
2022-10-31T03:30:39.303Z,31.70
2022-10-31T03:33:11.105Z,34.83
2022-10-31T03:35:40.928Z,31.37
2022-10-31T03:38:09.080Z,33.97
2022-10-31T03:40:41.047Z,33.83
2022-10-31T03:43:15.563Z,32.07
2022-10-31T03:45:46.800Z,34.33
2022-10-31T03:48:16.233Z,36.37
2022-10-31T03:50:56.132Z,36.47
2022-10-31T03:53:42.327Z,28.20
2022-10-31T03:56:13.564Z,34.17
2022-10-31T03:58:50.207Z,27.80
2022-10-31T04:01:20.692Z,25.97
2022-10-31T04:03:49.795Z,43.80
2022-10-31T04:06:19.798Z,37.20
2022-10-31T04:08:53.113Z,37.53
2022-10-31T04:11:25.424Z,38.73
2022-10-31T04:13:54.563Z,34.30
2022-10-31T04:16:23.169Z,39.33
2022-10-31T04:18:51.390Z,35.67
2022-10-31T04:21:18.806Z,34.10
2022-10-31T04:23:46.153Z,30.10
2022-10-31T04:26:14.791Z,34.00
2022-10-31T04:28:42.208Z,30.73
2022-10-31T04:31:12.993Z,33.97
2022-10-31T04:33:40.515Z,30.23
2022-10-31T04:36:08.382Z,27.37
2022-10-31T04:38:36.039Z,31.43
2022-10-31T04:41:03.351Z,23.30
2022-10-31T04:43:31.185Z,34.80
2022-10-31T04:45:58.684Z,32.80
2022-10-31T04:48:26.968Z,39.23
2022-10-31T04:50:54.425Z,39.20
2022-10-31T04:53:21.956Z,35.60
2022-10-31T04:55:49.525Z,36.30
2022-10-31T05:00:54.454Z,37.17
2022-10-31T05:03:22.538Z,33.83
2022-10-31T05:05:49.819Z,33.53
2022-10-31T05:08:17.501Z,31.83
2022-10-31T05:10:44.812Z,28.20
2022-10-31T05:13:12.813Z,32.43
2022-10-31T05:15:40.268Z,39.93
2022-10-31T05:18:07.554Z,36.40
2022-10-31T05:20:35.079Z,31.13
2022-10-31T05:23:02.384Z,33.53
2022-10-31T05:25:31.235Z,35.10
2022-10-31T05:27:59.380Z,30.93
2022-10-31T05:30:29.850Z,35.90
2022-10-31T05:32:58.397Z,33.00
2022-10-31T05:35:31.347Z,40.00
2022-10-31T05:38:00.346Z,43.70
2022-10-31T05:40:28.870Z,35.73
2022-10-31T05:42:58.070Z,32.77
2022-10-31T05:45:26.014Z,36.40
2022-10-31T05:47:59.349Z,37.00
2022-10-31T05:50:29.674Z,34.90
2022-10-31T05:53:02.256Z,39.57
2022-10-31T05:55:30.723Z,40.87
2022-10-31T05:57:59.007Z,44.03
2022-10-31T06:00:27.590Z,43.87
2022-10-31T06:03:06.728Z,39.73
2022-10-31T06:05:34.765Z,40.73
2022-10-31T06:08:02.602Z,45.43
2022-10-31T06:10:30.585Z,36.40
2022-10-31T06:12:57.931Z,39.70
2022-10-31T06:15:25.681Z,35.27
2022-10-31T06:18:04.109Z,37.50
2022-10-31T06:20:32.280Z,38.00
2022-10-31T06:23:00.105Z,36.03
2022-10-31T06:25:28.085Z,89.77
2022-10-31T06:27:55.742Z,176.87
2022-10-31T06:30:23.160Z,182.70
2022-10-31T06:32:52.353Z,138.10
2022-10-31T06:35:19.778Z,94.13
2022-10-31T06:37:57.193Z,59.13
2022-10-31T06:40:24.888Z,46.23
2022-10-31T06:43:02.095Z,42.33
2022-10-31T06:45:29.698Z,39.33
2022-10-31T06:50:45.481Z,38.73
2022-10-31T06:53:14.520Z,39.23
2022-10-31T06:55:42.683Z,48.13
2022-10-31T06:58:11.345Z,53.40
2022-10-31T07:00:38.946Z,42.17
2022-10-31T07:03:09.129Z,40.73
2022-10-31T07:05:36.446Z,41.27
2022-10-31T07:08:08.030Z,35.70
2022-10-31T07:10:40.115Z,34.33
2022-10-31T07:13:13.578Z,33.03
2022-10-31T07:15:42.334Z,33.73
2022-10-31T07:18:12.988Z,43.90
2022-10-31T07:20:40.326Z,41.83
2022-10-31T07:23:07.701Z,35.73
2022-10-31T07:25:35.011Z,49.73
2022-10-31T07:28:02.850Z,32.00
2022-10-31T07:30:30.391Z,26.20
2022-10-31T07:32:57.781Z,32.57
2022-10-31T07:35:27.262Z,37.87
2022-10-31T07:37:55.888Z,41.90
2022-10-31T07:40:24.367Z,40.60
2022-10-31T07:42:53.563Z,39.30
2022-10-31T07:45:22.159Z,28.57
2022-10-31T07:47:54.049Z,32.30
2022-10-31T07:50:24.011Z,23.70
2022-10-31T07:53:06.350Z,26.10
2022-10-31T07:55:34.457Z,26.20
2022-10-31T07:58:16.636Z,26.90
2022-10-31T08:00:46.223Z,24.37
2022-10-31T08:03:16.090Z,27.43
2022-10-31T08:05:43.484Z,25.00
2022-10-31T08:08:11.390Z,27.73
2022-10-31T08:10:39.265Z,26.30
2022-10-31T08:13:09.460Z,22.13
2022-10-31T08:15:39.489Z,21.53
2022-10-31T08:18:08.415Z,31.13
2022-10-31T08:20:35.926Z,22.00
2022-10-31T08:23:05.334Z,20.03
2022-10-31T08:25:38.234Z,20.07
2022-10-31T08:28:07.438Z,19.57
2022-10-31T08:30:36.953Z,19.77
2022-10-31T08:33:15.896Z,24.37
2022-10-31T08:35:43.748Z,21.40
2022-10-31T08:38:13.173Z,22.27
2022-10-31T08:40:41.340Z,16.20
2022-10-31T08:43:16.490Z,19.13
2022-10-31T08:45:45.578Z,16.80
2022-10-31T08:48:15.958Z,19.40
2022-10-31T08:50:44.866Z,17.30
2022-10-31T08:53:20.154Z,17.90
2022-10-31T08:55:48.296Z,12.15
2022-10-31T08:58:18.108Z,13.98
2022-10-31T09:00:47.189Z,15.02
2022-10-31T09:03:17.394Z,10.90
2022-10-31T09:05:45.147Z,19.92
2022-10-31T09:08:16.227Z,11.75
2022-10-31T09:10:45.573Z,9.00
2022-10-31T09:13:19.028Z,8.35
2022-10-31T09:15:49.121Z,11.32
2022-10-31T09:18:18.659Z,9.30
2022-10-31T09:20:47.769Z,9.70
2022-10-31T09:23:18.175Z,9.27
2022-10-31T09:25:50.463Z,18.45
2022-10-31T09:28:20.784Z,12.82
2022-10-31T09:30:54.908Z,9.75
2022-10-31T09:33:24.013Z,6.93
2022-10-31T09:35:51.621Z,7.97
2022-10-31T09:38:21.480Z,12.35
2022-10-31T09:40:58.641Z,8.73
2022-10-31T09:43:49.750Z,7.35
2022-10-31T09:46:17.092Z,11.32
2022-10-31T09:49:14.945Z,8.93
2022-10-31T09:51:51.930Z,7.40
2022-10-31T09:54:36.823Z,9.07
2022-10-31T09:57:05.199Z,10.52
2022-10-31T09:59:36.436Z,5.50
2022-10-31T10:02:12.680Z,5.97
2022-10-31T10:05:00.025Z,7.38
2022-10-31T10:08:06.909Z,8.52
2022-10-31T10:10:58.089Z,9.40
2022-10-31T10:13:41.139Z,9.52
2022-10-31T10:16:34.612Z,6.22
2022-10-31T10:19:16.950Z,7.10
2022-10-31T10:22:21.243Z,6.35
2022-10-31T10:25:03.173Z,12.60
2022-10-31T10:28:03.502Z,7.25
2022-10-31T10:30:41.596Z,8.73
2022-10-31T10:33:15.932Z,6.57
2022-10-31T10:36:05.034Z,9.05
2022-10-31T10:38:40.479Z,6.13
2022-10-31T10:41:15.686Z,8.40
2022-10-31T10:43:43.091Z,11.73
2022-10-31T10:46:43.866Z,6.88
2022-10-31T10:49:21.006Z,9.75
2022-10-31T10:52:19.386Z,10.55
2022-10-31T10:55:01.835Z,10.05
2022-10-31T10:57:51.699Z,8.55
2022-10-31T11:00:28.870Z,9.55
2022-10-31T11:02:57.536Z,13.68
2022-10-31T11:05:38.455Z,12.70
2022-10-31T11:08:06.627Z,9.98
2022-10-31T11:10:34.956Z,7.88
2022-10-31T11:13:20.693Z,10.05
2022-10-31T11:15:54.346Z,12.73
2022-10-31T11:20:59.262Z,9.90
2022-10-31T11:23:29.262Z,16.73
2022-10-31T11:26:01.309Z,12.57
2022-10-31T11:28:36.793Z,14.35
2022-10-31T11:31:15.294Z,13.25
2022-10-31T11:33:54.432Z,9.88
2022-10-31T11:36:27.499Z,21.88
2022-10-31T11:38:55.670Z,12.30
2022-10-31T11:41:39.755Z,12.55
2022-10-31T11:44:28.598Z,12.45
2022-10-31T11:47:04.467Z,14.70
2022-10-31T11:49:44.137Z,7.60
2022-10-31T11:52:27.222Z,7.85
2022-10-31T11:55:03.701Z,8.10
2022-10-31T11:57:44.721Z,10.43
2022-10-31T12:00:31.993Z,11.27
2022-10-31T12:03:17.975Z,8.57
2022-10-31T12:05:48.943Z,9.75
2022-10-31T12:08:16.421Z,10.65
2022-10-31T12:11:00.724Z,11.98
2022-10-31T12:14:03.535Z,13.85
2022-10-31T12:16:43.898Z,11.63
2022-10-31T12:19:32.756Z,12.90
2022-10-31T12:22:25.814Z,15.13
2022-10-31T12:25:02.769Z,14.88
2022-10-31T12:27:55.055Z,16.83
2022-10-31T12:30:31.501Z,10.77
2022-10-31T12:33:16.776Z,12.18
2022-10-31T12:36:31.676Z,9.88
2022-10-31T12:39:40.262Z,11.43
2022-10-31T12:42:45.625Z,8.55
2022-10-31T12:45:23.823Z,9.98
2022-10-31T12:48:20.663Z,15.88
2022-10-31T12:51:09.830Z,8.65
2022-10-31T12:54:18.296Z,8.70
2022-10-31T12:57:25.240Z,8.75
2022-10-31T13:00:02.969Z,11.77
2022-10-31T13:02:43.920Z,8.48
2022-10-31T13:05:38.832Z,14.32
2022-10-31T13:08:14.072Z,12.02
2022-10-31T13:11:19.680Z,13.55
2022-10-31T13:14:14.255Z,13.35
2022-10-31T13:16:51.175Z,12.00
2022-10-31T13:19:29.185Z,7.47
2022-10-31T13:22:06.392Z,6.80
2022-10-31T13:24:59.153Z,11.48
2022-10-31T13:27:32.281Z,9.13
2022-10-31T13:30:14.832Z,11.30
2022-10-31T13:33:21.557Z,8.15
2022-10-31T13:35:52.672Z,9.25
2022-10-31T13:38:22.908Z,15.45
2022-10-31T13:41:01.808Z,11.32
2022-10-31T13:43:29.115Z,15.85
2022-10-31T13:45:57.128Z,14.13
2022-10-31T13:48:35.387Z,10.65
2022-10-31T13:51:09.057Z,8.65
2022-10-31T13:53:38.310Z,11.02
2022-10-31T13:56:24.852Z,15.80
2022-10-31T13:59:05.862Z,14.10
2022-10-31T14:01:34.759Z,9.05
2022-10-31T14:04:25.283Z,13.05
2022-10-31T14:07:06.112Z,9.20
2022-10-31T14:10:07.472Z,11.68
2022-10-31T14:12:44.161Z,9.27
2022-10-31T14:15:17.556Z,10.98
2022-10-31T14:17:49.603Z,15.77
2022-10-31T14:20:16.891Z,13.40
2022-10-31T14:22:44.401Z,22.17
2022-10-31T14:25:31.791Z,31.27
2022-10-31T14:28:00.719Z,37.00
2022-10-31T14:30:29.918Z,25.42
2022-10-31T14:33:01.853Z,20.67
2022-10-31T14:35:59.939Z,25.15
2022-10-31T14:38:48.316Z,22.50
2022-10-31T14:41:30.707Z,25.98
2022-10-31T14:44:41.295Z,26.05
2022-10-31T14:47:33.886Z,21.60
2022-10-31T14:50:42.329Z,19.38
2022-10-31T14:53:24.954Z,22.88
2022-10-31T14:55:55.749Z,24.70
2022-10-31T15:01:09.764Z,17.60
2022-10-31T15:03:44.724Z,19.52
2022-10-31T15:06:18.069Z,23.55
2022-10-31T15:08:46.589Z,24.83
2022-10-31T15:11:20.081Z,21.45
2022-10-31T15:13:58.593Z,28.45
2022-10-31T15:16:35.869Z,23.33
2022-10-31T15:19:09.285Z,23.00
2022-10-31T15:21:41.638Z,18.75
2022-10-31T15:24:17.181Z,19.10
2022-10-31T15:26:49.434Z,22.02
2022-10-31T15:29:19.914Z,20.90
2022-10-31T15:31:54.073Z,20.75
2022-10-31T15:34:35.861Z,25.10
2022-10-31T15:37:03.408Z,22.48
2022-10-31T15:39:30.993Z,15.55
2022-10-31T15:42:01.038Z,19.70
2022-10-31T15:44:30.328Z,25.70
2022-10-31T15:47:03.624Z,37.93
2022-10-31T15:49:42.337Z,32.93
2022-10-31T15:52:33.767Z,29.93
2022-10-31T15:55:19.232Z,47.40
2022-10-31T15:57:50.169Z,60.53
2022-10-31T16:00:31.866Z,48.83
2022-10-31T16:03:14.110Z,60.63
2022-10-31T16:05:53.290Z,23.83
2022-10-31T16:08:34.483Z,22.93
2022-10-31T16:11:07.695Z,21.20
2022-10-31T16:13:41.867Z,13.53
2022-10-31T16:19:07.235Z,13.57
2022-10-31T16:21:39.995Z,15.93
2022-10-31T16:24:33.221Z,15.30
2022-10-31T16:27:06.720Z,17.87
2022-10-31T16:29:35.681Z,19.63
2022-10-31T16:32:03.691Z,19.63
2022-10-31T16:34:31.322Z,58.10
2022-10-31T16:37:00.147Z,26.37
2022-10-31T16:39:27.386Z,29.40
2022-10-31T16:41:57.938Z,29.83
2022-10-31T16:44:27.947Z,21.33
2022-10-31T16:47:09.536Z,28.77
2022-10-31T16:49:37.424Z,20.17
2022-10-31T16:52:04.802Z,30.33
2022-10-31T16:54:32.199Z,25.37
2022-10-31T16:57:01.335Z,14.83
2022-10-31T16:59:29.264Z,34.73
2022-10-31T17:01:57.157Z,33.87
2022-10-31T17:04:26.425Z,40.17
2022-10-31T17:06:54.089Z,41.07
2022-10-31T17:09:21.583Z,52.70
2022-10-31T17:11:53.249Z,87.93
2022-10-31T17:14:20.894Z,107.87
2022-10-31T17:16:48.456Z,69.30
2022-10-31T17:19:16.166Z,73.97
2022-10-31T17:21:43.677Z,101.07
2022-10-31T17:24:16.153Z,100.70
2022-10-31T17:26:43.790Z,86.10
2022-10-31T17:29:12.178Z,85.63
2022-10-31T17:31:39.664Z,70.47
2022-10-31T17:34:08.929Z,54.63
2022-10-31T17:36:37.011Z,31.90
2022-10-31T17:39:06.113Z,55.57
2022-10-31T17:41:33.555Z,63.93
2022-10-31T17:44:01.093Z,68.93
2022-10-31T17:46:29.903Z,83.53
2022-10-31T17:48:58.187Z,113.13
2022-10-31T17:51:25.912Z,125.43
2022-10-31T17:53:53.802Z,158.77
2022-10-31T17:56:21.481Z,151.63
2022-10-31T17:58:48.866Z,203.57
2022-10-31T18:01:17.891Z,195.27
2022-10-31T18:03:45.822Z,219.27
2022-10-31T18:06:17.037Z,220.40
2022-10-31T18:08:45.050Z,216.63
2022-10-31T18:11:16.424Z,177.43
2022-10-31T18:13:46.013Z,178.27
2022-10-31T18:16:23.929Z,128.97
2022-10-31T18:18:55.024Z,136.70
2022-10-31T18:21:22.746Z,125.23
2022-10-31T18:23:55.273Z,120.13
2022-10-31T18:26:23.809Z,135.67
2022-10-31T18:28:51.174Z,135.03
2022-10-31T18:31:18.661Z,149.40
2022-10-31T18:33:46.437Z,136.47
2022-10-31T18:36:14.938Z,131.97
2022-10-31T18:38:46.636Z,133.97
2022-10-31T18:41:15.759Z,139.00
2022-10-31T18:43:43.946Z,133.40
2022-10-31T18:46:15.218Z,140.27
2022-10-31T18:48:44.472Z,130.30
2022-10-31T18:51:15.044Z,123.73
2022-10-31T18:53:42.694Z,100.63
2022-10-31T18:56:11.971Z,114.17
2022-10-31T18:58:39.458Z,123.23
2022-10-31T19:01:14.395Z,108.23
2022-10-31T19:03:42.639Z,122.90
2022-10-31T19:06:10.438Z,107.50
2022-10-31T19:08:39.166Z,109.03
2022-10-31T19:11:07.559Z,95.40
2022-10-31T19:13:35.901Z,86.60
2022-10-31T19:16:14.762Z,93.17
2022-10-31T19:18:43.701Z,79.73
2022-10-31T19:21:16.202Z,79.80
2022-10-31T19:23:44.590Z,80.83
2022-10-31T19:26:13.190Z,81.07
2022-10-31T19:28:41.879Z,71.60
2022-10-31T19:31:09.914Z,70.70
2022-10-31T19:33:37.833Z,43.50
2022-10-31T19:36:13.856Z,15.87
2022-10-31T19:38:43.654Z,11.90
2022-10-31T19:41:14.410Z,14.77
2022-10-31T19:43:42.848Z,54.87
2022-10-31T19:46:22.272Z,45.13
2022-10-31T19:48:59.984Z,46.63
2022-10-31T19:51:28.018Z,58.37
2022-10-31T19:53:55.728Z,65.57
2022-10-31T19:56:25.314Z,74.77
2022-10-31T19:58:52.789Z,82.07
2022-10-31T20:01:22.721Z,85.47
2022-10-31T20:03:51.047Z,83.90
2022-10-31T20:06:33.558Z,76.53
2022-10-31T20:09:03.860Z,69.50
2022-10-31T20:11:32.094Z,70.97
2022-10-31T20:14:00.525Z,65.83
2022-10-31T20:16:29.175Z,68.43
2022-10-31T20:18:57.277Z,65.80
2022-10-31T20:21:27.157Z,94.90
2022-10-31T20:24:00.125Z,94.03
2022-10-31T20:26:28.793Z,66.97
2022-10-31T20:28:57.438Z,27.97
2022-10-31T20:31:27.455Z,21.93
2022-10-31T20:33:56.117Z,44.20
2022-10-31T20:36:24.149Z,77.40
2022-10-31T20:38:52.912Z,87.53
2022-10-31T20:41:20.375Z,72.97
2022-10-31T20:43:47.896Z,99.27
2022-10-31T20:46:24.055Z,114.20
2022-10-31T20:48:51.818Z,124.70
2022-10-31T20:51:22.243Z,121.13
2022-10-31T20:53:51.258Z,117.87
2022-10-31T20:56:20.944Z,121.03
2022-10-31T20:58:49.258Z,117.17
2022-10-31T21:01:24.094Z,110.67
2022-10-31T21:03:52.483Z,111.97
2022-10-31T21:06:21.627Z,109.47
2022-10-31T21:08:49.715Z,103.93
2022-10-31T21:11:20.438Z,98.17
2022-10-31T21:13:49.029Z,93.57
2022-10-31T21:16:19.730Z,90.77
2022-10-31T21:18:49.490Z,79.10
2022-10-31T21:21:19.995Z,72.90
2022-10-31T21:23:48.166Z,75.27
2022-10-31T21:26:23.981Z,78.50
2022-10-31T21:28:54.265Z,75.07
2022-10-31T21:31:21.956Z,63.37
2022-10-31T21:33:49.422Z,41.20
2022-10-31T21:36:17.442Z,30.60
2022-10-31T21:38:45.393Z,26.17
2022-10-31T21:41:15.268Z,31.73
2022-10-31T21:43:44.703Z,38.43
2022-10-31T21:46:17.629Z,47.33
2022-10-31T21:48:45.859Z,49.00
2022-10-31T21:51:19.407Z,58.37
2022-10-31T21:54:05.549Z,62.90
2022-10-31T21:56:33.545Z,66.00
2022-10-31T21:59:01.438Z,90.13
2022-10-31T22:01:30.383Z,79.27
2022-10-31T22:03:58.970Z,90.83
2022-10-31T22:06:27.615Z,109.27
2022-10-31T22:08:55.321Z,124.97
2022-10-31T22:11:23.313Z,136.53
2022-10-31T22:13:51.208Z,122.20
2022-10-31T22:16:20.738Z,92.10
2022-10-31T22:18:49.062Z,65.67
2022-10-31T22:21:18.516Z,43.53
2022-10-31T22:23:54.185Z,27.97
2022-10-31T22:26:21.805Z,21.87
2022-10-31T22:28:56.191Z,16.43
2022-10-31T22:31:24.878Z,18.07
2022-10-31T22:33:52.736Z,23.87
2022-10-31T22:36:22.268Z,30.63
2022-10-31T22:38:50.080Z,33.97
2022-10-31T22:41:20.692Z,30.37
2022-10-31T22:43:48.917Z,34.87
2022-10-31T22:46:37.673Z,48.77
2022-10-31T22:49:09.263Z,48.20
2022-10-31T22:51:39.017Z,48.57
2022-10-31T22:54:08.517Z,51.80
2022-10-31T22:56:36.270Z,54.30
2022-10-31T22:59:04.088Z,55.60
2022-10-31T23:01:34.964Z,62.20
2022-10-31T23:04:03.198Z,63.60
2022-10-31T23:06:31.742Z,64.07
2022-10-31T23:09:01.428Z,60.27
2022-10-31T23:11:34.349Z,55.17
2022-10-31T23:14:10.689Z,42.83
2022-10-31T23:16:42.631Z,38.50
2022-10-31T23:19:12.241Z,41.87
2022-10-31T23:21:57.538Z,45.83
2022-10-31T23:24:37.093Z,42.83
2022-10-31T23:27:09.549Z,40.73
2022-10-31T23:29:41.323Z,37.27
2022-10-31T23:32:12.374Z,40.93
2022-10-31T23:34:39.934Z,37.07
2022-10-31T23:39:40.381Z,37.03
2022-10-31T23:42:07.875Z,37.80
2022-10-31T23:44:35.926Z,37.90
2022-10-31T23:47:04.598Z,35.57
2022-10-31T23:49:32.080Z,39.20
2022-10-31T23:51:59.754Z,32.50
2022-10-31T23:54:28.415Z,36.40
2022-10-31T23:56:56.573Z,31.07
2022-10-31T23:59:24.722Z,34.93
