createdAt,value
2022-10-04T00:01:51.375Z,100253.09
2022-10-04T00:04:23.583Z,100252.66
2022-10-04T00:07:03.009Z,100235.56
2022-10-04T00:09:37.631Z,100233.87
2022-10-04T00:12:06.787Z,100234.97
2022-10-04T00:14:39.852Z,100240.84
2022-10-04T00:17:14.201Z,100242.38
2022-10-04T00:19:47.233Z,100231.00
2022-10-04T00:22:29.800Z,100236.06
2022-10-04T00:25:02.676Z,100241.69
2022-10-04T00:27:31.090Z,100238.53
2022-10-04T00:30:02.457Z,100244.00
2022-10-04T00:32:40.814Z,100242.62
2022-10-04T00:35:27.454Z,100246.75
2022-10-04T00:38:13.612Z,100237.16
2022-10-04T00:41:00.240Z,100240.84
2022-10-04T00:43:37.604Z,100231.94
2022-10-04T00:46:18.897Z,100233.59
2022-10-04T00:48:54.154Z,100223.03
2022-10-04T00:51:32.389Z,100227.81
2022-10-04T00:54:31.547Z,100225.47
2022-10-04T00:57:08.416Z,100209.03
2022-10-04T00:59:59.113Z,100222.31
2022-10-04T01:02:54.062Z,100221.50
2022-10-04T01:05:34.594Z,100215.38
2022-10-04T01:08:13.623Z,100222.19
2022-10-04T01:10:48.850Z,100214.66
2022-10-04T01:13:21.294Z,100205.63
2022-10-04T01:16:07.670Z,100217.97
2022-10-04T01:18:36.558Z,100208.22
2022-10-04T01:21:07.688Z,100224.28
2022-10-04T01:23:37.879Z,100220.69
2022-10-04T01:26:26.393Z,100224.13
2022-10-04T01:28:59.046Z,100218.22
2022-10-04T01:31:32.322Z,100217.41
2022-10-04T01:34:02.021Z,100204.69
2022-10-04T01:36:30.105Z,100213.59
2022-10-04T01:38:58.360Z,100221.66
2022-10-04T01:42:11.343Z,100214.00
2022-10-04T01:44:46.488Z,100199.87
2022-10-04T01:47:21.646Z,100202.09
2022-10-04T01:49:52.737Z,100214.53
2022-10-04T01:52:40.071Z,100217.00
2022-10-04T01:55:23.480Z,100208.66
2022-10-04T01:58:01.140Z,100215.09
2022-10-04T02:00:54.072Z,100197.97
2022-10-04T02:03:29.809Z,100205.34
2022-10-04T02:06:02.556Z,100215.47
2022-10-04T02:08:34.712Z,100212.72
2022-10-04T02:11:05.773Z,100214.94
2022-10-04T02:13:38.575Z,100213.69
2022-10-04T02:16:12.046Z,100211.75
2022-10-04T02:18:45.868Z,100203.37
2022-10-04T02:21:16.285Z,100218.19
2022-10-04T02:23:45.924Z,100217.09
2022-10-04T02:26:14.073Z,100220.94
2022-10-04T02:28:42.300Z,100224.63
2022-10-04T02:31:30.009Z,100215.44
2022-10-04T02:34:00.298Z,100219.41
2022-10-04T02:36:29.859Z,100221.50
2022-10-04T02:39:15.991Z,100217.38
2022-10-04T02:41:50.297Z,100219.28
2022-10-04T02:44:27.057Z,100218.19
2022-10-04T02:47:14.511Z,100220.13
2022-10-04T02:50:06.233Z,100213.13
2022-10-04T02:52:42.318Z,100211.47
2022-10-04T02:55:46.687Z,100211.88
2022-10-04T02:58:18.443Z,100221.34
2022-10-04T03:00:52.301Z,100228.56
2022-10-04T03:03:30.737Z,100228.28
2022-10-04T03:06:08.801Z,100230.34
2022-10-04T03:08:46.931Z,100218.84
2022-10-04T03:11:16.332Z,100212.97
2022-10-04T03:13:52.315Z,100217.59
2022-10-04T03:16:21.697Z,100215.44
2022-10-04T03:18:51.688Z,100210.88
2022-10-04T03:21:21.790Z,100223.63
2022-10-04T03:23:52.282Z,100221.56
2022-10-04T03:26:29.116Z,100221.03
2022-10-04T03:28:58.787Z,100211.88
2022-10-04T03:31:28.721Z,100221.34
2022-10-04T03:33:58.495Z,100218.97
2022-10-04T03:36:27.600Z,100222.97
2022-10-04T03:38:57.430Z,100217.34
2022-10-04T03:41:26.274Z,100217.88
2022-10-04T03:43:56.061Z,100214.31
2022-10-04T03:46:25.469Z,100212.16
2022-10-04T03:48:55.904Z,100216.50
2022-10-04T03:51:25.929Z,100208.81
2022-10-04T03:53:57.866Z,100215.81
2022-10-04T03:56:27.456Z,100218.50
2022-10-04T03:58:56.539Z,100231.78
2022-10-04T04:01:35.097Z,100229.63
2022-10-04T04:04:22.226Z,100222.78
2022-10-04T04:06:53.545Z,100229.31
2022-10-04T04:09:31.274Z,100228.66
2022-10-04T04:12:13.848Z,100235.59
2022-10-04T04:14:42.757Z,100233.13
2022-10-04T04:17:27.491Z,100234.94
2022-10-04T04:20:03.426Z,100236.94
2022-10-04T04:22:36.349Z,100230.81
2022-10-04T04:25:11.719Z,100218.09
2022-10-04T04:27:42.157Z,100232.00
2022-10-04T04:30:16.890Z,100224.88
2022-10-04T04:32:52.721Z,100235.88
2022-10-04T04:35:30.855Z,100232.09
2022-10-04T04:38:19.570Z,100242.38
2022-10-04T04:40:48.405Z,100233.37
2022-10-04T04:43:20.284Z,100244.06
2022-10-04T04:46:03.027Z,100250.91
2022-10-04T04:48:37.384Z,100254.47
2022-10-04T04:51:05.962Z,100256.78
2022-10-04T04:53:34.705Z,100247.09
2022-10-04T04:56:10.389Z,100253.81
2022-10-04T04:58:43.703Z,100255.34
2022-10-04T05:01:25.908Z,100247.37
2022-10-04T05:04:14.014Z,100258.34
2022-10-04T05:06:44.067Z,100256.16
2022-10-04T05:09:28.726Z,100262.88
2022-10-04T05:12:06.414Z,100261.66
2022-10-04T05:14:39.674Z,100257.97
2022-10-04T05:17:08.980Z,100273.59
2022-10-04T05:19:40.256Z,100274.16
2022-10-04T05:22:17.343Z,100278.81
2022-10-04T05:24:51.714Z,100269.62
2022-10-04T05:27:40.202Z,100278.97
2022-10-04T05:30:41.886Z,100294.44
2022-10-04T05:33:45.236Z,100290.47
2022-10-04T05:36:46.722Z,100290.63
2022-10-04T05:39:34.094Z,100289.69
2022-10-04T05:42:12.435Z,100287.91
2022-10-04T05:44:54.710Z,100291.06
2022-10-04T05:47:27.733Z,100297.19
2022-10-04T05:49:58.054Z,100297.19
2022-10-04T05:52:40.056Z,100303.00
2022-10-04T05:55:26.309Z,100297.09
2022-10-04T05:58:18.255Z,100296.12
2022-10-04T06:01:03.819Z,100296.12
2022-10-04T06:03:32.233Z,100298.75
2022-10-04T06:06:43.425Z,100307.41
2022-10-04T06:09:18.121Z,100303.94
2022-10-04T06:12:19.915Z,100310.53
2022-10-04T06:15:05.417Z,100316.00
2022-10-04T06:18:15.486Z,100315.88
2022-10-04T06:20:46.486Z,100317.50
2022-10-04T06:23:18.756Z,100313.66
2022-10-04T06:25:56.561Z,100311.47
2022-10-04T06:28:31.178Z,100328.19
2022-10-04T06:31:20.490Z,100317.50
2022-10-04T06:34:07.544Z,100313.12
2022-10-04T06:36:57.055Z,100326.13
2022-10-04T06:39:52.864Z,100330.75
2022-10-04T06:42:38.396Z,100311.94
2022-10-04T06:45:30.912Z,100323.28
2022-10-04T06:48:44.980Z,100320.81
2022-10-04T06:51:43.121Z,100336.88
2022-10-04T06:54:39.759Z,100341.13
2022-10-04T06:57:39.015Z,100343.72
2022-10-04T07:00:26.210Z,100344.50
2022-10-04T07:03:02.083Z,100348.38
2022-10-04T07:05:39.967Z,100361.81
2022-10-04T07:08:13.848Z,100366.78
2022-10-04T07:10:52.048Z,100359.59
2022-10-04T07:13:33.235Z,100361.09
2022-10-04T07:16:07.777Z,100362.75
2022-10-04T07:18:45.955Z,100361.66
2022-10-04T07:21:17.245Z,100367.84
2022-10-04T07:23:48.380Z,100363.56
2022-10-04T07:26:24.853Z,100372.72
2022-10-04T07:29:16.367Z,100367.94
2022-10-04T07:31:48.115Z,100372.13
2022-10-04T07:34:31.581Z,100368.16
2022-10-04T07:37:08.018Z,100379.09
2022-10-04T07:39:45.872Z,100377.03
2022-10-04T07:42:23.007Z,100380.63
2022-10-04T07:45:42.167Z,100376.53
2022-10-04T07:48:23.425Z,100382.22
2022-10-04T07:51:09.536Z,100387.53
2022-10-04T07:54:12.900Z,100387.66
2022-10-04T07:56:54.547Z,100384.16
2022-10-04T07:59:23.461Z,100381.81
2022-10-04T08:02:19.591Z,100385.53
2022-10-04T08:05:09.871Z,100384.59
2022-10-04T08:08:26.351Z,100385.09
2022-10-04T08:11:27.585Z,100388.41
2022-10-04T08:14:19.355Z,100386.69
2022-10-04T08:17:42.056Z,100402.00
2022-10-04T08:20:34.887Z,100408.94
2022-10-04T08:23:44.742Z,100412.03
2022-10-04T08:26:32.850Z,100413.47
2022-10-04T08:29:41.707Z,100414.41
2022-10-04T08:32:20.319Z,100416.94
2022-10-04T08:35:01.807Z,100412.91
2022-10-04T08:37:53.784Z,100413.87
2022-10-04T08:41:01.643Z,100423.87
2022-10-04T08:43:56.928Z,100418.28
2022-10-04T08:46:44.378Z,100418.19
2022-10-04T08:49:33.732Z,100404.56
2022-10-04T08:52:29.904Z,100417.59
2022-10-04T08:55:20.983Z,100415.66
2022-10-04T08:58:01.694Z,100415.59
2022-10-04T09:00:49.020Z,100415.28
2022-10-04T09:03:29.170Z,100405.19
2022-10-04T09:06:01.322Z,100421.06
2022-10-04T09:09:07.991Z,100426.09
2022-10-04T09:11:42.206Z,100432.38
2022-10-04T09:14:30.693Z,100421.06
2022-10-04T09:17:34.374Z,100424.50
2022-10-04T09:20:37.677Z,100421.66
2022-10-04T09:23:20.879Z,100422.22
2022-10-04T09:25:49.885Z,100433.81
2022-10-04T09:28:45.369Z,100435.66
2022-10-04T09:31:38.903Z,100443.50
2022-10-04T09:34:37.079Z,100441.53
2022-10-04T09:37:20.924Z,100439.38
2022-10-04T09:40:13.333Z,100434.78
2022-10-04T09:42:42.377Z,100434.41
2022-10-04T09:45:36.160Z,100437.56
2022-10-04T09:48:25.120Z,100446.00
2022-10-04T09:51:24.854Z,100437.31
2022-10-04T09:54:44.776Z,100439.09
2022-10-04T09:57:40.293Z,100450.78
2022-10-04T10:00:23.410Z,100434.19
2022-10-04T10:03:15.753Z,100431.72
2022-10-04T10:06:24.805Z,100435.75
2022-10-04T10:09:18.694Z,100441.00
2022-10-04T10:12:16.181Z,100445.22
2022-10-04T10:15:23.297Z,100443.00
2022-10-04T10:17:57.856Z,100435.81
2022-10-04T10:20:54.875Z,100433.50
2022-10-04T10:23:57.243Z,100432.12
2022-10-04T10:26:49.781Z,100432.69
2022-10-04T10:29:33.017Z,100428.88
2022-10-04T10:32:22.409Z,100428.50
2022-10-04T10:35:24.787Z,100431.97
2022-10-04T10:38:22.993Z,100432.00
2022-10-04T10:41:06.339Z,100420.94
2022-10-04T10:43:59.266Z,100430.47
2022-10-04T10:46:39.688Z,100431.44
2022-10-04T10:49:22.423Z,100431.13
2022-10-04T10:52:25.462Z,100442.00
2022-10-04T10:55:22.655Z,100434.78
2022-10-04T10:58:09.650Z,100432.31
2022-10-04T11:01:02.113Z,100430.97
2022-10-04T11:04:06.925Z,100444.19
2022-10-04T11:07:14.072Z,100443.97
2022-10-04T11:10:03.828Z,100448.22
2022-10-04T11:12:50.527Z,100443.78
2022-10-04T11:15:45.049Z,100437.44
2022-10-04T11:18:22.012Z,100445.12
2022-10-04T11:21:02.322Z,100452.19
2022-10-04T11:23:52.574Z,100450.87
2022-10-04T11:26:38.947Z,100445.12
2022-10-04T11:29:25.235Z,100451.38
2022-10-04T11:32:02.555Z,100446.56
2022-10-04T11:34:51.418Z,100443.97
2022-10-04T11:37:57.219Z,100447.03
2022-10-04T11:40:48.522Z,100449.31
2022-10-04T11:43:50.267Z,100449.38
2022-10-04T11:46:40.264Z,100442.47
2022-10-04T11:49:42.567Z,100449.72
2022-10-04T11:52:38.716Z,100442.62
2022-10-04T11:55:26.276Z,100449.22
2022-10-04T11:58:18.191Z,100453.50
2022-10-04T12:01:23.151Z,100447.91
2022-10-04T12:03:51.738Z,100443.91
2022-10-04T12:06:57.740Z,100447.31
2022-10-04T12:09:31.905Z,100449.25
2022-10-04T12:12:37.576Z,100451.34
2022-10-04T12:15:45.077Z,100449.44
2022-10-04T12:18:50.532Z,100454.44
2022-10-04T12:21:36.757Z,100452.81
2022-10-04T12:24:27.176Z,100459.28
2022-10-04T12:27:24.950Z,100458.25
2022-10-04T12:30:14.768Z,100454.81
2022-10-04T12:33:11.289Z,100454.31
2022-10-04T12:35:57.639Z,100462.03
2022-10-04T12:38:38.665Z,100446.16
2022-10-04T12:41:19.214Z,100451.41
2022-10-04T12:43:56.805Z,100454.84
2022-10-04T12:47:09.835Z,100457.47
2022-10-04T12:49:54.964Z,100449.75
2022-10-04T12:52:27.754Z,100440.06
2022-10-04T12:54:59.199Z,100441.69
2022-10-04T12:57:27.337Z,100439.06
2022-10-04T13:00:03.904Z,100442.19
2022-10-04T13:03:03.174Z,100441.50
2022-10-04T13:05:46.963Z,100454.81
2022-10-04T13:08:49.047Z,100443.16
2022-10-04T13:11:32.965Z,100441.66
2022-10-04T13:14:34.269Z,100448.88
2022-10-04T13:17:35.205Z,100450.50
2022-10-04T13:20:23.197Z,100446.09
2022-10-04T13:23:14.835Z,100440.19
2022-10-04T13:26:05.045Z,100436.25
2022-10-04T13:29:03.011Z,100441.66
2022-10-04T13:31:49.140Z,100437.22
2022-10-04T13:34:37.265Z,100453.97
2022-10-04T13:37:17.249Z,100447.06
2022-10-04T13:40:21.473Z,100450.69
2022-10-04T13:42:59.007Z,100454.78
2022-10-04T13:46:12.113Z,100452.31
2022-10-04T13:49:28.589Z,100449.53
2022-10-04T13:52:36.382Z,100462.66
2022-10-04T13:55:34.977Z,100448.25
2022-10-04T13:58:34.471Z,100463.00
2022-10-04T14:01:30.926Z,100470.22
2022-10-04T14:04:11.206Z,100467.75
2022-10-04T14:07:07.083Z,100465.28
2022-10-04T14:09:54.208Z,100462.53
2022-10-04T14:12:34.490Z,100460.56
2022-10-04T14:15:19.653Z,100471.69
2022-10-04T14:18:08.022Z,100475.16
2022-10-04T14:21:01.495Z,100477.94
2022-10-04T14:23:54.771Z,100480.56
2022-10-04T14:26:57.039Z,100479.25
2022-10-04T14:29:38.511Z,100484.19
2022-10-04T14:32:37.143Z,100476.31
2022-10-04T14:35:27.647Z,100482.72
2022-10-04T14:38:01.739Z,100489.28
2022-10-04T14:40:47.733Z,100489.78
2022-10-04T14:43:53.202Z,100496.03
2022-10-04T14:46:40.578Z,100494.22
2022-10-04T14:49:27.195Z,100491.09
2022-10-04T14:52:14.553Z,100514.25
2022-10-04T14:54:43.001Z,100509.00
2022-10-04T14:57:22.858Z,100504.03
2022-10-04T15:00:04.343Z,100495.88
2022-10-04T15:02:33.153Z,100503.41
2022-10-04T15:05:32.443Z,100510.44
2022-10-04T15:08:22.393Z,100497.97
2022-10-04T15:11:33.594Z,100517.47
2022-10-04T15:14:05.147Z,100517.44
2022-10-04T15:17:06.134Z,100510.91
2022-10-04T15:19:52.673Z,100517.28
2022-10-04T15:22:30.946Z,100507.09
2022-10-04T15:24:59.491Z,100512.97
2022-10-04T15:27:33.936Z,100511.16
2022-10-04T15:30:51.910Z,100513.78
2022-10-04T15:33:33.555Z,100518.28
2022-10-04T15:36:01.755Z,100521.56
2022-10-04T15:38:38.527Z,100526.13
2022-10-04T15:41:27.331Z,100527.22
2022-10-04T15:44:12.429Z,100531.31
2022-10-04T15:47:14.856Z,100535.03
2022-10-04T15:49:57.318Z,100534.81
2022-10-04T15:52:58.069Z,100538.03
2022-10-04T15:55:51.962Z,100539.97
2022-10-04T15:58:32.169Z,100549.16
2022-10-04T16:01:49.506Z,100560.72
2022-10-04T16:04:36.947Z,100558.13
2022-10-04T16:07:07.727Z,100564.53
2022-10-04T16:10:12.209Z,100567.88
2022-10-04T16:13:13.352Z,100570.84
2022-10-04T16:15:49.481Z,100573.69
2022-10-04T16:18:55.071Z,100577.84
2022-10-04T16:21:51.817Z,100585.78
2022-10-04T16:24:19.932Z,100576.19
2022-10-04T16:26:51.443Z,100584.91
2022-10-04T16:29:26.972Z,100577.38
2022-10-04T16:32:14.309Z,100581.91
2022-10-04T16:35:03.534Z,100587.13
2022-10-04T16:37:31.905Z,100589.25
2022-10-04T16:40:38.434Z,100590.16
2022-10-04T16:43:14.147Z,100589.75
2022-10-04T16:45:43.171Z,100600.81
2022-10-04T16:48:35.091Z,100604.78
2022-10-04T16:51:05.977Z,100602.56
2022-10-04T16:53:49.289Z,100610.25
2022-10-04T16:56:24.959Z,100611.31
2022-10-04T16:59:11.186Z,100613.63
2022-10-04T17:01:58.518Z,100620.63
2022-10-04T17:04:39.632Z,100618.19
2022-10-04T17:07:12.236Z,100626.84
2022-10-04T17:10:05.986Z,100626.25
2022-10-04T17:13:05.681Z,100631.09
2022-10-04T17:15:47.217Z,100633.44
2022-10-04T17:19:09.451Z,100630.91
2022-10-04T17:22:06.993Z,100632.09
2022-10-04T17:24:35.043Z,100644.06
2022-10-04T17:27:13.828Z,100645.34
2022-10-04T17:30:19.075Z,100648.75
2022-10-04T17:33:24.182Z,100658.22
2022-10-04T17:36:16.972Z,100655.47
2022-10-04T17:39:14.290Z,100650.50
2022-10-04T17:42:33.665Z,100659.00
2022-10-04T17:45:20.972Z,100661.91
2022-10-04T17:48:26.132Z,100660.09
2022-10-04T17:51:47.182Z,100656.22
2022-10-04T17:54:49.520Z,100666.47
2022-10-04T17:57:25.424Z,100665.44
2022-10-04T18:00:23.982Z,100670.09
2022-10-04T18:03:04.758Z,100665.66
2022-10-04T18:05:47.809Z,100667.37
2022-10-04T18:08:44.224Z,100663.47
2022-10-04T18:11:27.633Z,100677.06
2022-10-04T18:14:04.832Z,100662.44
2022-10-04T18:16:49.507Z,100670.19
2022-10-04T18:19:39.723Z,100675.56
2022-10-04T18:22:28.614Z,100674.87
2022-10-04T18:25:24.032Z,100682.03
2022-10-04T18:28:09.852Z,100677.59
2022-10-04T18:30:58.990Z,100676.69
2022-10-04T18:33:33.415Z,100686.84
2022-10-04T18:36:19.413Z,100684.34
2022-10-04T18:39:07.276Z,100687.63
2022-10-04T18:41:54.226Z,100689.72
2022-10-04T18:44:30.000Z,100690.38
2022-10-04T18:47:02.960Z,100695.38
2022-10-04T18:49:47.671Z,100701.13
2022-10-04T18:52:41.062Z,100698.25
2022-10-04T18:55:12.709Z,100705.41
2022-10-04T18:58:12.889Z,100701.28
2022-10-04T19:01:19.406Z,100707.59
2022-10-04T19:03:57.408Z,100707.41
2022-10-04T19:06:33.280Z,100719.94
2022-10-04T19:09:18.012Z,100712.81
2022-10-04T19:12:00.294Z,100716.38
2022-10-04T19:14:49.596Z,100723.25
2022-10-04T19:17:33.044Z,100721.19
2022-10-04T19:20:18.897Z,100731.63
2022-10-04T19:23:15.641Z,100736.62
2022-10-04T19:26:17.486Z,100729.47
2022-10-04T19:28:39.621Z,100727.81
2022-10-04T19:31:20.283Z,100733.28
2022-10-04T19:33:48.512Z,100736.03
2022-10-04T19:36:46.371Z,100732.34
2022-10-04T19:39:38.036Z,100744.72
2022-10-04T19:42:41.163Z,100738.53
2022-10-04T19:45:26.178Z,100755.03
2022-10-04T19:48:01.676Z,100756.97
2022-10-04T19:50:45.092Z,100760.81
2022-10-04T19:53:16.401Z,100758.19
2022-10-04T19:55:59.216Z,100754.41
2022-10-04T19:58:27.564Z,100760.94
2022-10-04T20:00:55.937Z,100764.75
2022-10-04T20:03:24.824Z,100759.69
2022-10-04T20:05:57.429Z,100752.75
2022-10-04T20:09:01.504Z,100763.50
2022-10-04T20:11:48.755Z,100763.47
2022-10-04T20:14:17.138Z,100758.59
2022-10-04T20:16:53.209Z,100761.78
2022-10-04T20:19:27.909Z,100759.25
2022-10-04T20:22:18.435Z,100776.37
2022-10-04T20:24:47.167Z,100768.81
2022-10-04T20:27:27.964Z,100770.62
2022-10-04T20:29:57.162Z,100775.09
2022-10-04T20:32:34.031Z,100780.19
2022-10-04T20:35:09.150Z,100790.97
2022-10-04T20:38:13.493Z,100784.03
2022-10-04T20:40:45.859Z,100787.13
2022-10-04T20:43:13.873Z,100785.53
2022-10-04T20:45:51.763Z,100792.66
2022-10-04T20:48:25.345Z,100797.34
2022-10-04T20:50:55.238Z,100799.16
2022-10-04T20:53:31.495Z,100799.53
2022-10-04T20:56:20.669Z,100799.41
2022-10-04T20:59:02.735Z,100806.50
2022-10-04T21:01:36.236Z,100801.03
2022-10-04T21:04:42.820Z,100797.97
2022-10-04T21:07:23.329Z,100812.69
2022-10-04T21:09:53.303Z,100813.56
2022-10-04T21:12:32.487Z,100815.81
2022-10-04T21:15:21.152Z,100811.69
2022-10-04T21:18:07.764Z,100815.47
2022-10-04T21:20:56.235Z,100805.41
2022-10-04T21:23:30.436Z,100807.19
2022-10-04T21:26:24.061Z,100817.22
2022-10-04T21:28:59.161Z,100826.47
2022-10-04T21:31:27.372Z,100816.37
2022-10-04T21:33:55.796Z,100830.72
2022-10-04T21:36:24.227Z,100832.09
2022-10-04T21:38:56.827Z,100824.66
2022-10-04T21:41:25.426Z,100830.94
2022-10-04T21:43:53.461Z,100832.97
2022-10-04T21:46:21.592Z,100841.16
2022-10-04T21:48:50.310Z,100842.47
2022-10-04T21:51:18.387Z,100842.47
2022-10-04T21:53:47.005Z,100837.16
2022-10-04T21:56:15.665Z,100840.06
2022-10-04T21:58:43.744Z,100852.12
2022-10-04T22:01:11.856Z,100852.91
2022-10-04T22:03:40.464Z,100860.44
2022-10-04T22:06:08.524Z,100860.06
2022-10-04T22:08:36.553Z,100847.13
2022-10-04T22:11:05.442Z,100857.28
2022-10-04T22:13:33.528Z,100858.81
2022-10-04T22:16:02.718Z,100847.59
2022-10-04T22:18:32.331Z,100857.78
2022-10-04T22:21:00.991Z,100857.19
2022-10-04T22:23:33.646Z,100859.91
2022-10-04T22:26:02.831Z,100862.00
2022-10-04T22:28:33.522Z,100859.41
2022-10-04T22:31:02.026Z,100859.53
2022-10-04T22:33:38.533Z,100859.53
2022-10-04T22:36:21.227Z,100858.22
2022-10-04T22:39:15.117Z,100864.72
2022-10-04T22:41:52.285Z,100864.16
2022-10-04T22:44:20.466Z,100860.00
2022-10-04T22:47:00.162Z,100861.53
2022-10-04T22:49:34.892Z,100865.62
2022-10-04T22:52:06.468Z,100866.56
2022-10-04T22:54:35.683Z,100860.81
2022-10-04T22:57:04.048Z,100874.16
2022-10-04T22:59:40.408Z,100866.31
2022-10-04T23:02:24.035Z,100860.91
2022-10-04T23:04:55.320Z,100876.72
2022-10-04T23:07:24.023Z,100875.66
2022-10-04T23:09:54.979Z,100880.28
2022-10-04T23:12:23.652Z,100878.00
2022-10-04T23:14:51.700Z,100878.09
2022-10-04T23:17:24.839Z,100882.50
2022-10-04T23:19:57.028Z,100886.62
2022-10-04T23:22:30.503Z,100895.88
2022-10-04T23:24:59.238Z,100890.59
2022-10-04T23:27:28.233Z,100894.00
2022-10-04T23:30:02.889Z,100897.06
2022-10-04T23:32:31.867Z,100907.19
2022-10-04T23:35:04.080Z,100897.09
2022-10-04T23:37:32.811Z,100896.22
2022-10-04T23:40:01.963Z,100900.16
2022-10-04T23:42:33.519Z,100900.34
2022-10-04T23:45:02.441Z,100907.00
2022-10-04T23:47:36.242Z,100911.16
2022-10-04T23:50:45.518Z,100922.09
2022-10-04T23:53:26.561Z,100923.44
2022-10-04T23:55:56.935Z,100918.81
2022-10-04T23:58:30.168Z,100917.97
