createdAt,value
2023-03-17T00:00:56.731Z,449.80
2023-03-17T00:06:00.443Z,508.27
2023-03-17T00:11:03.600Z,484.73
2023-03-17T00:16:10.461Z,513.65
2023-03-17T00:21:17.161Z,517.75
2023-03-17T00:26:20.620Z,441.10
2023-03-17T00:31:27.702Z,563.67
2023-03-17T00:36:33.752Z,511.42
2023-03-17T00:41:38.864Z,514.63
2023-03-17T00:46:42.358Z,508.23
2023-03-17T00:51:46.243Z,516.00
2023-03-17T00:56:51.464Z,522.45
2023-03-17T01:01:54.784Z,504.55
2023-03-17T01:12:17.111Z,518.47
2023-03-17T01:17:19.908Z,534.40
2023-03-17T01:22:22.476Z,462.10
2023-03-17T01:27:25.746Z,480.42
2023-03-17T01:32:28.725Z,489.30
2023-03-17T01:37:31.684Z,494.83
2023-03-17T01:42:34.504Z,475.08
2023-03-17T01:47:37.377Z,479.88
2023-03-17T01:52:40.811Z,457.77
2023-03-17T01:57:47.231Z,462.45
2023-03-17T02:02:56.805Z,501.05
2023-03-17T02:08:00.612Z,476.02
2023-03-17T02:13:06.076Z,451.67
2023-03-17T02:18:10.341Z,434.95
2023-03-17T02:23:13.309Z,443.83
2023-03-17T02:28:17.434Z,456.17
2023-03-17T02:33:20.237Z,460.10
2023-03-17T02:38:22.878Z,438.08
2023-03-17T02:43:26.884Z,451.27
2023-03-17T02:48:33.394Z,442.92
2023-03-17T02:53:35.939Z,439.58
2023-03-17T02:58:38.907Z,413.92
2023-03-17T03:03:41.755Z,416.92
2023-03-17T03:08:44.721Z,428.63
2023-03-17T03:13:47.438Z,414.23
2023-03-17T03:18:50.084Z,415.98
2023-03-17T03:23:52.917Z,429.85
2023-03-17T03:28:57.695Z,439.55
2023-03-17T03:34:00.540Z,394.60
2023-03-17T03:39:03.487Z,382.70
2023-03-17T03:44:06.700Z,411.45
2023-03-17T03:49:09.624Z,397.00
2023-03-17T03:54:12.298Z,353.70
2023-03-17T03:59:15.540Z,373.20
2023-03-17T04:04:18.389Z,331.00
2023-03-17T04:09:21.325Z,339.80
2023-03-17T04:14:24.181Z,356.33
2023-03-17T04:19:27.780Z,379.85
2023-03-17T04:24:30.287Z,342.23
2023-03-17T04:29:32.866Z,363.27
2023-03-17T04:34:35.448Z,340.92
2023-03-17T04:39:38.486Z,355.52
2023-03-17T04:44:41.570Z,314.98
2023-03-17T04:49:44.278Z,323.80
2023-03-17T04:54:47.200Z,322.23
2023-03-17T04:59:49.837Z,309.13
2023-03-17T05:04:52.795Z,295.50
2023-03-17T05:09:55.940Z,318.73
2023-03-17T05:14:58.920Z,319.63
2023-03-17T05:20:01.643Z,289.55
2023-03-17T05:25:06.997Z,339.05
2023-03-17T05:30:09.994Z,290.42
2023-03-17T05:35:13.076Z,303.33
2023-03-17T05:40:15.763Z,257.67
2023-03-17T05:45:18.966Z,285.13
2023-03-17T05:50:21.976Z,254.48
2023-03-17T05:55:24.679Z,281.13
2023-03-17T06:00:29.568Z,271.70
2023-03-17T06:05:32.827Z,275.05
2023-03-17T06:10:35.440Z,267.33
2023-03-17T06:15:38.298Z,264.98
2023-03-17T06:20:46.216Z,276.67
2023-03-17T06:25:49.086Z,278.15
2023-03-17T06:31:12.316Z,281.77
2023-03-17T06:36:21.993Z,295.30
2023-03-17T06:41:25.192Z,308.33
2023-03-17T06:46:28.366Z,292.85
2023-03-17T06:51:37.631Z,243.05
2023-03-17T06:56:40.397Z,262.40
2023-03-17T07:01:49.716Z,301.75
2023-03-17T07:06:52.772Z,258.80
2023-03-17T07:11:55.486Z,263.65
2023-03-17T07:16:58.549Z,242.77
2023-03-17T07:29:44.656Z,249.93
2023-03-17T07:35:22.718Z,237.15
2023-03-17T07:41:28.737Z,224.57
2023-03-17T07:46:31.837Z,233.60
2023-03-17T07:51:35.602Z,243.32
2023-03-17T08:02:23.022Z,245.55
2023-03-17T08:07:26.130Z,215.77
2023-03-17T08:12:29.518Z,244.02
2023-03-17T08:25:29.940Z,206.45
2023-03-17T08:30:33.926Z,210.23
2023-03-17T08:35:42.426Z,232.90
2023-03-17T08:40:45.405Z,215.18
2023-03-17T08:45:48.491Z,216.93
2023-03-17T08:50:51.089Z,201.43
2023-03-17T08:55:56.621Z,204.25
2023-03-17T09:01:00.824Z,182.25
2023-03-17T09:06:07.123Z,222.73
2023-03-17T09:11:11.843Z,220.23
2023-03-17T09:16:16.592Z,208.35
2023-03-17T09:21:24.714Z,216.98
2023-03-17T09:26:27.482Z,209.02
2023-03-17T09:31:30.341Z,193.30
2023-03-17T09:36:36.020Z,168.85
2023-03-17T09:41:51.987Z,206.52
2023-03-17T09:47:00.576Z,203.88
2023-03-17T09:52:04.014Z,191.13
2023-03-17T09:57:19.560Z,188.88
2023-03-17T10:02:24.215Z,174.23
2023-03-17T10:07:41.410Z,204.70
2023-03-17T10:12:48.333Z,170.00
2023-03-17T10:17:52.750Z,204.93
2023-03-17T10:22:58.486Z,171.95
2023-03-17T10:28:11.825Z,170.25
2023-03-17T10:33:14.517Z,186.15
2023-03-17T10:38:17.268Z,195.35
2023-03-17T10:43:21.315Z,189.70
2023-03-17T10:48:24.146Z,182.90
2023-03-17T10:53:30.744Z,168.60
2023-03-17T10:58:37.367Z,194.68
2023-03-17T11:03:40.763Z,178.82
2023-03-17T11:08:54.067Z,178.77
2023-03-17T11:14:03.728Z,164.35
2023-03-17T11:19:08.263Z,157.02
2023-03-17T11:24:14.650Z,180.52
2023-03-17T11:29:17.262Z,169.80
2023-03-17T11:34:25.973Z,186.55
2023-03-17T11:39:32.711Z,186.60
2023-03-17T11:44:54.474Z,193.07
2023-03-17T11:50:07.396Z,179.43
2023-03-17T11:55:20.570Z,174.52
2023-03-17T12:00:26.752Z,197.40
2023-03-17T12:05:32.948Z,207.85
2023-03-17T12:10:46.871Z,180.30
2023-03-17T12:15:49.532Z,193.45
2023-03-17T12:20:58.839Z,204.68
2023-03-17T12:26:16.924Z,167.40
2023-03-17T12:31:39.680Z,171.23
2023-03-17T12:36:43.044Z,175.77
2023-03-17T12:41:49.302Z,168.00
2023-03-17T12:47:01.627Z,191.65
2023-03-17T12:52:10.809Z,187.00
2023-03-17T12:57:15.914Z,177.48
2023-03-17T13:02:27.837Z,169.32
2023-03-17T13:07:38.191Z,182.52
2023-03-17T13:12:41.388Z,176.20
2023-03-17T13:17:44.048Z,157.32
2023-03-17T13:23:25.595Z,182.60
2023-03-17T13:28:41.691Z,294.35
2023-03-17T13:33:46.407Z,280.38
2023-03-17T13:39:18.768Z,282.02
2023-03-17T13:44:31.337Z,262.20
2023-03-17T13:49:37.030Z,277.55
2023-03-17T13:54:47.627Z,254.75
2023-03-17T13:59:56.790Z,237.55
2023-03-17T14:05:01.172Z,264.02
2023-03-17T14:10:05.818Z,283.35
2023-03-17T14:15:17.761Z,272.02
2023-03-17T14:20:22.742Z,274.90
2023-03-17T14:25:27.042Z,229.10
2023-03-17T14:30:31.004Z,232.48
2023-03-17T14:35:35.647Z,232.73
2023-03-17T14:40:38.307Z,219.50
2023-03-17T14:45:54.384Z,247.25
2023-03-17T14:51:00.144Z,218.30
2023-03-17T14:56:04.678Z,224.57
2023-03-17T15:01:28.475Z,237.00
2023-03-17T15:06:31.700Z,208.07
2023-03-17T15:11:39.567Z,217.00
2023-03-17T15:16:46.067Z,207.65
2023-03-17T15:21:49.264Z,200.60
2023-03-17T15:26:58.823Z,233.32
2023-03-17T15:32:21.748Z,216.15
2023-03-17T15:37:25.926Z,188.77
2023-03-17T15:52:33.676Z,197.48
2023-03-17T15:57:36.866Z,230.48
2023-03-17T16:02:39.645Z,226.57
2023-03-17T16:07:43.168Z,207.32
2023-03-17T16:12:46.214Z,201.38
2023-03-17T16:17:50.197Z,204.88
2023-03-17T16:22:54.190Z,226.48
2023-03-17T16:27:58.029Z,195.30
2023-03-17T16:33:02.813Z,201.02
2023-03-17T16:38:07.178Z,230.95
2023-03-17T16:43:25.068Z,205.88
2023-03-17T16:48:29.191Z,186.43
2023-03-17T16:53:32.145Z,186.43
2023-03-17T16:58:37.094Z,183.77
2023-03-17T17:03:40.135Z,194.60
2023-03-17T17:08:44.238Z,188.98
2023-03-17T17:18:49.893Z,184.05
2023-03-17T17:23:53.412Z,200.35
2023-03-17T17:28:56.185Z,202.65
2023-03-17T17:33:58.962Z,206.45
2023-03-17T17:39:01.921Z,200.90
2023-03-17T17:44:05.922Z,200.82
2023-03-17T17:49:08.934Z,199.65
2023-03-17T17:54:12.539Z,190.73
2023-03-17T17:59:15.451Z,192.02
2023-03-17T18:04:18.474Z,204.38
2023-03-17T18:09:22.087Z,190.55
2023-03-17T18:14:25.100Z,191.90
2023-03-17T18:19:27.782Z,204.73
2023-03-17T18:24:30.543Z,178.80
2023-03-17T18:29:33.033Z,177.95
2023-03-17T18:34:39.505Z,224.18
2023-03-17T18:39:42.957Z,220.52
2023-03-17T18:44:45.813Z,220.20
2023-03-17T18:49:48.503Z,195.75
2023-03-17T18:54:51.275Z,214.50
2023-03-17T18:59:54.306Z,169.02
2023-03-17T19:04:57.250Z,188.68
2023-03-17T19:10:00.906Z,159.95
2023-03-17T19:15:04.637Z,172.68
2023-03-17T19:20:07.911Z,175.40
2023-03-17T19:25:10.991Z,164.38
2023-03-17T19:30:15.106Z,175.45
2023-03-17T19:35:17.784Z,168.75
2023-03-17T19:40:20.426Z,153.30
2023-03-17T19:45:23.276Z,162.55
2023-03-17T19:50:26.743Z,152.13
2023-03-17T19:55:29.916Z,153.43
2023-03-17T20:00:34.245Z,170.60
2023-03-17T20:05:36.941Z,173.40
2023-03-17T20:10:39.692Z,177.32
2023-03-17T20:15:42.462Z,182.68
2023-03-17T20:20:49.774Z,157.05
2023-03-17T20:25:53.565Z,152.60
2023-03-17T20:30:59.000Z,159.60
2023-03-17T20:36:03.611Z,188.50
2023-03-17T20:41:11.032Z,146.45
2023-03-17T20:46:21.485Z,155.52
2023-03-17T20:56:28.747Z,147.77
2023-03-17T21:01:33.586Z,180.82
2023-03-17T21:06:37.185Z,170.15
2023-03-17T21:11:40.239Z,150.30
2023-03-17T21:16:43.106Z,162.35
2023-03-17T21:21:46.046Z,169.90
2023-03-17T21:26:48.982Z,167.55
2023-03-17T21:31:51.923Z,139.45
2023-03-17T21:36:55.028Z,180.02
2023-03-17T21:41:57.955Z,132.68
2023-03-17T21:47:03.219Z,150.98
2023-03-17T21:52:05.914Z,145.38
2023-03-17T21:57:08.921Z,144.68
2023-03-17T22:02:12.819Z,149.70
2023-03-17T22:07:16.984Z,145.25
2023-03-17T22:12:21.257Z,130.90
2023-03-17T22:22:26.676Z,145.32
2023-03-17T22:27:29.570Z,143.63
2023-03-17T22:32:32.517Z,139.60
2023-03-17T22:37:35.334Z,133.82
2023-03-17T22:42:38.185Z,127.05
2023-03-17T22:47:41.385Z,134.20
2023-03-17T22:52:44.414Z,122.75
2023-03-17T22:57:47.656Z,122.88
2023-03-17T23:02:50.279Z,116.93
2023-03-17T23:07:52.825Z,135.88
2023-03-17T23:12:55.486Z,122.97
2023-03-17T23:17:58.162Z,143.65
2023-03-17T23:23:01.168Z,136.90
2023-03-17T23:28:04.100Z,158.63
2023-03-17T23:33:07.889Z,159.65
2023-03-17T23:38:10.594Z,148.65
2023-03-17T23:43:13.808Z,147.18
2023-03-17T23:48:16.822Z,148.48
2023-03-17T23:53:19.558Z,126.85
2023-03-17T23:58:22.836Z,123.28
