createdAt,value
2023-03-17T00:00:10.503Z,8.63
2023-03-17T00:01:09.480Z,8.66
2023-03-17T00:02:09.510Z,8.53
2023-03-17T00:03:09.436Z,8.51
2023-03-17T00:04:09.445Z,8.55
2023-03-17T00:05:09.414Z,8.55
2023-03-17T00:06:09.405Z,8.42
2023-03-17T00:07:09.401Z,8.38
2023-03-17T00:08:09.378Z,8.44
2023-03-17T00:09:10.047Z,8.44
2023-03-17T00:10:10.348Z,8.51
2023-03-17T00:11:09.374Z,8.42
2023-03-17T00:12:10.364Z,8.46
2023-03-17T00:13:09.363Z,8.44
2023-03-17T00:14:09.293Z,8.48
2023-03-17T00:15:09.304Z,8.45
2023-03-17T00:16:10.379Z,8.53
2023-03-17T00:17:10.311Z,8.55
2023-03-17T00:18:09.311Z,8.55
2023-03-17T00:19:09.288Z,8.52
2023-03-17T00:20:09.279Z,8.49
2023-03-17T00:21:09.262Z,8.48
2023-03-17T00:22:09.229Z,8.55
2023-03-17T00:23:09.217Z,8.56
2023-03-17T00:24:09.226Z,8.52
2023-03-17T00:25:09.220Z,8.56
2023-03-17T00:26:09.173Z,8.55
2023-03-17T00:27:09.165Z,8.64
2023-03-17T00:28:09.167Z,8.60
2023-03-17T00:29:09.162Z,8.55
2023-03-17T00:30:09.159Z,8.52
2023-03-17T00:31:09.191Z,8.51
2023-03-17T00:32:09.115Z,8.42
2023-03-17T00:33:09.100Z,8.49
2023-03-17T00:34:09.083Z,8.42
2023-03-17T00:35:10.093Z,8.42
2023-03-17T00:36:09.127Z,8.45
2023-03-17T00:37:09.073Z,8.42
2023-03-17T00:38:09.047Z,8.44
2023-03-17T00:39:10.031Z,8.41
2023-03-17T00:40:09.020Z,8.44
2023-03-17T00:41:09.023Z,8.45
2023-03-17T00:42:09.005Z,8.46
2023-03-17T00:43:09.009Z,8.52
2023-03-17T00:44:08.977Z,8.48
2023-03-17T00:45:08.979Z,8.51
2023-03-17T00:46:08.961Z,8.49
2023-03-17T00:47:09.972Z,8.52
2023-03-17T00:48:08.936Z,8.52
2023-03-17T00:49:09.923Z,8.48
2023-03-17T00:50:09.921Z,8.44
2023-03-17T00:51:08.902Z,8.42
2023-03-17T00:52:08.878Z,8.55
2023-03-17T00:53:09.908Z,8.49
2023-03-17T00:54:08.856Z,8.51
2023-03-17T00:55:08.843Z,8.55
2023-03-17T00:56:08.881Z,8.56
2023-03-17T00:57:08.826Z,8.52
2023-03-17T00:58:09.833Z,8.64
2023-03-17T00:59:08.818Z,8.61
2023-03-17T01:00:08.791Z,8.49
2023-03-17T01:01:08.840Z,8.53
2023-03-17T01:02:08.803Z,8.56
2023-03-17T01:03:08.805Z,8.49
2023-03-17T01:04:08.752Z,8.60
2023-03-17T01:05:08.752Z,8.52
2023-03-17T01:06:08.734Z,8.52
2023-03-17T01:07:09.720Z,8.51
2023-03-17T01:08:08.709Z,8.70
2023-03-17T01:09:08.732Z,8.61
2023-03-17T01:10:08.718Z,8.71
2023-03-17T01:11:08.687Z,8.66
2023-03-17T01:12:08.665Z,8.48
2023-03-17T01:13:09.664Z,8.38
2023-03-17T01:14:08.654Z,8.45
2023-03-17T01:15:09.631Z,8.45
2023-03-17T01:16:09.664Z,8.44
2023-03-17T01:17:08.600Z,8.49
2023-03-17T01:18:08.624Z,8.60
2023-03-17T01:19:08.581Z,8.60
2023-03-17T01:20:08.580Z,8.52
2023-03-17T01:21:08.568Z,8.52
2023-03-17T01:22:08.576Z,8.53
2023-03-17T01:23:08.562Z,8.58
2023-03-17T01:24:08.542Z,8.56
2023-03-17T01:25:08.632Z,8.66
2023-03-17T01:26:08.517Z,8.70
2023-03-17T01:27:08.514Z,8.71
2023-03-17T01:28:08.538Z,8.70
2023-03-17T01:29:08.508Z,8.70
2023-03-17T01:30:08.441Z,8.71
2023-03-17T01:31:08.457Z,8.79
2023-03-17T01:32:08.442Z,8.73
2023-03-17T01:33:08.433Z,8.84
2023-03-17T01:34:08.440Z,8.74
2023-03-17T01:35:08.542Z,8.79
2023-03-17T01:36:08.404Z,8.81
2023-03-17T01:37:08.394Z,8.81
2023-03-17T01:38:08.359Z,8.84
2023-03-17T01:39:08.371Z,8.84
2023-03-17T01:40:08.350Z,8.79
2023-03-17T01:41:08.368Z,8.82
2023-03-17T01:42:08.342Z,8.87
2023-03-17T01:43:09.306Z,8.78
2023-03-17T01:44:08.297Z,8.74
2023-03-17T01:45:08.324Z,8.76
2023-03-17T01:46:08.353Z,8.79
2023-03-17T01:47:08.272Z,8.71
2023-03-17T01:48:08.284Z,8.70
2023-03-17T01:49:08.240Z,8.67
2023-03-17T01:50:08.230Z,8.64
2023-03-17T01:51:08.245Z,8.53
2023-03-17T01:52:08.211Z,8.60
2023-03-17T01:53:08.213Z,8.69
2023-03-17T01:54:08.264Z,8.58
2023-03-17T01:55:08.201Z,8.56
2023-03-17T01:56:08.173Z,8.60
2023-03-17T01:57:08.975Z,8.64
2023-03-17T01:58:08.138Z,8.67
2023-03-17T01:59:08.147Z,8.52
2023-03-17T02:00:08.201Z,8.67
2023-03-17T02:01:08.216Z,8.66
2023-03-17T02:02:08.119Z,8.71
2023-03-17T02:03:08.127Z,8.74
2023-03-17T02:04:08.099Z,8.70
2023-03-17T02:05:08.086Z,8.69
2023-03-17T02:06:08.126Z,8.67
2023-03-17T02:07:09.027Z,8.76
2023-03-17T02:08:08.046Z,8.64
2023-03-17T02:09:08.033Z,8.64
2023-03-17T02:10:09.007Z,8.74
2023-03-17T02:11:08.027Z,8.73
2023-03-17T02:12:09.020Z,8.73
2023-03-17T02:13:09.026Z,8.70
2023-03-17T02:14:07.977Z,8.74
2023-03-17T02:15:07.950Z,8.69
2023-03-17T02:16:07.943Z,8.74
2023-03-17T02:17:08.964Z,8.69
2023-03-17T02:18:08.004Z,8.76
2023-03-17T02:19:07.925Z,8.78
2023-03-17T02:20:08.885Z,8.70
2023-03-17T02:21:07.918Z,8.71
2023-03-17T02:22:08.871Z,8.70
2023-03-17T02:23:07.871Z,8.73
2023-03-17T02:24:07.847Z,8.70
2023-03-17T02:25:07.871Z,8.51
2023-03-17T02:26:07.854Z,8.55
2023-03-17T02:27:07.827Z,8.61
2023-03-17T02:28:07.860Z,8.56
2023-03-17T02:29:08.829Z,8.56
2023-03-17T02:30:07.800Z,8.55
2023-03-17T02:31:07.959Z,8.53
2023-03-17T02:32:07.838Z,8.53
2023-03-17T02:33:07.811Z,8.49
2023-03-17T02:34:07.833Z,8.49
2023-03-17T02:35:07.739Z,8.46
2023-03-17T02:36:07.827Z,8.44
2023-03-17T02:37:07.816Z,8.44
2023-03-17T02:38:07.732Z,8.51
2023-03-17T02:39:07.767Z,8.46
2023-03-17T02:40:07.713Z,8.51
2023-03-17T02:41:07.665Z,8.42
2023-03-17T02:42:07.737Z,8.33
2023-03-17T02:43:07.659Z,8.33
2023-03-17T02:44:07.667Z,8.31
2023-03-17T02:45:08.774Z,8.26
2023-03-17T02:46:07.718Z,8.37
2023-03-17T02:47:08.690Z,8.44
2023-03-17T02:48:07.600Z,8.34
2023-03-17T02:49:07.645Z,8.41
2023-03-17T02:50:07.618Z,8.26
2023-03-17T02:51:08.561Z,8.24
2023-03-17T02:52:08.597Z,8.30
2023-03-17T02:53:07.547Z,8.30
2023-03-17T02:54:07.558Z,8.34
2023-03-17T02:55:08.580Z,8.38
2023-03-17T02:56:07.497Z,8.45
2023-03-17T02:57:07.498Z,8.45
2023-03-17T02:58:07.505Z,8.53
2023-03-17T02:59:07.475Z,8.52
2023-03-17T03:00:07.520Z,8.52
2023-03-17T03:01:07.548Z,8.56
2023-03-17T03:02:07.449Z,8.58
2023-03-17T03:03:07.434Z,8.56
2023-03-17T03:04:07.521Z,8.55
2023-03-17T03:05:07.517Z,8.64
2023-03-17T03:06:07.429Z,8.58
2023-03-17T03:07:08.396Z,8.55
2023-03-17T03:08:07.427Z,8.58
2023-03-17T03:09:08.367Z,8.63
2023-03-17T03:10:07.363Z,8.56
2023-03-17T03:11:07.353Z,8.51
2023-03-17T03:12:08.332Z,8.52
2023-03-17T03:13:07.356Z,8.56
2023-03-17T03:14:08.431Z,8.55
2023-03-17T03:15:07.312Z,8.51
2023-03-17T03:16:07.335Z,8.55
2023-03-17T03:17:07.312Z,8.45
2023-03-17T03:18:07.301Z,8.45
2023-03-17T03:19:07.260Z,8.46
2023-03-17T03:20:07.263Z,8.48
2023-03-17T03:21:08.271Z,8.51
2023-03-17T03:22:07.219Z,8.48
2023-03-17T03:23:07.237Z,8.48
2023-03-17T03:24:07.278Z,8.38
2023-03-17T03:25:07.238Z,8.44
2023-03-17T03:26:07.241Z,8.44
2023-03-17T03:27:07.208Z,8.33
2023-03-17T03:28:07.166Z,8.41
2023-03-17T03:29:08.131Z,8.36
2023-03-17T03:30:07.182Z,8.46
2023-03-17T03:31:07.161Z,8.44
2023-03-17T03:32:08.109Z,8.42
2023-03-17T03:33:07.271Z,8.52
2023-03-17T03:34:08.139Z,8.53
2023-03-17T03:35:07.110Z,8.34
2023-03-17T03:36:07.103Z,8.31
2023-03-17T03:37:08.039Z,8.27
2023-03-17T03:38:08.044Z,8.23
2023-03-17T03:39:08.107Z,8.24
2023-03-17T03:40:07.046Z,8.28
2023-03-17T03:41:08.058Z,8.30
2023-03-17T03:42:07.026Z,8.38
2023-03-17T03:43:21.771Z,8.36
2023-03-17T03:44:08.008Z,8.36
2023-03-17T03:45:08.030Z,8.30
2023-03-17T03:46:07.028Z,8.30
2023-03-17T03:47:06.980Z,8.42
2023-03-17T03:48:07.034Z,8.42
2023-03-17T03:49:07.944Z,8.46
2023-03-17T03:50:06.962Z,8.33
2023-03-17T03:51:06.913Z,8.36
2023-03-17T03:52:06.920Z,8.34
2023-03-17T03:53:07.942Z,8.41
2023-03-17T03:54:06.872Z,8.41
2023-03-17T03:55:06.941Z,8.31
2023-03-17T03:56:06.833Z,8.41
2023-03-17T03:57:06.864Z,8.27
2023-03-17T03:58:06.860Z,8.33
2023-03-17T03:59:06.847Z,8.42
2023-03-17T04:00:06.814Z,8.46
2023-03-17T04:01:06.816Z,8.55
2023-03-17T04:02:09.374Z,8.55
2023-03-17T04:03:06.862Z,8.45
2023-03-17T04:04:06.784Z,8.46
2023-03-17T04:05:06.784Z,8.56
2023-03-17T04:06:06.811Z,8.46
2023-03-17T04:07:06.708Z,8.56
2023-03-17T04:08:06.702Z,8.53
2023-03-17T04:09:06.736Z,8.58
2023-03-17T04:10:07.745Z,8.53
2023-03-17T04:11:06.675Z,8.53
2023-03-17T04:12:06.684Z,8.52
2023-03-17T04:13:07.653Z,8.49
2023-03-17T04:14:06.638Z,8.53
2023-03-17T04:15:06.669Z,8.53
2023-03-17T04:16:07.678Z,8.73
2023-03-17T04:17:06.610Z,8.71
2023-03-17T04:18:06.609Z,8.74
2023-03-17T04:19:07.734Z,8.78
2023-03-17T04:20:07.619Z,8.69
2023-03-17T04:21:06.587Z,8.73
2023-03-17T04:22:06.608Z,8.76
2023-03-17T04:23:07.646Z,8.76
2023-03-17T04:24:06.539Z,8.70
2023-03-17T04:25:06.517Z,8.64
2023-03-17T04:26:06.536Z,8.66
2023-03-17T04:27:06.581Z,8.70
2023-03-17T04:28:06.501Z,8.73
2023-03-17T04:29:06.448Z,8.73
2023-03-17T04:30:06.547Z,8.73
2023-03-17T04:31:06.569Z,8.71
2023-03-17T04:32:07.406Z,8.69
2023-03-17T04:33:06.494Z,8.70
2023-03-17T04:34:06.404Z,8.71
2023-03-17T04:35:06.418Z,8.84
2023-03-17T04:36:07.442Z,8.82
2023-03-17T04:37:06.412Z,8.70
2023-03-17T04:38:06.411Z,8.73
2023-03-17T04:39:06.437Z,8.78
2023-03-17T04:40:06.333Z,8.73
2023-03-17T04:41:06.340Z,8.85
2023-03-17T04:42:06.338Z,8.71
2023-03-17T04:43:07.408Z,8.79
2023-03-17T04:44:06.315Z,8.87
2023-03-17T04:45:07.337Z,8.84
2023-03-17T04:46:06.415Z,8.79
2023-03-17T04:47:06.286Z,8.87
2023-03-17T04:48:06.264Z,8.82
2023-03-17T04:49:07.273Z,8.88
2023-03-17T04:50:06.255Z,8.91
2023-03-17T04:51:06.216Z,8.81
2023-03-17T04:52:07.222Z,8.85
2023-03-17T04:53:06.231Z,8.78
2023-03-17T04:54:06.181Z,8.81
2023-03-17T04:55:07.218Z,8.94
2023-03-17T04:56:06.209Z,8.82
2023-03-17T04:57:06.146Z,8.82
2023-03-17T04:58:06.154Z,8.85
2023-03-17T04:59:06.160Z,8.85
2023-03-17T05:00:06.144Z,8.82
2023-03-17T05:01:06.187Z,8.70
2023-03-17T05:02:06.340Z,8.76
2023-03-17T05:03:20.057Z,8.74
2023-03-17T05:04:07.073Z,8.82
2023-03-17T05:05:07.059Z,8.70
2023-03-17T05:06:06.065Z,8.73
2023-03-17T05:07:06.115Z,8.76
2023-03-17T05:08:06.019Z,8.70
2023-03-17T05:09:06.063Z,8.69
2023-03-17T05:10:06.039Z,8.64
2023-03-17T05:11:06.041Z,8.66
2023-03-17T05:12:06.005Z,8.60
2023-03-17T05:13:05.997Z,8.58
2023-03-17T05:14:05.964Z,8.70
2023-03-17T05:15:06.013Z,8.71
2023-03-17T05:16:07.003Z,8.55
2023-03-17T05:17:05.921Z,8.71
2023-03-17T05:18:06.021Z,8.74
2023-03-17T05:19:06.862Z,8.74
2023-03-17T05:20:06.938Z,8.66
2023-03-17T05:21:06.915Z,8.66
2023-03-17T05:22:05.940Z,8.70
2023-03-17T05:23:05.904Z,8.74
2023-03-17T05:24:05.859Z,8.74
2023-03-17T05:25:05.864Z,8.82
2023-03-17T05:26:05.871Z,8.88
2023-03-17T05:27:05.929Z,8.79
2023-03-17T05:28:05.878Z,8.79
2023-03-17T05:29:05.832Z,8.85
2023-03-17T05:30:05.817Z,8.79
2023-03-17T05:31:05.871Z,8.82
2023-03-17T05:32:05.811Z,8.84
2023-03-17T05:33:06.832Z,8.84
2023-03-17T05:34:05.738Z,8.87
2023-03-17T05:35:05.725Z,8.89
2023-03-17T05:36:05.858Z,8.95
2023-03-17T05:37:05.719Z,8.70
2023-03-17T05:38:05.710Z,8.55
2023-03-17T05:39:05.720Z,8.53
2023-03-17T05:40:05.680Z,8.41
2023-03-17T05:41:05.745Z,8.26
2023-03-17T05:42:05.687Z,8.18
2023-03-17T05:43:05.651Z,8.18
2023-03-17T05:44:05.688Z,8.20
2023-03-17T05:45:06.640Z,8.10
2023-03-17T05:46:05.641Z,8.18
2023-03-17T05:47:05.609Z,8.05
2023-03-17T05:48:05.712Z,8.09
2023-03-17T05:49:06.606Z,8.13
2023-03-17T05:50:06.549Z,8.15
2023-03-17T05:51:05.624Z,8.27
2023-03-17T05:52:05.589Z,8.37
2023-03-17T05:53:05.570Z,8.41
2023-03-17T05:54:05.599Z,8.42
2023-03-17T05:55:05.564Z,8.41
2023-03-17T05:56:06.657Z,8.42
2023-03-17T05:57:05.524Z,8.46
2023-03-17T05:58:05.503Z,8.49
2023-03-17T05:59:06.459Z,8.52
2023-03-17T06:00:05.525Z,8.60
2023-03-17T06:01:05.607Z,8.73
2023-03-17T06:02:05.577Z,8.63
2023-03-17T06:03:05.423Z,8.81
2023-03-17T06:04:05.409Z,8.71
2023-03-17T06:05:06.439Z,8.71
2023-03-17T06:06:05.414Z,8.78
2023-03-17T06:07:05.423Z,8.71
2023-03-17T06:08:05.378Z,8.81
2023-03-17T06:09:05.415Z,8.85
2023-03-17T06:10:05.380Z,8.76
2023-03-17T06:11:05.367Z,8.88
2023-03-17T06:12:05.369Z,8.81
2023-03-17T06:13:05.359Z,8.95
2023-03-17T06:14:05.282Z,8.82
2023-03-17T06:15:05.312Z,8.84
2023-03-17T06:16:05.321Z,8.88
2023-03-17T06:17:05.284Z,8.89
2023-03-17T06:18:05.355Z,8.95
2023-03-17T06:19:05.270Z,8.97
2023-03-17T06:20:05.243Z,9.00
2023-03-17T06:21:06.246Z,9.10
2023-03-17T06:22:05.237Z,9.21
2023-03-17T06:23:06.267Z,9.16
2023-03-17T06:24:05.293Z,9.13
2023-03-17T06:25:05.187Z,9.08
2023-03-17T06:26:05.174Z,9.19
2023-03-17T06:27:05.168Z,9.19
2023-03-17T06:28:05.197Z,9.23
2023-03-17T06:29:05.157Z,9.26
2023-03-17T06:30:05.144Z,9.31
2023-03-17T06:31:07.223Z,9.32
2023-03-17T06:32:19.449Z,9.31
2023-03-17T06:33:06.173Z,9.34
2023-03-17T06:34:05.097Z,9.41
2023-03-17T06:35:05.116Z,9.34
2023-03-17T06:36:05.147Z,9.41
2023-03-17T06:37:05.064Z,9.44
2023-03-17T06:38:05.091Z,9.47
2023-03-17T06:39:05.031Z,9.50
2023-03-17T06:40:05.028Z,9.43
2023-03-17T06:41:05.059Z,9.44
2023-03-17T06:42:06.351Z,9.47
2023-03-17T06:43:05.042Z,9.46
2023-03-17T06:44:04.967Z,9.50
2023-03-17T06:45:05.980Z,9.46
2023-03-17T06:46:05.030Z,9.46
2023-03-17T06:47:04.972Z,9.40
2023-03-17T06:48:05.025Z,9.59
2023-03-17T06:49:04.932Z,9.51
2023-03-17T06:50:05.924Z,9.54
2023-03-17T06:51:04.923Z,9.48
2023-03-17T06:52:04.912Z,9.46
2023-03-17T06:53:04.859Z,9.51
2023-03-17T06:54:04.866Z,9.48
2023-03-17T06:55:05.856Z,9.46
2023-03-17T06:56:04.834Z,9.56
2023-03-17T06:57:04.849Z,9.56
2023-03-17T06:58:05.820Z,9.59
2023-03-17T06:59:05.868Z,9.72
2023-03-17T07:00:04.821Z,9.68
2023-03-17T07:01:05.820Z,9.56
2023-03-17T07:02:04.901Z,9.47
2023-03-17T07:03:04.876Z,9.47
2023-03-17T07:04:04.827Z,9.58
2023-03-17T07:05:04.752Z,9.59
2023-03-17T07:06:05.728Z,9.55
2023-03-17T07:07:04.732Z,9.54
2023-03-17T07:08:05.762Z,9.48
2023-03-17T07:09:04.749Z,9.48
2023-03-17T07:10:04.777Z,9.56
2023-03-17T07:11:04.688Z,9.65
2023-03-17T07:12:04.672Z,9.68
2023-03-17T07:13:04.684Z,9.74
2023-03-17T07:14:04.645Z,9.84
2023-03-17T07:15:04.683Z,9.99
2023-03-17T07:16:04.698Z,10.05
2023-03-17T07:17:04.697Z,10.16
2023-03-17T07:18:04.620Z,10.13
2023-03-17T07:19:05.622Z,10.12
2023-03-17T07:20:04.599Z,10.12
2023-03-17T07:21:04.605Z,10.10
2023-03-17T07:22:04.602Z,10.26
2023-03-17T07:23:04.549Z,10.33
2023-03-17T07:24:04.561Z,10.49
2023-03-17T07:25:04.536Z,10.51
2023-03-17T07:26:04.548Z,10.54
2023-03-17T07:27:04.614Z,10.64
2023-03-17T07:28:04.546Z,10.69
2023-03-17T07:29:04.491Z,10.84
2023-03-17T07:30:04.531Z,10.90
2023-03-17T07:31:04.570Z,10.97
2023-03-17T07:32:04.559Z,11.04
2023-03-17T07:33:05.463Z,11.22
2023-03-17T07:34:04.415Z,11.30
2023-03-17T07:35:04.440Z,11.29
2023-03-17T07:36:04.455Z,11.32
2023-03-17T07:37:04.395Z,11.26
2023-03-17T07:38:12.024Z,11.52
2023-03-17T07:39:05.377Z,11.40
2023-03-17T07:40:04.375Z,11.36
2023-03-17T07:41:04.357Z,11.44
2023-03-17T07:42:04.401Z,11.27
2023-03-17T07:43:04.357Z,11.27
2023-03-17T07:44:04.308Z,11.23
2023-03-17T07:45:04.356Z,11.27
2023-03-17T07:46:06.292Z,11.41
2023-03-17T07:47:04.271Z,11.40
2023-03-17T07:48:05.300Z,11.37
2023-03-17T07:49:04.333Z,11.35
2023-03-17T07:50:04.267Z,11.45
2023-03-17T07:51:05.259Z,11.51
2023-03-17T07:52:04.231Z,11.65
2023-03-17T07:53:04.241Z,11.69
2023-03-17T07:54:04.261Z,11.80
2023-03-17T07:55:04.227Z,11.83
2023-03-17T07:56:05.230Z,11.81
2023-03-17T07:57:05.201Z,11.90
2023-03-17T07:58:04.224Z,11.99
2023-03-17T07:59:05.160Z,11.87
2023-03-17T08:00:05.151Z,11.88
2023-03-17T08:01:04.146Z,11.86
2023-03-17T08:02:04.198Z,11.91
2023-03-17T08:03:10.365Z,11.94
2023-03-17T08:04:05.159Z,12.03
2023-03-17T08:05:05.102Z,12.04
2023-03-17T08:06:04.145Z,11.95
2023-03-17T08:07:04.116Z,11.97
2023-03-17T08:08:04.088Z,12.00
2023-03-17T08:09:04.086Z,12.09
2023-03-17T08:10:04.028Z,12.28
2023-03-17T08:11:04.019Z,12.31
2023-03-17T08:12:05.015Z,12.24
2023-03-17T08:13:04.016Z,12.37
2023-03-17T08:14:05.009Z,12.45
2023-03-17T08:15:04.998Z,12.50
2023-03-17T08:16:03.997Z,12.42
2023-03-17T08:17:04.087Z,12.58
2023-03-17T08:18:03.934Z,12.50
2023-03-17T08:19:03.928Z,12.50
2023-03-17T08:20:04.978Z,12.58
2023-03-17T08:21:03.925Z,12.68
2023-03-17T08:22:03.918Z,12.80
2023-03-17T08:23:03.921Z,12.82
2023-03-17T08:24:03.920Z,12.93
2023-03-17T08:25:03.926Z,12.95
2023-03-17T08:26:03.839Z,12.91
2023-03-17T08:27:03.885Z,13.09
2023-03-17T08:28:03.851Z,13.16
2023-03-17T08:29:04.909Z,13.09
2023-03-17T08:30:03.812Z,13.08
2023-03-17T08:31:03.891Z,13.16
2023-03-17T08:32:03.823Z,13.30
2023-03-17T08:33:03.888Z,13.33
2023-03-17T08:34:03.764Z,13.13
2023-03-17T08:35:03.748Z,13.25
2023-03-17T08:36:03.868Z,13.38
2023-03-17T08:37:03.736Z,13.41
2023-03-17T08:38:03.707Z,13.42
2023-03-17T08:39:03.806Z,13.53
2023-03-17T08:40:03.705Z,13.59
2023-03-17T08:41:04.699Z,13.52
2023-03-17T08:42:03.710Z,13.59
2023-03-17T08:43:04.670Z,13.62
2023-03-17T08:44:03.644Z,13.70
2023-03-17T08:45:03.696Z,13.54
2023-03-17T08:46:04.637Z,13.50
2023-03-17T08:47:03.615Z,13.37
2023-03-17T08:48:03.617Z,13.23
2023-03-17T08:49:03.642Z,13.33
2023-03-17T08:50:03.637Z,13.30
2023-03-17T08:51:03.576Z,13.47
2023-03-17T08:52:03.618Z,13.39
2023-03-17T08:53:04.596Z,13.44
2023-03-17T08:54:03.600Z,13.53
2023-03-17T08:55:03.527Z,13.62
2023-03-17T08:56:04.601Z,13.74
2023-03-17T08:57:04.518Z,13.74
2023-03-17T08:58:04.536Z,13.60
2023-03-17T08:59:03.505Z,13.59
2023-03-17T09:00:04.485Z,13.72
2023-03-17T09:01:03.594Z,13.72
2023-03-17T09:02:03.479Z,13.79
2023-03-17T09:03:04.560Z,13.87
2023-03-17T09:04:04.452Z,13.68
2023-03-17T09:05:04.442Z,13.90
2023-03-17T09:06:03.452Z,13.85
2023-03-17T09:07:04.732Z,14.08
2023-03-17T09:08:03.489Z,14.12
2023-03-17T09:09:03.438Z,14.12
2023-03-17T09:10:03.367Z,14.18
2023-03-17T09:11:04.394Z,14.33
2023-03-17T09:12:03.418Z,14.20
2023-03-17T09:13:03.345Z,14.28
2023-03-17T09:14:04.363Z,14.33
2023-03-17T09:15:03.368Z,14.47
2023-03-17T09:16:04.383Z,14.51
2023-03-17T09:17:05.809Z,14.48
2023-03-17T09:18:03.342Z,14.48
2023-03-17T09:19:03.321Z,14.48
2023-03-17T09:20:03.307Z,14.63
2023-03-17T09:21:03.251Z,14.59
2023-03-17T09:22:04.278Z,14.77
2023-03-17T09:23:03.265Z,14.73
2023-03-17T09:24:03.246Z,14.92
2023-03-17T09:25:03.248Z,15.00
2023-03-17T09:26:03.233Z,14.97
2023-03-17T09:27:03.187Z,15.03
2023-03-17T09:28:03.168Z,15.14
2023-03-17T09:29:04.351Z,15.09
2023-03-17T09:30:03.149Z,15.15
2023-03-17T09:31:04.171Z,15.14
2023-03-17T09:32:03.170Z,15.14
2023-03-17T09:33:03.181Z,15.22
2023-03-17T09:34:03.102Z,15.29
2023-03-17T09:35:03.147Z,15.19
2023-03-17T09:36:03.145Z,15.17
2023-03-17T09:37:04.078Z,15.21
2023-03-17T09:38:03.064Z,15.37
2023-03-17T09:39:04.063Z,15.37
2023-03-17T09:40:03.105Z,15.43
2023-03-17T09:41:03.028Z,15.31
2023-03-17T09:42:04.025Z,15.19
2023-03-17T09:43:03.006Z,15.31
2023-03-17T09:44:03.020Z,15.40
2023-03-17T09:45:04.001Z,15.54
2023-03-17T09:46:04.071Z,15.61
2023-03-17T09:47:02.957Z,15.57
2023-03-17T09:48:03.971Z,15.61
2023-03-17T09:49:02.932Z,15.67
2023-03-17T09:50:03.074Z,15.84
2023-03-17T09:51:02.918Z,15.91
2023-03-17T09:52:03.979Z,15.90
2023-03-17T09:53:04.101Z,15.98
2023-03-17T09:54:02.899Z,16.05
2023-03-17T09:55:02.924Z,16.26
2023-03-17T09:56:03.887Z,16.12
2023-03-17T09:57:02.908Z,16.15
2023-03-17T09:58:02.900Z,16.04
2023-03-17T09:59:02.816Z,16.15
2023-03-17T10:00:02.832Z,16.24
2023-03-17T10:01:02.817Z,16.21
2023-03-17T10:02:02.802Z,16.31
2023-03-17T10:03:02.791Z,16.28
2023-03-17T10:04:02.901Z,16.35
2023-03-17T10:05:02.830Z,16.31
2023-03-17T10:06:02.774Z,16.42
2023-03-17T10:07:02.762Z,16.46
2023-03-17T10:08:03.786Z,16.43
2023-03-17T10:09:02.728Z,16.47
2023-03-17T10:10:02.733Z,16.60
2023-03-17T10:11:02.749Z,16.64
2023-03-17T10:12:02.840Z,16.58
2023-03-17T10:13:02.705Z,16.57
2023-03-17T10:14:02.713Z,16.64
2023-03-17T10:15:02.702Z,16.68
2023-03-17T10:16:02.717Z,16.71
2023-03-17T10:17:02.643Z,16.78
2023-03-17T10:18:02.674Z,16.83
2023-03-17T10:19:02.660Z,16.75
2023-03-17T10:20:02.636Z,16.81
2023-03-17T10:21:03.638Z,16.97
2023-03-17T10:22:02.586Z,17.01
2023-03-17T10:23:02.622Z,16.90
2023-03-17T10:24:02.552Z,16.87
2023-03-17T10:25:03.842Z,16.84
2023-03-17T10:26:03.681Z,16.81
2023-03-17T10:27:02.527Z,17.01
2023-03-17T10:28:02.506Z,16.86
2023-03-17T10:29:02.546Z,16.79
2023-03-17T10:30:02.504Z,16.91
2023-03-17T10:31:02.499Z,16.96
2023-03-17T10:32:03.521Z,16.99
2023-03-17T10:33:03.588Z,16.97
2023-03-17T10:34:02.485Z,16.97
2023-03-17T10:35:03.228Z,16.99
2023-03-17T10:36:02.539Z,17.08
2023-03-17T10:37:02.458Z,17.22
2023-03-17T10:38:14.054Z,17.12
2023-03-17T10:39:03.445Z,17.08
2023-03-17T10:40:02.377Z,17.08
2023-03-17T10:41:02.534Z,17.19
2023-03-17T10:42:02.378Z,17.20
2023-03-17T10:43:02.363Z,17.29
2023-03-17T10:44:02.385Z,17.29
2023-03-17T10:45:02.346Z,17.34
2023-03-17T10:46:02.466Z,17.42
2023-03-17T10:47:02.397Z,17.49
2023-03-17T10:48:03.310Z,17.45
2023-03-17T10:49:03.301Z,17.60
2023-03-17T10:50:02.296Z,17.59
2023-03-17T10:51:02.284Z,17.46
2023-03-17T10:52:02.230Z,17.67
2023-03-17T10:53:02.347Z,17.70
2023-03-17T10:54:03.248Z,17.79
2023-03-17T10:55:02.213Z,17.78
2023-03-17T10:56:03.206Z,17.71
2023-03-17T10:57:02.239Z,17.79
2023-03-17T10:58:02.183Z,17.83
2023-03-17T10:59:02.235Z,17.72
2023-03-17T11:00:02.151Z,17.80
2023-03-17T11:01:02.216Z,17.97
2023-03-17T11:02:02.151Z,17.89
2023-03-17T11:03:02.212Z,17.79
2023-03-17T11:04:02.211Z,17.97
2023-03-17T11:05:02.097Z,18.01
2023-03-17T11:06:02.113Z,17.98
2023-03-17T11:07:02.103Z,18.08
2023-03-17T11:08:02.095Z,18.01
2023-03-17T11:09:02.092Z,18.07
2023-03-17T11:10:02.081Z,18.08
2023-03-17T11:11:02.062Z,18.13
2023-03-17T11:12:02.040Z,18.18
2023-03-17T11:13:02.129Z,18.33
2023-03-17T11:14:02.030Z,18.19
2023-03-17T11:15:02.053Z,18.20
2023-03-17T11:16:02.127Z,18.19
2023-03-17T11:17:02.013Z,18.16
2023-03-17T11:18:01.972Z,18.22
2023-03-17T11:19:01.975Z,18.31
2023-03-17T11:20:02.954Z,18.38
2023-03-17T11:21:01.946Z,18.37
2023-03-17T11:22:02.009Z,18.37
2023-03-17T11:23:01.905Z,18.41
2023-03-17T11:24:01.907Z,18.56
2023-03-17T11:25:02.878Z,18.43
2023-03-17T11:26:02.914Z,18.52
2023-03-17T11:27:01.883Z,18.47
2023-03-17T11:28:02.858Z,18.52
2023-03-17T11:29:01.825Z,18.49
2023-03-17T11:30:01.867Z,18.55
2023-03-17T11:31:01.885Z,18.52
2023-03-17T11:32:01.847Z,18.49
2023-03-17T11:33:01.913Z,18.47
2023-03-17T11:34:01.813Z,18.43
2023-03-17T11:35:01.837Z,18.38
2023-03-17T11:36:02.732Z,18.34
2023-03-17T11:37:01.810Z,18.35
2023-03-17T11:38:01.748Z,18.37
2023-03-17T11:39:02.771Z,18.38
2023-03-17T11:40:02.737Z,18.47
2023-03-17T11:41:01.738Z,18.55
2023-03-17T11:42:01.705Z,18.50
2023-03-17T11:43:01.711Z,18.47
2023-03-17T11:44:01.746Z,18.41
2023-03-17T11:45:01.729Z,18.35
2023-03-17T11:46:01.703Z,18.37
2023-03-17T11:47:02.672Z,18.43
2023-03-17T11:48:01.648Z,18.47
2023-03-17T11:49:01.681Z,18.43
2023-03-17T11:50:01.641Z,18.47
2023-03-17T11:51:01.679Z,18.37
2023-03-17T11:52:01.606Z,18.52
2023-03-17T11:53:01.637Z,18.66
2023-03-17T11:54:01.573Z,18.70
2023-03-17T11:55:01.548Z,18.80
2023-03-17T11:56:02.587Z,18.74
2023-03-17T11:57:01.603Z,18.68
2023-03-17T11:58:01.554Z,18.84
2023-03-17T11:59:02.525Z,18.70
2023-03-17T12:00:01.516Z,18.70
2023-03-17T12:01:01.514Z,18.78
2023-03-17T12:02:01.497Z,18.74
2023-03-17T12:03:01.651Z,18.84
2023-03-17T12:04:01.664Z,18.84
2023-03-17T12:05:01.464Z,18.74
2023-03-17T12:06:01.454Z,18.77
2023-03-17T12:07:01.438Z,18.73
2023-03-17T12:08:02.425Z,18.74
2023-03-17T12:09:02.447Z,18.73
2023-03-17T12:10:01.397Z,18.75
2023-03-17T12:11:01.387Z,18.71
2023-03-17T12:12:02.416Z,18.41
2023-03-17T12:13:01.402Z,18.60
2023-03-17T12:14:02.348Z,18.68
2023-03-17T12:15:02.373Z,18.63
2023-03-17T12:16:01.404Z,18.80
2023-03-17T12:17:01.331Z,18.60
2023-03-17T12:18:01.313Z,18.63
2023-03-17T12:19:01.340Z,18.66
2023-03-17T12:20:01.336Z,18.63
2023-03-17T12:21:01.296Z,18.66
2023-03-17T12:22:01.257Z,18.56
2023-03-17T12:23:01.263Z,18.55
2023-03-17T12:24:02.240Z,18.55
2023-03-17T12:25:01.231Z,18.66
2023-03-17T12:26:02.249Z,18.65
2023-03-17T12:27:01.230Z,18.68
2023-03-17T12:28:01.187Z,18.70
2023-03-17T12:29:01.208Z,18.65
2023-03-17T12:30:01.255Z,18.77
2023-03-17T12:31:01.223Z,18.73
2023-03-17T12:32:01.158Z,18.75
2023-03-17T12:33:02.307Z,18.86
2023-03-17T12:34:01.129Z,18.81
2023-03-17T12:35:01.132Z,18.73
2023-03-17T12:36:01.326Z,18.80
2023-03-17T12:37:01.114Z,18.88
2023-03-17T12:38:01.110Z,19.00
2023-03-17T12:39:01.144Z,18.96
2023-03-17T12:40:01.082Z,18.96
2023-03-17T12:41:02.056Z,18.98
2023-03-17T12:42:01.081Z,19.14
2023-03-17T12:43:02.053Z,19.30
2023-03-17T12:44:01.034Z,19.15
2023-03-17T12:45:01.032Z,19.15
2023-03-17T12:46:01.020Z,19.11
2023-03-17T12:47:02.031Z,19.11
2023-03-17T12:48:01.014Z,19.09
2023-03-17T12:49:02.005Z,19.16
2023-03-17T12:50:01.065Z,19.12
2023-03-17T12:51:00.943Z,19.26
2023-03-17T12:52:00.943Z,19.31
2023-03-17T12:53:00.960Z,19.30
2023-03-17T12:54:00.899Z,19.29
2023-03-17T12:55:01.011Z,19.40
2023-03-17T12:56:00.898Z,19.40
2023-03-17T12:57:00.886Z,19.41
2023-03-17T12:58:00.939Z,19.45
2023-03-17T12:59:00.887Z,19.41
2023-03-17T13:00:00.889Z,19.33
2023-03-17T13:01:00.824Z,19.24
2023-03-17T13:02:00.935Z,19.33
2023-03-17T13:03:01.872Z,19.31
2023-03-17T13:04:01.799Z,19.40
2023-03-17T13:05:00.999Z,19.37
2023-03-17T13:06:00.773Z,19.41