createdAt,value
2018-12-07T00:00:26.006Z,19.73
2018-12-07T00:03:35.334Z,19.07
2018-12-07T00:06:44.659Z,19.20
2018-12-07T00:09:53.870Z,18.37
2018-12-07T00:13:08.861Z,17.17
2018-12-07T00:16:18.025Z,17.43
2018-12-07T00:19:27.745Z,16.40
2018-12-07T00:22:37.216Z,19.50
2018-12-07T00:25:46.610Z,19.10
2018-12-07T00:28:56.142Z,16.43
2018-12-07T00:32:05.422Z,18.40
2018-12-07T00:35:14.805Z,16.80
2018-12-07T00:38:24.090Z,17.50
2018-12-07T00:41:33.462Z,16.87
2018-12-07T00:44:42.754Z,17.17
2018-12-07T00:47:52.195Z,16.83
2018-12-07T00:51:01.568Z,14.63
2018-12-07T00:54:11.009Z,15.73
2018-12-07T00:57:20.817Z,15.07
2018-12-07T01:00:30.173Z,14.17
2018-12-07T01:03:39.548Z,14.40
2018-12-07T01:06:48.934Z,15.27
2018-12-07T01:09:58.337Z,15.87
2018-12-07T01:13:07.561Z,14.13
2018-12-07T01:16:16.912Z,13.90
2018-12-07T01:19:26.293Z,14.90
2018-12-07T01:22:35.580Z,13.73
2018-12-07T01:25:44.842Z,13.90
2018-12-07T01:28:54.172Z,13.10
2018-12-07T01:32:03.586Z,12.83
2018-12-07T01:35:12.932Z,12.90
2018-12-07T01:38:22.290Z,12.90
2018-12-07T01:41:31.663Z,12.53
2018-12-07T01:44:41.044Z,13.10
2018-12-07T01:47:50.386Z,12.73
2018-12-07T01:50:59.645Z,12.90
2018-12-07T01:54:09.006Z,12.10
2018-12-07T01:57:18.278Z,12.90
2018-12-07T02:00:28.104Z,12.77
2018-12-07T02:03:37.742Z,13.60
2018-12-07T02:06:47.084Z,13.20
2018-12-07T02:09:56.477Z,13.50
2018-12-07T02:13:05.654Z,14.00
2018-12-07T02:16:15.050Z,14.00
2018-12-07T02:19:24.244Z,12.73
2018-12-07T02:22:35.306Z,14.10
2018-12-07T02:25:45.191Z,13.47
2018-12-07T02:28:56.071Z,12.57
2018-12-07T02:32:06.129Z,14.43
2018-12-07T02:35:15.415Z,13.00
2018-12-07T02:38:24.813Z,12.93
2018-12-07T02:41:34.099Z,13.87
2018-12-07T02:44:43.720Z,14.00
2018-12-07T02:47:53.261Z,14.17
2018-12-07T02:51:02.875Z,13.90
2018-12-07T02:54:13.561Z,14.43
2018-12-07T02:57:24.055Z,16.77
2018-12-07T03:00:33.637Z,16.53
2018-12-07T03:03:43.598Z,16.07
2018-12-07T03:06:54.098Z,17.50
2018-12-07T03:10:06.216Z,17.17
2018-12-07T03:13:17.106Z,17.93
2018-12-07T03:16:27.853Z,18.27
2018-12-07T03:19:37.217Z,19.13
2018-12-07T03:22:46.674Z,20.93
2018-12-07T03:25:55.925Z,20.27
2018-12-07T03:29:05.382Z,20.10
2018-12-07T03:32:14.763Z,20.47
2018-12-07T03:35:24.142Z,20.80
2018-12-07T03:38:33.576Z,22.70
2018-12-07T03:41:42.885Z,23.60
2018-12-07T03:44:52.365Z,22.73
2018-12-07T03:48:01.636Z,23.20
2018-12-07T03:51:10.928Z,23.50
2018-12-07T03:54:20.208Z,22.63
2018-12-07T03:57:29.573Z,22.67
2018-12-07T04:00:38.813Z,22.30
2018-12-07T04:03:48.514Z,23.93
2018-12-07T04:06:57.749Z,23.40
2018-12-07T04:10:07.012Z,23.13
2018-12-07T04:13:16.351Z,23.47
2018-12-07T04:16:25.721Z,23.57
2018-12-07T04:19:35.112Z,21.17
2018-12-07T04:22:44.517Z,23.67
2018-12-07T04:25:53.782Z,23.43
2018-12-07T04:29:03.177Z,22.43
2018-12-07T04:32:12.523Z,23.30
2018-12-07T04:35:22.087Z,23.80
2018-12-07T04:38:31.349Z,23.33
2018-12-07T04:41:40.724Z,23.13
2018-12-07T04:44:49.926Z,22.63
2018-12-07T04:47:59.367Z,23.63
2018-12-07T04:51:08.715Z,24.40
2018-12-07T04:54:18.354Z,23.07
2018-12-07T04:57:27.808Z,24.20
2018-12-07T05:00:37.032Z,24.43
2018-12-07T05:03:46.369Z,23.90
2018-12-07T05:06:55.722Z,25.40
2018-12-07T05:10:05.944Z,24.07
2018-12-07T05:13:15.412Z,24.40
2018-12-07T05:16:30.209Z,24.87
2018-12-07T05:19:39.608Z,26.03
2018-12-07T05:22:52.570Z,25.60
2018-12-07T05:26:01.893Z,26.17
2018-12-07T05:29:11.133Z,25.33
2018-12-07T05:32:20.540Z,25.27
2018-12-07T05:35:29.980Z,25.07
2018-12-07T05:38:39.414Z,25.40
2018-12-07T05:41:48.697Z,26.53
2018-12-07T05:44:58.040Z,26.60
2018-12-07T05:48:07.497Z,25.20
2018-12-07T05:51:16.717Z,25.23
2018-12-07T05:54:26.112Z,24.77
2018-12-07T05:57:35.569Z,25.23
2018-12-07T06:00:44.929Z,24.23
2018-12-07T06:03:54.191Z,24.30
2018-12-07T06:07:03.575Z,24.23
2018-12-07T06:10:12.855Z,24.27
2018-12-07T06:13:22.258Z,24.97
2018-12-07T06:16:31.640Z,23.00
2018-12-07T06:19:41.129Z,23.10
2018-12-07T06:22:50.337Z,22.57
2018-12-07T06:25:59.741Z,22.23
2018-12-07T06:29:09.158Z,23.53
2018-12-07T06:32:18.551Z,20.27
2018-12-07T06:35:28.412Z,23.10
2018-12-07T06:38:37.900Z,23.13
2018-12-07T06:41:47.405Z,23.27
2018-12-07T06:44:56.749Z,22.07
2018-12-07T06:48:06.181Z,23.47
2018-12-07T06:51:15.673Z,22.77
2018-12-07T06:54:25.002Z,21.90
2018-12-07T06:57:34.533Z,22.33
2018-12-07T07:00:43.897Z,23.63
2018-12-07T07:03:53.265Z,21.93
2018-12-07T07:07:02.530Z,21.70
2018-12-07T07:10:11.821Z,22.27
2018-12-07T07:13:21.357Z,21.43
2018-12-07T07:16:30.859Z,21.47
2018-12-07T07:19:40.166Z,21.80
2018-12-07T07:22:49.574Z,21.60
2018-12-07T07:25:58.897Z,21.80
2018-12-07T07:29:08.399Z,20.27
2018-12-07T07:32:17.771Z,20.33
2018-12-07T07:35:27.195Z,19.90
2018-12-07T07:38:36.648Z,20.73
2018-12-07T07:41:46.073Z,21.10
2018-12-07T07:44:55.369Z,19.33
2018-12-07T07:48:04.689Z,18.83
2018-12-07T07:51:14.150Z,18.63
2018-12-07T07:54:23.496Z,18.63
2018-12-07T07:57:32.733Z,17.97
2018-12-07T08:00:42.136Z,19.23
2018-12-07T08:03:51.643Z,17.77
2018-12-07T08:07:01.153Z,16.23
2018-12-07T08:10:10.624Z,16.67
2018-12-07T08:13:19.889Z,15.30
2018-12-07T08:16:29.253Z,15.10
2018-12-07T08:19:38.648Z,14.17
2018-12-07T08:22:48.178Z,14.77
2018-12-07T08:25:59.301Z,14.40
2018-12-07T08:29:08.709Z,14.17
2018-12-07T08:32:18.041Z,13.47
2018-12-07T08:35:27.432Z,14.53
2018-12-07T08:38:36.796Z,13.83
2018-12-07T08:41:46.330Z,12.80
2018-12-07T08:44:55.711Z,12.33
2018-12-07T08:48:05.966Z,12.47
2018-12-07T08:51:16.751Z,12.20
2018-12-07T08:54:26.142Z,12.00
2018-12-07T08:57:35.369Z,12.53
2018-12-07T09:00:44.786Z,11.70
2018-12-07T09:03:54.354Z,11.30
2018-12-07T09:08:18.889Z,11.17
2018-12-07T09:11:29.153Z,10.70
2018-12-07T09:14:38.583Z,11.17
2018-12-07T09:17:48.786Z,10.60
2018-12-07T09:20:58.594Z,10.13
2018-12-07T09:24:07.985Z,9.00
2018-12-07T09:30:37.389Z,8.83
2018-12-07T09:33:46.793Z,8.80
2018-12-07T09:36:56.112Z,8.03
2018-12-07T09:40:05.517Z,9.10
2018-12-07T09:43:15.043Z,7.30
2018-12-07T09:46:24.553Z,7.30
2018-12-07T09:49:34.182Z,6.57
2018-12-07T09:52:43.709Z,6.93
2018-12-07T09:55:53.330Z,5.30
2018-12-07T09:59:02.685Z,6.07
2018-12-07T10:02:12.119Z,5.63
2018-12-07T10:05:25.805Z,6.63
2018-12-07T10:08:35.319Z,5.90
2018-12-07T10:11:44.649Z,5.70
2018-12-07T10:14:53.950Z,5.50
2018-12-07T10:18:03.241Z,5.00
2018-12-07T10:21:12.971Z,4.73
2018-12-07T10:24:22.323Z,5.90
2018-12-07T10:27:31.727Z,4.50
2018-12-07T10:34:22.760Z,4.37
2018-12-07T10:37:32.266Z,4.53
2018-12-07T10:40:41.677Z,4.60
2018-12-07T10:43:50.913Z,3.67
2018-12-07T10:47:00.404Z,3.30
2018-12-07T10:50:09.753Z,5.47
2018-12-07T10:53:19.101Z,4.13
2018-12-07T10:56:28.414Z,5.67
2018-12-07T10:59:37.670Z,3.30
2018-12-07T11:02:52.491Z,3.60
2018-12-07T11:06:07.102Z,3.60
2018-12-07T11:09:22.148Z,4.23
2018-12-07T11:12:36.673Z,3.37
2018-12-07T11:15:51.347Z,4.70
2018-12-07T11:20:04.612Z,3.40
2018-12-07T11:23:19.422Z,4.17
2018-12-07T11:26:34.483Z,3.83
2018-12-07T11:29:49.257Z,3.80
2018-12-07T11:33:23.907Z,3.40
2018-12-07T11:39:45.028Z,2.87
2018-12-07T11:42:54.229Z,3.37
2018-12-07T11:46:03.582Z,2.70
2018-12-07T11:49:12.906Z,2.90
2018-12-07T11:52:22.421Z,2.97
2018-12-07T11:55:31.695Z,3.50
2018-12-07T11:58:41.178Z,4.97
2018-12-07T12:01:50.547Z,3.67
2018-12-07T12:04:59.854Z,3.63
2018-12-07T12:08:09.771Z,3.70
2018-12-07T12:11:19.186Z,5.17
2018-12-07T12:14:28.655Z,3.87
2018-12-07T12:17:38.240Z,3.40
2018-12-07T12:20:47.667Z,3.97
2018-12-07T12:23:58.557Z,3.80
2018-12-07T12:27:07.757Z,4.43
2018-12-07T13:10:50.965Z,6.13
2018-12-07T13:14:00.328Z,5.63
2018-12-07T13:17:09.754Z,6.50
2018-12-07T13:20:19.214Z,6.30
2018-12-07T13:23:28.743Z,5.37
2018-12-07T13:26:37.969Z,7.27
2018-12-07T13:29:47.483Z,6.40
2018-12-07T13:32:56.828Z,7.10
2018-12-07T13:36:06.635Z,8.23
2018-12-07T13:39:16.166Z,5.60
2018-12-07T13:42:25.687Z,6.10
2018-12-07T13:45:35.436Z,8.07
2018-12-07T13:48:44.804Z,7.90
2018-12-07T13:51:54.292Z,6.63
2018-12-07T13:55:03.708Z,9.20
2018-12-07T13:58:13.103Z,9.03
2018-12-07T14:01:22.401Z,8.37
2018-12-07T14:04:31.584Z,7.37
2018-12-07T14:07:41.052Z,8.80
2018-12-07T14:10:50.330Z,8.97
2018-12-07T14:14:00.085Z,9.67
2018-12-07T14:17:09.804Z,7.23
2018-12-07T14:20:19.489Z,9.33
2018-12-07T14:23:29.876Z,9.50
2018-12-07T14:26:39.240Z,6.60
2018-12-07T14:29:48.750Z,8.00
2018-12-07T14:32:58.346Z,7.07
2018-12-07T14:36:08.054Z,7.47
2018-12-07T14:39:17.656Z,7.77
2018-12-07T14:42:27.324Z,13.60
2018-12-07T14:45:37.234Z,8.40
2018-12-07T14:51:37.519Z,7.83
2018-12-07T14:54:47.261Z,8.27
2018-12-07T14:57:56.911Z,8.20
2018-12-07T15:01:06.545Z,9.80
2018-12-07T15:04:16.074Z,8.77
2018-12-07T15:07:25.844Z,8.27
2018-12-07T15:10:35.429Z,8.33
2018-12-07T15:13:44.889Z,10.13
2018-12-07T15:16:54.459Z,9.60
2018-12-07T15:20:04.388Z,8.17
2018-12-07T15:23:20.091Z,9.60
2018-12-07T15:26:29.692Z,11.43
2018-12-07T15:29:40.691Z,10.47
2018-12-07T15:32:50.254Z,10.70
2018-12-07T15:36:00.458Z,10.53
2018-12-07T15:39:10.049Z,11.60
2018-12-07T15:45:40.607Z,12.37
2018-12-07T15:48:50.225Z,10.80
2018-12-07T15:51:59.774Z,10.37
2018-12-07T15:55:09.383Z,12.07
2018-12-07T15:58:18.825Z,14.03
2018-12-07T16:01:28.411Z,11.20
2018-12-07T16:04:38.229Z,10.90
2018-12-07T16:07:47.886Z,13.30
2018-12-07T16:10:57.364Z,14.30
2018-12-07T16:14:06.889Z,13.33
2018-12-07T16:17:16.605Z,12.50
2018-12-07T16:20:25.933Z,11.70
2018-12-07T16:23:35.880Z,13.50
2018-12-07T16:26:45.587Z,13.20
2018-12-07T16:29:55.314Z,12.70
2018-12-07T16:33:11.338Z,12.83
2018-12-07T16:36:20.756Z,12.20
2018-12-07T16:39:30.176Z,12.50
2018-12-07T16:42:39.651Z,12.30
2018-12-07T16:45:49.422Z,10.90
2018-12-07T16:48:59.262Z,10.97
2018-12-07T16:52:08.726Z,11.80
2018-12-07T16:55:18.185Z,11.80
2018-12-07T16:58:27.692Z,12.57
2018-12-07T17:01:37.218Z,11.73
2018-12-07T17:04:46.721Z,11.77
2018-12-07T17:07:56.658Z,12.63
2018-12-07T17:11:06.354Z,11.87
2018-12-07T17:14:16.243Z,14.40
2018-12-07T17:17:25.573Z,11.63
2018-12-07T17:20:35.033Z,11.83
2018-12-07T17:23:45.073Z,11.33
2018-12-07T17:26:54.583Z,12.87
2018-12-07T17:37:40.270Z,12.03
2018-12-07T17:40:49.722Z,12.00
2018-12-07T17:43:59.225Z,11.20
2018-12-07T17:47:09.047Z,12.47
2018-12-07T17:50:18.660Z,13.83
2018-12-07T17:53:28.250Z,13.07
2018-12-07T17:56:37.740Z,12.67
2018-12-07T17:59:47.419Z,13.03
2018-12-07T18:02:56.810Z,13.10
2018-12-07T18:06:06.277Z,15.30
2018-12-07T18:09:16.432Z,13.73
2018-12-07T18:12:25.945Z,15.43
2018-12-07T18:15:35.473Z,16.80
2018-12-07T18:18:44.736Z,14.33
2018-12-07T18:21:54.065Z,13.40
2018-12-07T18:25:04.021Z,15.37
2018-12-07T18:28:13.678Z,16.70
2018-12-07T18:31:23.360Z,16.57
2018-12-07T18:34:32.656Z,16.23
2018-12-07T18:37:42.152Z,18.50
2018-12-07T18:40:51.658Z,17.77
2018-12-07T18:44:01.068Z,16.57
2018-12-07T18:47:10.453Z,17.80
2018-12-07T18:50:20.130Z,17.67
2018-12-07T18:53:29.809Z,17.47
2018-12-07T18:56:39.252Z,17.17
2018-12-07T18:59:48.601Z,14.87
2018-12-07T19:02:58.361Z,16.43
2018-12-07T19:06:07.979Z,15.60
2018-12-07T19:09:17.610Z,12.83
2018-12-07T19:12:27.486Z,12.93
2018-12-07T19:15:36.866Z,13.10
2018-12-07T19:18:53.211Z,12.23
2018-12-07T19:22:02.772Z,14.73
2018-12-07T19:25:12.409Z,13.30
2018-12-07T19:28:21.874Z,12.67
2018-12-07T19:31:31.397Z,14.53
2018-12-07T19:34:41.115Z,12.90
2018-12-07T19:37:50.768Z,15.17
2018-12-07T19:41:00.233Z,14.50
2018-12-07T19:44:09.667Z,13.67
2018-12-07T19:47:19.003Z,15.30
2018-12-07T19:50:28.830Z,14.23
2018-12-07T19:53:38.369Z,17.30
2018-12-07T19:56:47.639Z,15.53
2018-12-07T19:59:57.277Z,17.20
2018-12-07T20:03:06.778Z,14.73
2018-12-07T20:06:16.258Z,14.77
2018-12-07T20:09:25.828Z,15.10
2018-12-07T20:12:35.598Z,15.70
2018-12-07T20:15:45.438Z,15.87
2018-12-07T20:18:55.435Z,14.90
2018-12-07T20:22:04.912Z,16.40
2018-12-07T20:25:14.368Z,14.40
2018-12-07T20:28:23.712Z,14.40
2018-12-07T20:31:33.373Z,14.40
2018-12-07T20:34:42.844Z,13.67
2018-12-07T20:37:52.296Z,11.50
2018-12-07T20:41:01.560Z,11.13
2018-12-07T20:44:11.070Z,10.33
2018-12-07T20:47:25.040Z,9.93
2018-12-07T20:50:31.701Z,9.90
2018-12-07T20:53:41.134Z,8.30
2018-12-07T20:56:50.572Z,8.27
2018-12-07T21:00:00.214Z,8.03
2018-12-07T21:03:09.914Z,7.27
2018-12-07T21:06:52.729Z,7.97
2018-12-07T21:11:11.412Z,6.97
2018-12-07T21:14:26.598Z,5.03
2018-12-07T21:17:37.614Z,4.73
2018-12-07T21:20:47.081Z,4.83
2018-12-07T21:23:56.815Z,3.90
2018-12-07T21:27:06.319Z,4.10
2018-12-07T21:31:20.526Z,3.63
2018-12-07T21:34:40.483Z,3.27
2018-12-07T21:37:50.240Z,3.40
2018-12-07T21:40:59.854Z,2.83
2018-12-07T21:44:09.476Z,3.57
2018-12-07T21:47:23.675Z,2.77
2018-12-07T21:50:33.902Z,2.10
2018-12-07T21:53:43.427Z,3.50
2018-12-07T21:56:52.660Z,2.70
2018-12-07T22:00:02.079Z,2.53
2018-12-07T22:03:11.823Z,2.73
2018-12-07T22:06:21.496Z,2.47
2018-12-07T22:09:31.020Z,4.83
2018-12-07T22:12:40.415Z,3.03
2018-12-07T22:15:49.813Z,2.97
2018-12-07T22:18:59.053Z,2.80
2018-12-07T22:22:08.277Z,3.83
2018-12-07T22:25:17.786Z,2.90
2018-12-07T22:28:27.566Z,2.57
2018-12-07T22:31:37.029Z,3.33
2018-12-07T22:34:46.437Z,2.60
2018-12-07T22:37:55.792Z,3.10
2018-12-07T22:41:05.498Z,2.53
2018-12-07T22:44:15.130Z,3.10
2018-12-07T22:47:24.792Z,1.90
2018-12-07T22:50:34.188Z,1.80
2018-12-07T22:53:43.593Z,1.90
2018-12-07T22:56:53.057Z,2.50
2018-12-07T23:00:02.425Z,2.00
2018-12-07T23:03:12.221Z,2.10
2018-12-07T23:06:21.521Z,2.03
2018-12-07T23:09:30.817Z,1.70
2018-12-07T23:12:40.233Z,2.43
2018-12-07T23:15:49.677Z,2.10
2018-12-07T23:18:59.029Z,2.37
2018-12-07T23:22:08.272Z,2.00
2018-12-07T23:25:17.621Z,1.90
2018-12-07T23:28:26.926Z,1.60
2018-12-07T23:31:36.490Z,1.80
2018-12-07T23:34:45.690Z,1.60
2018-12-07T23:37:54.970Z,1.83
2018-12-07T23:41:04.501Z,1.67
2018-12-07T23:44:13.890Z,1.60
2018-12-07T23:47:23.250Z,1.50
2018-12-07T23:50:32.613Z,1.33
2018-12-07T23:53:41.883Z,1.43
2018-12-07T23:56:51.277Z,1.40
