createdAt,value
2023-01-06T00:00:54.709Z,0
2023-01-06T00:01:54.667Z,0
2023-01-06T00:02:54.675Z,0
2023-01-06T00:03:54.676Z,0
2023-01-06T00:04:54.740Z,0
2023-01-06T00:05:54.665Z,0
2023-01-06T00:06:54.652Z,0
2023-01-06T00:07:54.670Z,0
2023-01-06T00:08:54.779Z,0
2023-01-06T00:09:54.664Z,0
2023-01-06T00:10:54.664Z,0
2023-01-06T00:11:54.671Z,0
2023-01-06T00:12:54.659Z,0
2023-01-06T00:13:54.676Z,0
2023-01-06T00:14:54.662Z,0
2023-01-06T00:15:54.782Z,0
2023-01-06T00:16:54.676Z,0
2023-01-06T00:17:54.668Z,0
2023-01-06T00:18:54.675Z,0
2023-01-06T00:19:54.675Z,0
2023-01-06T00:20:54.668Z,0
2023-01-06T00:21:54.684Z,0
2023-01-06T00:22:54.678Z,0
2023-01-06T00:23:54.700Z,0
2023-01-06T00:24:54.829Z,0
2023-01-06T00:25:54.671Z,0
2023-01-06T00:26:54.678Z,0
2023-01-06T00:27:54.691Z,0
2023-01-06T00:28:54.687Z,0
2023-01-06T00:29:54.684Z,0
2023-01-06T00:30:54.766Z,0
2023-01-06T00:31:54.688Z,0
2023-01-06T00:32:54.693Z,0
2023-01-06T00:33:54.699Z,0
2023-01-06T00:34:54.699Z,0
2023-01-06T00:35:54.682Z,0
2023-01-06T00:36:54.710Z,0
2023-01-06T00:37:54.695Z,0
2023-01-06T00:38:54.689Z,0
2023-01-06T00:39:54.701Z,0
2023-01-06T00:40:54.817Z,0
2023-01-06T00:41:54.700Z,0
2023-01-06T00:42:54.691Z,0
2023-01-06T00:43:54.697Z,0
2023-01-06T00:44:54.702Z,0
2023-01-06T00:45:54.728Z,0
2023-01-06T00:46:54.706Z,0
2023-01-06T00:47:54.708Z,0
2023-01-06T00:49:04.466Z,0
2023-01-06T00:49:54.700Z,0
2023-01-06T00:50:54.703Z,0
2023-01-06T00:51:54.708Z,0
2023-01-06T00:52:54.702Z,0
2023-01-06T00:53:54.737Z,0
2023-01-06T00:54:54.716Z,0
2023-01-06T00:55:54.717Z,0
2023-01-06T00:56:54.830Z,0
2023-01-06T00:57:54.710Z,0
2023-01-06T00:58:54.706Z,0
2023-01-06T00:59:54.717Z,0
2023-01-06T01:00:54.707Z,0
2023-01-06T01:01:54.832Z,0
2023-01-06T01:02:54.761Z,0
2023-01-06T01:03:54.710Z,0
2023-01-06T01:04:54.713Z,0
2023-01-06T01:05:54.716Z,0
2023-01-06T01:06:54.733Z,0
2023-01-06T01:07:54.712Z,0
2023-01-06T01:08:54.732Z,0
2023-01-06T01:09:54.722Z,0
2023-01-06T01:10:54.730Z,0
2023-01-06T01:11:54.739Z,0
2023-01-06T01:12:54.845Z,0
2023-01-06T01:13:54.771Z,0
2023-01-06T01:14:54.711Z,0
2023-01-06T01:15:54.794Z,0
2023-01-06T01:16:54.727Z,0
2023-01-06T01:17:54.710Z,0
2023-01-06T01:18:54.742Z,0
2023-01-06T01:19:54.749Z,0
2023-01-06T01:20:54.752Z,0
2023-01-06T01:21:54.721Z,0
2023-01-06T01:22:54.740Z,0
2023-01-06T01:23:54.743Z,0
2023-01-06T01:24:54.745Z,0
2023-01-06T01:25:54.755Z,0
2023-01-06T01:26:54.741Z,0
2023-01-06T01:27:54.730Z,0
2023-01-06T01:28:54.850Z,0
2023-01-06T01:29:54.720Z,0
2023-01-06T01:30:54.734Z,0
2023-01-06T01:31:54.733Z,0
2023-01-06T01:32:54.727Z,0
2023-01-06T01:33:54.740Z,0
2023-01-06T01:34:54.733Z,0
2023-01-06T01:35:54.738Z,0
2023-01-06T01:36:54.729Z,0
2023-01-06T01:37:54.728Z,0
2023-01-06T01:38:54.725Z,0
2023-01-06T01:39:54.736Z,0
2023-01-06T01:40:54.746Z,0
2023-01-06T01:41:54.751Z,0
2023-01-06T01:42:54.733Z,0
2023-01-06T01:43:54.747Z,0
2023-01-06T01:44:54.858Z,0
2023-01-06T01:45:54.784Z,0
2023-01-06T01:46:54.723Z,0
2023-01-06T01:47:54.748Z,0
2023-01-06T01:48:54.736Z,0
2023-01-06T01:49:54.745Z,0
2023-01-06T01:50:54.740Z,0
2023-01-06T01:51:54.748Z,0
2023-01-06T01:52:54.745Z,0
2023-01-06T01:53:54.733Z,0
2023-01-06T01:54:54.735Z,0
2023-01-06T01:55:54.773Z,0
2023-01-06T01:56:54.733Z,0
2023-01-06T01:57:54.752Z,0
2023-01-06T01:58:54.746Z,0
2023-01-06T01:59:54.741Z,0
2023-01-06T02:00:54.853Z,0
2023-01-06T02:01:54.879Z,0
2023-01-06T02:02:54.823Z,0
2023-01-06T02:03:54.737Z,0
2023-01-06T02:04:54.743Z,0
2023-01-06T02:05:54.748Z,0
2023-01-06T02:06:54.752Z,0
2023-01-06T02:07:54.748Z,0
2023-01-06T02:08:54.752Z,0
2023-01-06T02:09:54.758Z,0
2023-01-06T02:10:54.753Z,0
2023-01-06T02:11:54.752Z,0
2023-01-06T02:12:54.772Z,0
2023-01-06T02:13:54.754Z,0
2023-01-06T02:14:54.741Z,0
2023-01-06T02:15:54.845Z,0
2023-01-06T02:16:54.860Z,0
2023-01-06T02:17:54.746Z,0
2023-01-06T02:18:54.761Z,0
2023-01-06T02:19:54.764Z,0
2023-01-06T02:20:54.747Z,0
2023-01-06T02:21:54.755Z,0
2023-01-06T02:22:54.760Z,0
2023-01-06T02:23:54.788Z,0
2023-01-06T02:24:54.758Z,0
2023-01-06T02:25:54.761Z,0
2023-01-06T02:26:54.763Z,0
2023-01-06T02:27:54.762Z,0
2023-01-06T02:28:54.772Z,0
2023-01-06T02:29:54.776Z,0
2023-01-06T02:30:54.781Z,0
2023-01-06T02:31:54.760Z,0
2023-01-06T02:32:54.895Z,0
2023-01-06T02:33:54.759Z,0
2023-01-06T02:34:54.765Z,0
2023-01-06T02:35:54.762Z,0
2023-01-06T02:36:54.777Z,0
2023-01-06T02:37:54.796Z,0
2023-01-06T02:38:54.773Z,0
2023-01-06T02:39:54.782Z,0
2023-01-06T02:40:54.788Z,0
2023-01-06T02:41:54.776Z,0
2023-01-06T02:42:54.787Z,0
2023-01-06T02:43:54.779Z,0
2023-01-06T02:44:54.782Z,0
2023-01-06T02:45:54.784Z,0
2023-01-06T02:46:54.789Z,0
2023-01-06T02:47:54.797Z,0
2023-01-06T02:48:54.909Z,0
2023-01-06T02:49:54.789Z,0
2023-01-06T02:50:54.818Z,0
2023-01-06T02:51:54.795Z,0
2023-01-06T02:52:54.788Z,0
2023-01-06T02:53:54.808Z,0
2023-01-06T02:54:54.795Z,0
2023-01-06T02:55:54.797Z,0
2023-01-06T02:56:54.793Z,0
2023-01-06T02:57:54.827Z,0
2023-01-06T02:58:54.795Z,0
2023-01-06T02:59:54.808Z,0
2023-01-06T03:00:54.796Z,0
2023-01-06T03:01:54.967Z,0
2023-01-06T03:02:54.818Z,0
2023-01-06T03:03:54.800Z,0
2023-01-06T03:04:54.979Z,0
2023-01-06T03:05:54.815Z,0
2023-01-06T03:06:54.814Z,0
2023-01-06T03:07:54.813Z,0
2023-01-06T03:08:54.810Z,0
2023-01-06T03:09:54.850Z,0
2023-01-06T03:10:54.823Z,0
2023-01-06T03:11:54.807Z,0
2023-01-06T03:12:54.878Z,0
2023-01-06T03:13:54.818Z,0
2023-01-06T03:14:54.829Z,0
2023-01-06T03:15:54.851Z,0
2023-01-06T03:16:54.845Z,0
2023-01-06T03:17:54.846Z,0
2023-01-06T03:18:54.821Z,0
2023-01-06T03:19:54.823Z,0
2023-01-06T03:20:54.949Z,0
2023-01-06T03:21:54.821Z,0
2023-01-06T03:22:54.823Z,0
2023-01-06T03:23:54.825Z,0
2023-01-06T03:24:54.822Z,0
2023-01-06T03:25:54.828Z,0
2023-01-06T03:26:54.835Z,0
2023-01-06T03:27:54.851Z,0
2023-01-06T03:28:54.837Z,0
2023-01-06T03:29:54.824Z,0
2023-01-06T03:30:54.844Z,0
2023-01-06T03:31:54.843Z,0
2023-01-06T03:32:54.838Z,0
2023-01-06T03:33:54.836Z,0
2023-01-06T03:34:54.842Z,0
2023-01-06T03:35:54.834Z,0
2023-01-06T03:36:54.948Z,0
2023-01-06T03:37:54.839Z,0
2023-01-06T03:38:54.835Z,0
2023-01-06T03:39:54.850Z,0
2023-01-06T03:40:54.835Z,0
2023-01-06T03:41:54.846Z,0
2023-01-06T03:42:54.845Z,0
2023-01-06T03:43:54.838Z,0
2023-01-06T03:44:54.839Z,0
2023-01-06T03:45:54.877Z,0
2023-01-06T03:46:54.883Z,0
2023-01-06T03:47:54.878Z,0
2023-01-06T03:48:54.863Z,0
2023-01-06T03:49:54.867Z,0
2023-01-06T03:50:54.863Z,0
2023-01-06T03:51:55.587Z,0
2023-01-06T03:52:54.966Z,0
2023-01-06T03:53:54.851Z,0
2023-01-06T03:54:54.876Z,0
2023-01-06T03:55:54.886Z,0
2023-01-06T03:56:54.854Z,0
2023-01-06T03:57:54.864Z,0
2023-01-06T03:58:54.869Z,0
2023-01-06T03:59:54.885Z,0
2023-01-06T04:00:54.892Z,0
2023-01-06T04:01:54.963Z,0
2023-01-06T04:02:54.862Z,0
2023-01-06T04:03:54.944Z,0
2023-01-06T04:04:54.878Z,0
2023-01-06T04:05:54.874Z,0
2023-01-06T04:06:54.884Z,0
2023-01-06T04:07:54.858Z,0
2023-01-06T04:08:54.995Z,0
2023-01-06T04:09:54.893Z,0
2023-01-06T04:10:54.867Z,0
2023-01-06T04:11:54.885Z,0
2023-01-06T04:12:54.869Z,0
2023-01-06T04:13:54.882Z,0
2023-01-06T04:14:54.872Z,0
2023-01-06T04:15:54.927Z,0
2023-01-06T04:16:54.879Z,0
2023-01-06T04:17:54.883Z,0
2023-01-06T04:18:54.882Z,0
2023-01-06T04:19:54.895Z,0
2023-01-06T04:20:54.878Z,0
2023-01-06T04:21:54.882Z,0
2023-01-06T04:22:54.879Z,0
2023-01-06T04:23:54.889Z,0
2023-01-06T04:24:55.000Z,0
2023-01-06T04:25:54.900Z,0
2023-01-06T04:26:54.911Z,0
2023-01-06T04:27:54.888Z,0
2023-01-06T04:28:54.889Z,0
2023-01-06T04:29:54.900Z,0
2023-01-06T04:30:54.888Z,0
2023-01-06T04:31:54.971Z,0
2023-01-06T04:32:54.909Z,0
2023-01-06T04:33:54.890Z,0
2023-01-06T04:34:54.897Z,0
2023-01-06T04:35:54.893Z,0
2023-01-06T04:36:54.899Z,0
2023-01-06T04:37:54.924Z,0
2023-01-06T04:38:54.903Z,0
2023-01-06T04:39:54.904Z,0
2023-01-06T04:40:55.036Z,0
2023-01-06T04:41:54.928Z,0
2023-01-06T04:42:54.901Z,0
2023-01-06T04:43:57.198Z,0
2023-01-06T04:44:54.910Z,0
2023-01-06T04:45:54.936Z,0
2023-01-06T04:46:54.921Z,0
2023-01-06T04:47:54.916Z,0
2023-01-06T04:48:54.906Z,0
2023-01-06T04:49:54.920Z,0
2023-01-06T04:50:54.915Z,0
2023-01-06T04:51:54.916Z,0
2023-01-06T04:52:54.924Z,0
2023-01-06T04:53:54.916Z,0
2023-01-06T04:54:54.923Z,0
2023-01-06T04:55:54.936Z,0
2023-01-06T04:56:55.051Z,0
2023-01-06T04:57:54.936Z,0
2023-01-06T04:58:54.946Z,0
2023-01-06T04:59:54.937Z,0
2023-01-06T05:00:54.945Z,0
2023-01-06T05:01:55.010Z,0
2023-01-06T05:02:54.935Z,0
2023-01-06T05:03:54.972Z,0
2023-01-06T05:04:54.936Z,0
2023-01-06T05:05:54.949Z,0
2023-01-06T05:06:54.946Z,0
2023-01-06T05:07:54.940Z,0
2023-01-06T05:08:54.942Z,0
2023-01-06T05:09:54.944Z,0
2023-01-06T05:10:54.949Z,0
2023-01-06T05:11:54.945Z,0
2023-01-06T05:12:55.077Z,0
2023-01-06T05:13:54.951Z,0
2023-01-06T05:14:54.970Z,0
2023-01-06T05:15:54.943Z,0
2023-01-06T05:16:54.951Z,0
2023-01-06T05:17:54.989Z,0
2023-01-06T05:18:54.947Z,0
2023-01-06T05:19:54.949Z,0
2023-01-06T05:20:54.959Z,0
2023-01-06T05:21:54.958Z,0
2023-01-06T05:22:54.958Z,0
2023-01-06T05:23:54.956Z,0
2023-01-06T05:24:54.955Z,0
2023-01-06T05:25:54.969Z,0
2023-01-06T05:26:54.971Z,0
2023-01-06T05:27:54.966Z,0
2023-01-06T05:28:55.083Z,0
2023-01-06T05:29:54.966Z,0
2023-01-06T05:30:54.968Z,0
2023-01-06T05:31:55.055Z,0
2023-01-06T05:32:54.969Z,0
2023-01-06T05:33:54.982Z,0
2023-01-06T05:34:54.975Z,0
2023-01-06T05:35:54.982Z,0
2023-01-06T05:36:54.997Z,0
2023-01-06T05:37:54.970Z,0
2023-01-06T05:38:55.001Z,0
2023-01-06T05:39:54.980Z,0
2023-01-06T05:40:54.985Z,0
2023-01-06T05:41:54.992Z,0
2023-01-06T05:42:54.987Z,0
2023-01-06T05:43:54.989Z,0
2023-01-06T05:44:55.108Z,0
2023-01-06T05:45:55.051Z,0
2023-01-06T05:46:54.987Z,0
2023-01-06T05:47:54.989Z,0
2023-01-06T05:48:54.995Z,0
2023-01-06T05:49:54.989Z,0
2023-01-06T05:50:54.989Z,0
2023-01-06T05:51:54.987Z,0
2023-01-06T05:52:54.995Z,0
2023-01-06T05:53:55.015Z,0
2023-01-06T05:54:54.989Z,0
2023-01-06T05:55:55.015Z,0
2023-01-06T05:56:54.999Z,0
2023-01-06T05:57:55.001Z,0
2023-01-06T05:58:54.990Z,0
2023-01-06T05:59:55.010Z,0
2023-01-06T06:00:55.121Z,0
2023-01-06T06:01:55.044Z,0
2023-01-06T06:02:54.998Z,0
2023-01-06T06:03:55.113Z,0
2023-01-06T06:04:54.996Z,0
2023-01-06T06:05:54.998Z,0
2023-01-06T06:06:55.002Z,0
2023-01-06T06:07:55.006Z,0
2023-01-06T06:08:55.014Z,0
2023-01-06T06:09:54.999Z,0
2023-01-06T06:10:55.008Z,0
2023-01-06T06:11:55.011Z,0
2023-01-06T06:12:55.012Z,0
2023-01-06T06:13:55.025Z,0
2023-01-06T06:14:55.001Z,0
2023-01-06T06:15:55.008Z,0
2023-01-06T06:16:55.119Z,0
2023-01-06T06:17:55.006Z,0
2023-01-06T06:18:55.028Z,0
2023-01-06T06:19:55.021Z,0
2023-01-06T06:20:55.009Z,0
2023-01-06T06:21:55.010Z,0
2023-01-06T06:22:55.012Z,0
2023-01-06T06:23:55.037Z,0
2023-01-06T06:24:55.006Z,0
2023-01-06T06:25:55.004Z,0
2023-01-06T06:26:55.030Z,0
2023-01-06T06:27:55.027Z,0
2023-01-06T06:28:55.004Z,0
2023-01-06T06:29:55.021Z,0
2023-01-06T06:30:55.682Z,0
2023-01-06T06:31:55.007Z,0
2023-01-06T06:32:55.131Z,0
2023-01-06T06:33:55.016Z,0
2023-01-06T06:34:55.010Z,0
2023-01-06T06:35:55.024Z,0
2023-01-06T06:36:55.012Z,0
2023-01-06T06:37:55.016Z,0
2023-01-06T06:38:55.047Z,0
2023-01-06T06:39:55.029Z,0
2023-01-06T06:40:55.039Z,0
2023-01-06T06:41:55.047Z,0
2023-01-06T06:42:55.024Z,0
2023-01-06T06:43:55.032Z,0
2023-01-06T06:44:55.030Z,0
2023-01-06T06:45:55.127Z,0
2023-01-06T06:46:55.028Z,0
2023-01-06T06:47:55.055Z,0
2023-01-06T06:48:55.175Z,0
2023-01-06T06:49:55.019Z,0
2023-01-06T06:50:55.024Z,0
2023-01-06T06:51:55.603Z,0
2023-01-06T06:52:55.014Z,0
2023-01-06T06:53:55.040Z,0
2023-01-06T06:54:55.051Z,0
2023-01-06T06:55:55.029Z,0
2023-01-06T06:56:55.034Z,0
2023-01-06T06:57:55.028Z,0
2023-01-06T06:58:55.040Z,0
2023-01-06T06:59:55.037Z,0
2023-01-06T07:00:55.057Z,0
2023-01-06T07:01:55.176Z,0
2023-01-06T07:02:55.059Z,0
2023-01-06T07:03:55.039Z,0
2023-01-06T07:04:55.143Z,0
2023-01-06T07:05:55.019Z,0
2023-01-06T07:06:55.048Z,0
2023-01-06T07:07:55.024Z,0
2023-01-06T07:08:55.036Z,0
2023-01-06T07:09:55.047Z,0
2023-01-06T07:10:55.044Z,0
2023-01-06T07:11:55.035Z,0
2023-01-06T07:12:55.026Z,0
2023-01-06T07:13:55.034Z,0
2023-01-06T07:14:55.065Z,0
2023-01-06T07:15:55.079Z,0
2023-01-06T07:16:55.046Z,0
2023-01-06T07:17:55.034Z,0
2023-01-06T07:18:55.048Z,0
2023-01-06T07:19:55.039Z,0
2023-01-06T07:20:55.152Z,0
2023-01-06T07:21:55.051Z,0
2023-01-06T07:22:55.053Z,0
2023-01-06T07:23:55.036Z,0
2023-01-06T07:24:55.045Z,0
2023-01-06T07:25:55.050Z,0
2023-01-06T07:26:55.045Z,0
2023-01-06T07:27:55.064Z,0
2023-01-06T07:28:55.066Z,0
2023-01-06T07:29:55.050Z,0
2023-01-06T07:30:55.089Z,0
2023-01-06T07:31:55.050Z,0
2023-01-06T07:32:55.060Z,0
2023-01-06T07:33:55.058Z,0
2023-01-06T07:34:55.064Z,0
2023-01-06T07:35:55.065Z,0
2023-01-06T07:36:55.176Z,0
2023-01-06T07:37:56.945Z,0
2023-01-06T07:38:55.055Z,0
2023-01-06T07:39:55.060Z,0
2023-01-06T07:40:55.051Z,0
2023-01-06T07:41:55.061Z,0
2023-01-06T07:42:55.066Z,0
2023-01-06T07:43:55.082Z,0
2023-01-06T07:44:55.070Z,0
2023-01-06T07:45:55.186Z,0
2023-01-06T07:46:55.072Z,0
2023-01-06T07:47:55.078Z,0
2023-01-06T07:48:55.079Z,0
2023-01-06T07:49:55.075Z,0
2023-01-06T07:50:55.105Z,0
2023-01-06T07:51:55.071Z,0
2023-01-06T07:52:55.183Z,0
2023-01-06T07:53:55.079Z,0
2023-01-06T07:54:55.088Z,0
2023-01-06T07:55:55.092Z,0
2023-01-06T07:56:55.073Z,0
2023-01-06T07:57:55.119Z,0
2023-01-06T07:58:55.079Z,0
2023-01-06T07:59:55.089Z,0
2023-01-06T08:00:55.085Z,0
2023-01-06T08:01:55.208Z,0
2023-01-06T08:02:55.128Z,0
2023-01-06T08:03:55.081Z,0
2023-01-06T08:04:55.081Z,0
2023-01-06T08:05:55.087Z,0
2023-01-06T08:06:55.100Z,0
2023-01-06T08:07:55.079Z,0
2023-01-06T08:08:55.236Z,0
2023-01-06T08:09:55.089Z,0
2023-01-06T08:10:55.080Z,0
2023-01-06T08:11:55.082Z,0
2023-01-06T08:12:55.081Z,0
2023-01-06T08:13:55.100Z,0
2023-01-06T08:14:55.098Z,0
2023-01-06T08:15:55.158Z,0
2023-01-06T08:16:55.091Z,0
2023-01-06T08:17:55.100Z,0
2023-01-06T08:18:55.100Z,0
2023-01-06T08:19:55.090Z,0
2023-01-06T08:20:55.098Z,0
2023-01-06T08:21:55.097Z,0
2023-01-06T08:22:55.093Z,0
2023-01-06T08:23:55.100Z,0
2023-01-06T08:24:55.233Z,0
2023-01-06T08:25:55.110Z,0
2023-01-06T08:26:55.106Z,0
2023-01-06T08:27:55.115Z,0
2023-01-06T08:28:55.114Z,0
2023-01-06T08:29:55.100Z,0
2023-01-06T08:30:55.289Z,0
2023-01-06T08:32:05.697Z,0
2023-01-06T08:32:55.109Z,0
2023-01-06T08:33:55.118Z,0
2023-01-06T08:34:55.109Z,0
2023-01-06T08:35:55.112Z,0
2023-01-06T08:36:55.120Z,0
2023-01-06T08:37:55.129Z,0
2023-01-06T08:38:55.112Z,0
2023-01-06T08:39:55.146Z,0
2023-01-06T08:40:55.235Z,0
2023-01-06T08:41:55.125Z,0
2023-01-06T08:42:55.130Z,0
2023-01-06T08:43:55.134Z,0
2023-01-06T08:44:55.125Z,0
2023-01-06T08:45:55.116Z,0
2023-01-06T08:46:55.115Z,0
2023-01-06T08:47:55.113Z,0
2023-01-06T08:48:55.120Z,0
2023-01-06T08:49:55.129Z,0
2023-01-06T08:50:55.115Z,0
2023-01-06T08:51:55.134Z,0
2023-01-06T08:52:55.112Z,0
2023-01-06T08:53:55.115Z,0
2023-01-06T08:54:55.120Z,0
2023-01-06T08:55:55.117Z,0
2023-01-06T08:56:55.239Z,0
2023-01-06T08:57:55.321Z,0
2023-01-06T08:58:55.159Z,0
2023-01-06T08:59:55.124Z,0
2023-01-06T09:00:55.131Z,0
2023-01-06T09:01:55.240Z,0
2023-01-06T09:02:55.123Z,0
2023-01-06T09:03:55.127Z,0
2023-01-06T09:04:55.180Z,0
2023-01-06T09:05:55.151Z,0
2023-01-06T09:06:56.678Z,0
2023-01-06T09:07:55.130Z,0
2023-01-06T09:08:55.127Z,0
2023-01-06T09:09:55.139Z,0
2023-01-06T09:10:55.157Z,0
2023-01-06T09:11:55.125Z,0
2023-01-06T09:12:55.271Z,0
2023-01-06T09:13:55.131Z,0
2023-01-06T09:14:55.144Z,0
2023-01-06T09:15:55.143Z,0
2023-01-06T09:16:55.133Z,0
2023-01-06T09:17:55.145Z,0
2023-01-06T09:18:55.144Z,0
2023-01-06T09:19:55.149Z,0
2023-01-06T09:20:55.153Z,0
2023-01-06T09:21:55.145Z,0
2023-01-06T09:22:55.139Z,0
2023-01-06T09:23:55.201Z,0
2023-01-06T09:24:55.139Z,0
2023-01-06T09:25:55.146Z,0
2023-01-06T09:26:55.150Z,0
2023-01-06T09:27:55.131Z,0
2023-01-06T09:28:55.261Z,0
2023-01-06T09:29:55.146Z,0
2023-01-06T09:30:55.189Z,0
2023-01-06T09:31:55.151Z,0
2023-01-06T09:32:55.139Z,0
2023-01-06T09:33:55.160Z,0
2023-01-06T09:34:55.161Z,0
2023-01-06T09:35:55.169Z,0
2023-01-06T09:36:55.153Z,0
2023-01-06T09:37:55.171Z,0
2023-01-06T09:38:55.163Z,0
2023-01-06T09:39:55.155Z,0
2023-01-06T09:40:55.159Z,0
2023-01-06T09:41:55.150Z,0
2023-01-06T09:42:55.149Z,0
2023-01-06T09:43:55.159Z,0
2023-01-06T09:44:55.275Z,0
2023-01-06T09:45:55.164Z,0
2023-01-06T09:46:55.178Z,0
2023-01-06T09:47:55.155Z,0
2023-01-06T09:48:55.168Z,0
2023-01-06T09:49:55.168Z,0
2023-01-06T09:50:55.170Z,0
2023-01-06T09:51:55.172Z,0
2023-01-06T09:52:55.163Z,0
2023-01-06T09:53:55.167Z,0
2023-01-06T09:54:55.172Z,0
2023-01-06T09:55:55.169Z,0
2023-01-06T09:56:55.179Z,0
2023-01-06T09:57:56.490Z,0
2023-01-06T09:58:55.174Z,0
2023-01-06T09:59:55.183Z,0
2023-01-06T10:00:55.306Z,0
2023-01-06T10:01:55.287Z,0
2023-01-06T10:02:55.190Z,0
2023-01-06T10:03:55.210Z,0
2023-01-06T10:04:55.169Z,0
2023-01-06T10:05:55.180Z,0
2023-01-06T10:06:55.187Z,0
2023-01-06T10:07:55.175Z,0
2023-01-06T10:08:55.189Z,0
2023-01-06T10:09:55.196Z,0
2023-01-06T10:10:55.198Z,0
2023-01-06T10:11:55.199Z,0
2023-01-06T10:12:55.184Z,0
2023-01-06T10:13:55.187Z,0
2023-01-06T10:14:55.187Z,0
2023-01-06T10:15:55.253Z,0
2023-01-06T10:16:55.316Z,0
2023-01-06T10:17:55.191Z,0
2023-01-06T10:18:55.186Z,0
2023-01-06T10:19:55.183Z,0
2023-01-06T10:20:55.189Z,0
2023-01-06T10:21:55.195Z,0
2023-01-06T10:22:55.192Z,0
2023-01-06T10:23:55.215Z,0
2023-01-06T10:24:55.234Z,0
2023-01-06T10:25:55.207Z,0
2023-01-06T10:26:55.182Z,0
2023-01-06T10:27:55.189Z,0
2023-01-06T10:28:55.200Z,0
2023-01-06T10:29:55.224Z,0
2023-01-06T10:30:55.215Z,0
2023-01-06T10:31:55.209Z,0
2023-01-06T10:32:55.328Z,0
2023-01-06T10:33:55.201Z,0
2023-01-06T10:34:55.203Z,0
2023-01-06T10:35:55.207Z,0
2023-01-06T10:36:55.205Z,0
2023-01-06T10:37:55.212Z,0
2023-01-06T10:38:55.199Z,0
2023-01-06T10:39:55.191Z,0
2023-01-06T10:40:55.211Z,0
2023-01-06T10:41:55.207Z,0
2023-01-06T10:42:55.203Z,0
2023-01-06T10:43:55.209Z,0
2023-01-06T10:44:55.207Z,0
2023-01-06T10:45:55.208Z,0
2023-01-06T10:46:55.272Z,0
2023-01-06T10:47:55.194Z,0
2023-01-06T10:48:55.327Z,0
2023-01-06T10:49:55.208Z,0
2023-01-06T10:50:56.973Z,0
2023-01-06T10:51:55.198Z,0
2023-01-06T10:52:55.217Z,0
2023-01-06T10:53:55.209Z,0
2023-01-06T10:54:55.210Z,0
2023-01-06T10:55:55.213Z,0
2023-01-06T10:56:55.224Z,0
2023-01-06T10:57:55.223Z,0
2023-01-06T10:58:55.213Z,0
2023-01-06T10:59:55.216Z,0
2023-01-06T11:00:55.297Z,0
2023-01-06T11:01:55.347Z,0
2023-01-06T11:02:56.590Z,0
2023-01-06T11:03:55.218Z,0
2023-01-06T11:04:55.238Z,0
2023-01-06T11:05:55.227Z,0
2023-01-06T11:06:55.233Z,0
2023-01-06T11:07:55.283Z,0
2023-01-06T11:08:55.232Z,0
2023-01-06T11:09:55.228Z,0
2023-01-06T11:10:55.223Z,0
2023-01-06T11:11:55.226Z,0
2023-01-06T11:12:55.225Z,0
2023-01-06T11:13:55.225Z,0
2023-01-06T11:14:55.234Z,0
2023-01-06T11:15:55.271Z,0
2023-01-06T11:16:55.224Z,1.6
2023-01-06T11:17:55.243Z,0
2023-01-06T11:18:55.245Z,0
2023-01-06T11:19:55.222Z,0
2023-01-06T11:20:55.353Z,0
2023-01-06T11:21:55.228Z,0
2023-01-06T11:22:55.233Z,0
2023-01-06T11:23:55.230Z,0
2023-01-06T11:24:55.234Z,0
2023-01-06T11:25:55.249Z,0
2023-01-06T11:26:55.231Z,0
2023-01-06T11:27:55.233Z,0
2023-01-06T11:28:55.236Z,0
2023-01-06T11:29:55.233Z,0
2023-01-06T11:30:55.231Z,0
2023-01-06T11:31:55.239Z,5.7
2023-01-06T11:32:55.244Z,5.5
2023-01-06T11:33:55.287Z,6.2
2023-01-06T11:34:55.240Z,10
2023-01-06T11:35:55.235Z,5.9
2023-01-06T11:36:55.355Z,11.9
2023-01-06T11:37:55.241Z,7.1000000000000005
2023-01-06T11:38:55.249Z,10.5
2023-01-06T11:39:55.823Z,8.1
2023-01-06T11:40:55.237Z,9.8
2023-01-06T11:41:55.235Z,8.4
2023-01-06T11:42:55.243Z,6.2
2023-01-06T11:43:55.243Z,5.800000000000001
2023-01-06T11:44:55.247Z,3.4000000000000004
2023-01-06T11:45:55.278Z,7.800000000000001
2023-01-06T11:46:55.239Z,5.7
2023-01-06T11:47:55.247Z,5.300000000000001
2023-01-06T11:48:55.239Z,3.5
2023-01-06T11:49:55.240Z,1.1
2023-01-06T11:50:55.251Z,4.3
2023-01-06T11:51:55.246Z,3.4000000000000004
2023-01-06T11:52:55.354Z,2.9000000000000004
2023-01-06T11:53:55.244Z,7
2023-01-06T11:54:55.240Z,7.5
2023-01-06T11:55:55.248Z,7.2
2023-01-06T11:56:55.247Z,7.4
2023-01-06T11:57:55.242Z,5.2
2023-01-06T11:58:55.249Z,7.5
2023-01-06T11:59:55.249Z,7.6000000000000005
2023-01-06T12:00:55.263Z,9.4
2023-01-06T12:01:55.304Z,8.5
2023-01-06T12:02:55.253Z,4.6000000000000005
2023-01-06T12:03:55.251Z,3.4000000000000004
2023-01-06T12:04:55.244Z,5.1000000000000005
2023-01-06T12:05:55.262Z,3.4000000000000004
2023-01-06T12:06:55.271Z,5.4
2023-01-06T12:07:55.258Z,4.4
2023-01-06T12:08:55.358Z,5.7
2023-01-06T12:09:55.254Z,5.7
2023-01-06T12:10:55.258Z,6.6000000000000005
2023-01-06T12:11:55.246Z,4.7
2023-01-06T12:12:55.259Z,7.800000000000001
2023-01-06T12:14:10.871Z,8
2023-01-06T12:14:55.258Z,5.5
2023-01-06T12:15:55.250Z,5.2
2023-01-06T12:16:55.333Z,4.5
2023-01-06T12:17:55.256Z,0.30000000000000004
2023-01-06T12:18:55.258Z,0
2023-01-06T12:19:55.264Z,0
2023-01-06T12:20:55.259Z,0
2023-01-06T12:21:55.259Z,0
2023-01-06T12:22:55.268Z,0.5
2023-01-06T12:23:55.272Z,3.8000000000000003
2023-01-06T12:24:55.426Z,1.5
2023-01-06T12:25:55.264Z,1.5
2023-01-06T12:26:55.262Z,1.9000000000000001
2023-01-06T12:27:55.263Z,0
2023-01-06T12:28:55.273Z,4.4
2023-01-06T12:29:55.263Z,4.9
2023-01-06T12:30:55.307Z,5.2
2023-01-06T12:31:55.262Z,0
2023-01-06T12:32:55.266Z,0
2023-01-06T12:33:55.278Z,1.4000000000000001
2023-01-06T12:34:55.268Z,3.3000000000000003
2023-01-06T12:35:55.274Z,3.6
2023-01-06T12:36:55.271Z,2.9000000000000004
2023-01-06T12:37:55.264Z,4.1000000000000005
2023-01-06T12:38:55.259Z,2.6
2023-01-06T12:39:55.278Z,0.9
2023-01-06T12:40:55.398Z,0
2023-01-06T12:41:55.265Z,0
2023-01-06T12:42:55.277Z,3.3000000000000003
2023-01-06T12:43:55.269Z,2.8000000000000003
2023-01-06T12:44:55.266Z,2.6
2023-01-06T12:45:57.575Z,3.1
2023-01-06T12:46:55.264Z,0
2023-01-06T12:47:55.299Z,4.800000000000001
2023-01-06T12:48:55.275Z,3.2
2023-01-06T12:49:55.296Z,2.4000000000000004
2023-01-06T12:50:55.275Z,1.9000000000000001
2023-01-06T12:51:55.261Z,2.9000000000000004
2023-01-06T12:52:55.263Z,2.6
2023-01-06T12:53:56.330Z,1.4000000000000001
2023-01-06T12:54:55.267Z,0
2023-01-06T12:55:55.272Z,0
2023-01-06T12:56:55.382Z,0
2023-01-06T12:57:55.288Z,0
2023-01-06T12:58:55.264Z,0
2023-01-06T12:59:55.294Z,3.1
2023-01-06T13:00:55.340Z,0
2023-01-06T13:01:55.440Z,0
2023-01-06T13:02:55.269Z,1.2000000000000002
2023-01-06T13:03:55.402Z,0
2023-01-06T13:04:55.278Z,0
2023-01-06T13:05:55.275Z,0
2023-01-06T13:06:55.273Z,0
2023-01-06T13:07:55.267Z,0
2023-01-06T13:08:55.271Z,4.9
2023-01-06T13:09:55.283Z,4.5
2023-01-06T13:10:55.269Z,0.5
2023-01-06T13:11:55.274Z,3.4000000000000004
2023-01-06T13:12:55.387Z,1.9000000000000001
2023-01-06T13:14:19.436Z,1
2023-01-06T13:15:19.441Z,3.2
2023-01-06T13:16:19.525Z,1.7000000000000002
2023-01-06T13:17:19.454Z,0
2023-01-06T13:18:19.457Z,0
2023-01-06T13:19:19.441Z,0
2023-01-06T13:20:19.465Z,1.9000000000000001
2023-01-06T13:21:19.458Z,3.5
2023-01-06T13:22:19.454Z,2.4000000000000004
2023-01-06T13:23:19.445Z,1.6
2023-01-06T13:24:19.448Z,2.8000000000000003
2023-01-06T13:25:19.466Z,4.5
2023-01-06T13:26:19.455Z,2.8000000000000003
2023-01-06T13:27:19.451Z,2.6
2023-01-06T13:28:19.482Z,0
2023-01-06T13:29:19.458Z,5.4
2023-01-06T13:30:19.467Z,4.5
2023-01-06T13:31:19.465Z,3
2023-01-06T13:32:19.474Z,1.3
2023-01-06T13:33:19.495Z,4.5
2023-01-06T13:34:19.465Z,2
2023-01-06T13:35:19.467Z,3.5
2023-01-06T13:36:19.469Z,2.8000000000000003
2023-01-06T13:37:19.474Z,0.6000000000000001
2023-01-06T13:38:19.464Z,5.4
2023-01-06T13:39:19.472Z,4.6000000000000005
2023-01-06T13:40:19.474Z,1.6
2023-01-06T13:41:19.483Z,1.7000000000000002
2023-01-06T13:42:19.501Z,2.2
2023-01-06T13:43:19.506Z,2.3000000000000003
2023-01-06T13:44:19.589Z,0
2023-01-06T13:45:19.492Z,0
2023-01-06T13:46:19.527Z,0
2023-01-06T13:47:19.489Z,0
2023-01-06T13:48:19.510Z,0
2023-01-06T13:49:19.496Z,0
2023-01-06T13:50:19.504Z,0
2023-01-06T13:51:19.493Z,0
2023-01-06T13:52:19.499Z,0
2023-01-06T13:53:19.492Z,0
2023-01-06T13:54:19.486Z,0
2023-01-06T13:55:19.498Z,0
2023-01-06T13:56:19.491Z,0
2023-01-06T13:57:19.499Z,0
2023-01-06T13:58:19.514Z,0
2023-01-06T13:59:19.498Z,4
2023-01-06T14:00:19.618Z,5
2023-01-06T14:01:19.710Z,4.2
2023-01-06T14:02:19.691Z,6
2023-01-06T14:03:19.490Z,4.3
2023-01-06T14:04:19.503Z,3.9000000000000004
2023-01-06T14:05:19.499Z,3.2
2023-01-06T14:06:19.497Z,1.4000000000000001
2023-01-06T14:07:19.503Z,2.6
2023-01-06T14:08:19.496Z,4.6000000000000005
2023-01-06T14:09:19.504Z,3.4000000000000004
2023-01-06T14:10:19.501Z,2.7
2023-01-06T14:11:19.497Z,1.2000000000000002
2023-01-06T14:12:19.505Z,0.8
2023-01-06T14:13:19.565Z,0
2023-01-06T14:14:19.499Z,0