createdAt,value
2018-05-27T00:00:50.968Z,12.27
2018-05-27T00:01:50.840Z,12.24
2018-05-27T00:02:50.717Z,12.31
2018-05-27T00:03:50.600Z,12.24
2018-05-27T00:04:50.476Z,12.19
2018-05-27T00:05:50.352Z,12.26
2018-05-27T00:06:50.228Z,12.38
2018-05-27T00:07:50.107Z,12.41
2018-05-27T00:08:49.986Z,12.19
2018-05-27T00:09:49.864Z,12.20
2018-05-27T00:10:49.743Z,12.13
2018-05-27T00:11:49.619Z,12.20
2018-05-27T00:12:49.495Z,12.27
2018-05-27T00:13:49.412Z,12.34
2018-05-27T00:14:49.250Z,12.31
2018-05-27T00:15:49.130Z,12.34
2018-05-27T00:16:49.008Z,12.39
2018-05-27T00:17:48.884Z,12.34
2018-05-27T00:18:48.759Z,12.39
2018-05-27T00:19:48.641Z,12.38
2018-05-27T00:20:48.516Z,12.31
2018-05-27T00:21:48.394Z,12.21
2018-05-27T00:22:48.272Z,12.16
2018-05-27T00:23:48.148Z,12.08
2018-05-27T00:24:48.029Z,12.04
2018-05-27T00:25:47.909Z,12.02
2018-05-27T00:26:47.781Z,11.99
2018-05-27T00:27:47.659Z,12.11
2018-05-27T00:28:47.539Z,12.06
2018-05-27T00:29:47.413Z,12.13
2018-05-27T00:30:47.291Z,12.19
2018-05-27T00:31:47.171Z,12.21
2018-05-27T00:32:47.051Z,12.24
2018-05-27T00:33:46.924Z,12.34
2018-05-27T00:34:46.802Z,12.33
2018-05-27T00:35:46.681Z,12.45
2018-05-27T00:36:46.561Z,12.49
2018-05-27T00:37:46.434Z,12.37
2018-05-27T00:38:46.318Z,12.31
2018-05-27T00:39:46.191Z,12.38
2018-05-27T00:40:46.070Z,12.23
2018-05-27T00:41:45.953Z,12.12
2018-05-27T00:42:45.830Z,11.93
2018-05-27T00:43:45.700Z,11.78
2018-05-27T00:44:45.580Z,11.71
2018-05-27T00:45:45.460Z,11.72
2018-05-27T00:46:45.333Z,11.67
2018-05-27T00:47:45.210Z,11.61
2018-05-27T00:48:45.090Z,11.64
2018-05-27T00:49:44.966Z,11.57
2018-05-27T00:50:44.846Z,11.62
2018-05-27T00:51:44.722Z,11.72
2018-05-27T00:52:44.598Z,11.70
2018-05-27T00:53:44.475Z,11.68
2018-05-27T00:54:44.349Z,11.59
2018-05-27T00:55:44.231Z,11.65
2018-05-27T00:56:44.105Z,11.68
2018-05-27T00:57:43.982Z,11.56
2018-05-27T00:58:43.859Z,11.59
2018-05-27T00:59:43.735Z,11.64
2018-05-27T01:00:43.614Z,11.67
2018-05-27T01:01:43.487Z,11.70
2018-05-27T01:02:43.365Z,11.62
2018-05-27T01:03:43.245Z,11.61
2018-05-27T01:04:43.122Z,11.59
2018-05-27T01:05:42.998Z,11.59
2018-05-27T01:06:42.878Z,11.57
2018-05-27T01:07:42.751Z,11.78
2018-05-27T01:08:42.628Z,11.80
2018-05-27T01:09:42.504Z,11.67
2018-05-27T01:10:42.383Z,11.56
2018-05-27T01:11:42.260Z,11.61
2018-05-27T01:12:42.138Z,11.43
2018-05-27T01:13:42.012Z,11.64
2018-05-27T01:14:41.889Z,11.54
2018-05-27T01:15:41.764Z,11.35
2018-05-27T01:16:41.644Z,11.39
2018-05-27T01:17:41.519Z,11.32
2018-05-27T01:18:41.394Z,11.32
2018-05-27T01:19:41.271Z,11.28
2018-05-27T01:20:41.149Z,11.34
2018-05-27T01:21:41.030Z,11.36
2018-05-27T01:22:40.903Z,11.25
2018-05-27T01:23:40.792Z,11.20
2018-05-27T01:24:40.656Z,11.24
2018-05-27T01:25:40.530Z,11.29
2018-05-27T01:26:40.408Z,11.24
2018-05-27T01:27:40.284Z,11.24
2018-05-27T01:28:40.164Z,11.21
2018-05-27T01:29:40.038Z,11.20
2018-05-27T01:30:39.916Z,11.31
2018-05-27T01:31:39.792Z,11.39
2018-05-27T01:32:39.667Z,11.46
2018-05-27T01:33:39.547Z,11.57
2018-05-27T01:34:39.421Z,11.59
2018-05-27T01:35:39.297Z,11.54
2018-05-27T01:36:39.177Z,11.50
2018-05-27T01:37:39.048Z,11.44
2018-05-27T01:38:38.924Z,11.34
2018-05-27T01:39:38.802Z,11.34
2018-05-27T01:40:38.679Z,11.28
2018-05-27T01:41:38.554Z,11.34
2018-05-27T01:42:38.430Z,11.35
2018-05-27T01:43:38.313Z,11.25
2018-05-27T01:44:38.182Z,11.28
2018-05-27T01:45:38.059Z,11.29
2018-05-27T01:46:37.937Z,11.16
2018-05-27T01:47:37.814Z,11.21
2018-05-27T01:48:37.691Z,11.29
2018-05-27T01:49:37.564Z,11.28
2018-05-27T01:50:37.448Z,11.28
2018-05-27T01:51:37.318Z,11.28
2018-05-27T01:52:37.195Z,11.38
2018-05-27T01:53:37.070Z,11.35
2018-05-27T01:54:36.949Z,11.34
2018-05-27T01:55:36.824Z,11.38
2018-05-27T01:56:36.702Z,11.41
2018-05-27T01:57:36.576Z,11.46
2018-05-27T01:58:36.451Z,11.35
2018-05-27T01:59:36.331Z,11.44
2018-05-27T02:00:36.205Z,11.36
2018-05-27T02:01:36.086Z,11.35
2018-05-27T02:02:35.957Z,11.31
2018-05-27T02:03:35.836Z,11.34
2018-05-27T02:04:35.713Z,11.35
2018-05-27T02:05:35.589Z,11.25
2018-05-27T02:06:35.465Z,11.28
2018-05-27T02:07:35.342Z,11.24
2018-05-27T02:08:35.216Z,11.20
2018-05-27T02:09:35.095Z,11.19
2018-05-27T02:10:34.968Z,11.20
2018-05-27T02:11:34.848Z,11.13
2018-05-27T02:12:34.726Z,11.24
2018-05-27T02:13:34.597Z,11.11
2018-05-27T02:14:34.476Z,11.17
2018-05-27T02:15:34.355Z,11.24
2018-05-27T02:16:34.227Z,11.20
2018-05-27T02:17:34.103Z,11.24
2018-05-27T02:18:33.980Z,11.14
2018-05-27T02:19:33.858Z,11.13
2018-05-27T02:20:33.733Z,11.21
2018-05-27T02:21:33.610Z,11.21
2018-05-27T02:22:33.486Z,11.14
2018-05-27T02:23:33.363Z,11.20
2018-05-27T02:24:33.239Z,11.27
2018-05-27T02:25:33.113Z,11.20
2018-05-27T02:26:33.022Z,11.20
2018-05-27T02:27:32.865Z,11.20
2018-05-27T02:28:32.744Z,11.19
2018-05-27T02:29:32.617Z,11.19
2018-05-27T02:30:32.493Z,11.21
2018-05-27T02:31:32.371Z,11.21
2018-05-27T02:32:32.252Z,11.34
2018-05-27T02:33:32.124Z,11.28
2018-05-27T02:34:31.998Z,11.24
2018-05-27T02:35:31.876Z,11.35
2018-05-27T02:36:31.755Z,11.34
2018-05-27T02:37:31.630Z,11.28
2018-05-27T02:38:31.507Z,11.24
2018-05-27T02:39:31.385Z,11.19
2018-05-27T02:40:31.257Z,11.25
2018-05-27T02:41:31.134Z,11.13
2018-05-27T02:42:31.012Z,11.10
2018-05-27T02:43:30.886Z,11.09
2018-05-27T02:44:30.764Z,11.06
2018-05-27T02:45:30.641Z,11.09
2018-05-27T02:46:30.517Z,11.02
2018-05-27T02:47:30.396Z,10.91
2018-05-27T02:48:30.272Z,10.89
2018-05-27T02:49:30.148Z,10.96
2018-05-27T02:50:30.075Z,10.89
2018-05-27T02:51:29.897Z,10.99
2018-05-27T02:52:29.778Z,10.91
2018-05-27T02:53:29.649Z,10.96
2018-05-27T02:54:29.526Z,10.84
2018-05-27T02:55:29.405Z,10.78
2018-05-27T02:56:29.278Z,10.84
2018-05-27T02:57:29.153Z,10.76
2018-05-27T02:58:29.030Z,10.78
2018-05-27T02:59:28.905Z,10.74
2018-05-27T03:00:28.784Z,10.71
2018-05-27T03:01:28.656Z,10.66
2018-05-27T03:02:28.534Z,10.66
2018-05-27T03:03:28.411Z,10.76
2018-05-27T03:04:28.287Z,10.76
2018-05-27T03:05:28.163Z,10.73
2018-05-27T03:06:28.038Z,10.77
2018-05-27T03:07:27.915Z,10.83
2018-05-27T03:08:27.788Z,10.86
2018-05-27T03:09:27.667Z,10.80
2018-05-27T03:10:27.540Z,10.80
2018-05-27T03:11:27.418Z,10.81
2018-05-27T03:12:27.294Z,10.76
2018-05-27T03:13:27.170Z,10.84
2018-05-27T03:14:27.045Z,10.80
2018-05-27T03:15:26.930Z,10.81
2018-05-27T03:16:26.797Z,10.80
2018-05-27T03:17:26.670Z,10.81
2018-05-27T03:18:26.549Z,10.80
2018-05-27T03:19:26.421Z,10.83
2018-05-27T03:20:26.299Z,10.78
2018-05-27T03:21:26.175Z,10.73
2018-05-27T03:22:26.053Z,10.78
2018-05-27T03:23:25.925Z,10.73
2018-05-27T03:24:25.801Z,10.74
2018-05-27T03:25:25.680Z,10.74
2018-05-27T03:26:25.553Z,10.66
2018-05-27T03:27:25.429Z,10.74
2018-05-27T03:28:25.307Z,10.60
2018-05-27T03:29:25.182Z,10.70
2018-05-27T03:30:25.060Z,10.68
2018-05-27T03:31:24.933Z,10.66
2018-05-27T03:32:24.809Z,10.63
2018-05-27T03:33:24.683Z,10.68
2018-05-27T03:34:24.558Z,10.66
2018-05-27T03:35:24.442Z,10.68
2018-05-27T03:36:24.311Z,10.66
2018-05-27T03:37:24.188Z,10.59
2018-05-27T03:38:24.063Z,10.58
2018-05-27T03:39:23.938Z,10.63
2018-05-27T03:40:23.817Z,10.59
2018-05-27T03:41:23.689Z,10.58
2018-05-27T03:42:23.569Z,10.53
2018-05-27T03:43:23.444Z,10.58
2018-05-27T03:44:23.317Z,10.58
2018-05-27T03:45:23.193Z,10.62
2018-05-27T03:46:23.070Z,10.59
2018-05-27T03:47:22.942Z,10.60
2018-05-27T03:48:22.821Z,10.65
2018-05-27T03:49:22.696Z,10.59
2018-05-27T03:50:22.571Z,10.59
2018-05-27T03:51:22.449Z,10.59
2018-05-27T03:52:22.323Z,10.52
2018-05-27T03:53:22.203Z,10.52
2018-05-27T03:54:22.074Z,10.52
2018-05-27T03:55:21.950Z,10.51
2018-05-27T03:56:21.831Z,10.52
2018-05-27T03:57:21.705Z,10.52
2018-05-27T03:58:21.577Z,10.43
2018-05-27T03:59:21.455Z,10.44
2018-05-27T04:00:21.330Z,10.53
2018-05-27T04:01:21.206Z,10.42
2018-05-27T04:02:21.081Z,10.43
2018-05-27T04:03:20.956Z,10.44
2018-05-27T04:04:20.836Z,10.36
2018-05-27T04:05:20.712Z,10.39
2018-05-27T04:06:20.590Z,10.32
2018-05-27T04:07:20.459Z,10.30
2018-05-27T04:08:20.337Z,10.24
2018-05-27T04:09:20.209Z,10.25
2018-05-27T04:10:20.088Z,10.22
2018-05-27T04:11:19.961Z,10.24
2018-05-27T04:12:19.840Z,10.25
2018-05-27T04:13:19.713Z,10.22
2018-05-27T04:14:19.588Z,10.26
2018-05-27T04:15:19.465Z,10.25
2018-05-27T04:16:19.341Z,10.32
2018-05-27T04:17:19.213Z,10.30
2018-05-27T04:18:19.088Z,10.32
2018-05-27T04:19:18.968Z,10.37
2018-05-27T04:20:18.842Z,10.47
2018-05-27T04:21:18.717Z,10.40
2018-05-27T04:22:18.590Z,10.39
2018-05-27T04:23:18.466Z,10.47
2018-05-27T04:24:18.342Z,10.42
2018-05-27T04:25:18.216Z,10.40
2018-05-27T04:26:18.093Z,10.43
2018-05-27T04:27:17.973Z,10.52
2018-05-27T04:28:17.846Z,10.44
2018-05-27T04:29:17.721Z,10.55
2018-05-27T04:30:17.595Z,10.53
2018-05-27T04:31:17.471Z,10.53
2018-05-27T04:32:17.347Z,10.52
2018-05-27T04:33:17.219Z,10.58
2018-05-27T04:34:17.098Z,10.60
2018-05-27T04:35:16.971Z,10.58
2018-05-27T04:36:16.846Z,10.70
2018-05-27T04:37:16.723Z,10.65
2018-05-27T04:38:16.597Z,10.78
2018-05-27T04:39:16.477Z,10.84
2018-05-27T04:40:16.359Z,10.98
2018-05-27T04:41:16.225Z,11.07
2018-05-27T04:42:16.101Z,11.17
2018-05-27T04:43:15.977Z,11.25
2018-05-27T04:44:15.853Z,11.21
2018-05-27T04:45:15.727Z,11.29
2018-05-27T04:46:15.604Z,11.25
2018-05-27T04:47:15.485Z,11.28
2018-05-27T04:48:15.361Z,11.46
2018-05-27T04:49:15.232Z,11.34
2018-05-27T04:50:15.108Z,11.34
2018-05-27T04:51:14.983Z,11.25
2018-05-27T04:52:14.859Z,11.25
2018-05-27T04:53:14.738Z,11.16
2018-05-27T04:54:14.615Z,11.24
2018-05-27T04:55:14.491Z,11.20
2018-05-27T04:56:14.365Z,11.21
2018-05-27T04:57:14.242Z,11.24
2018-05-27T04:58:14.119Z,11.32
2018-05-27T04:59:13.995Z,11.44
2018-05-27T05:00:13.871Z,11.43
2018-05-27T05:01:13.749Z,11.54
2018-05-27T05:02:13.623Z,11.50
2018-05-27T05:03:13.499Z,11.57
2018-05-27T05:04:13.378Z,11.65
2018-05-27T05:05:13.254Z,11.72
2018-05-27T05:06:13.131Z,11.71
2018-05-27T05:07:13.006Z,11.86
2018-05-27T05:08:12.885Z,11.83
2018-05-27T05:09:12.758Z,12.02
2018-05-27T05:10:12.636Z,12.11
2018-05-27T05:11:12.512Z,12.16
2018-05-27T05:12:12.390Z,12.27
2018-05-27T05:13:12.268Z,12.38
2018-05-27T05:14:12.145Z,12.33
2018-05-27T05:15:12.019Z,12.38
2018-05-27T05:16:11.897Z,12.39
2018-05-27T05:17:11.773Z,12.37
2018-05-27T05:18:11.651Z,12.31
2018-05-27T05:19:11.530Z,12.34
2018-05-27T05:20:11.406Z,12.49
2018-05-27T05:21:11.283Z,12.56
2018-05-27T05:22:11.190Z,12.71
2018-05-27T05:23:11.038Z,12.75
2018-05-27T05:24:10.915Z,12.88
2018-05-27T05:25:10.794Z,12.99
2018-05-27T05:26:10.671Z,13.06
2018-05-27T05:27:10.549Z,13.12
2018-05-27T05:28:10.427Z,13.21
2018-05-27T05:29:10.302Z,13.25
2018-05-27T05:30:10.178Z,13.43
2018-05-27T05:31:10.059Z,13.52
2018-05-27T05:32:09.935Z,13.58
2018-05-27T05:33:09.812Z,13.46
2018-05-27T05:34:09.689Z,13.44
2018-05-27T05:35:09.568Z,13.41
2018-05-27T05:36:09.445Z,13.33
2018-05-27T05:37:09.323Z,13.40
2018-05-27T05:38:09.204Z,13.40
2018-05-27T05:39:09.080Z,13.33
2018-05-27T05:40:08.956Z,13.46
2018-05-27T05:41:08.835Z,13.56
2018-05-27T05:42:08.711Z,13.56
2018-05-27T05:43:08.591Z,13.61
2018-05-27T05:44:08.467Z,13.69
2018-05-27T05:45:08.345Z,13.76
2018-05-27T05:46:08.222Z,13.73
2018-05-27T05:47:08.100Z,13.77
2018-05-27T05:48:08.001Z,13.91
2018-05-27T05:49:07.852Z,14.04
2018-05-27T05:50:07.732Z,13.96
2018-05-27T05:51:07.611Z,13.84
2018-05-27T05:52:07.485Z,13.80
2018-05-27T05:53:07.363Z,13.77
2018-05-27T05:54:07.242Z,13.80
2018-05-27T05:55:07.121Z,13.80
2018-05-27T05:56:06.997Z,13.91
2018-05-27T05:57:06.904Z,13.91
2018-05-27T05:58:06.889Z,13.95
2018-05-27T05:59:06.631Z,13.91
2018-05-27T06:00:06.509Z,14.07
2018-05-27T06:01:06.390Z,13.99
2018-05-27T06:02:06.264Z,14.09
2018-05-27T06:03:06.145Z,14.04
2018-05-27T06:04:06.021Z,14.01
2018-05-27T06:05:06.039Z,13.81
2018-05-27T06:06:05.777Z,13.94
2018-05-27T06:07:05.655Z,13.96
2018-05-27T06:08:05.532Z,14.07
2018-05-27T06:09:05.408Z,14.10
2018-05-27T06:10:05.455Z,14.14
2018-05-27T06:11:05.167Z,14.12
2018-05-27T06:12:05.043Z,14.02
2018-05-27T06:13:04.924Z,14.04
2018-05-27T06:14:04.800Z,14.09
2018-05-27T06:15:04.679Z,14.02
2018-05-27T06:16:04.556Z,14.19
2018-05-27T06:17:04.435Z,14.19
2018-05-27T06:18:04.310Z,14.27
2018-05-27T06:19:04.192Z,14.39
2018-05-27T06:20:04.067Z,14.46
2018-05-27T06:21:03.949Z,14.54
2018-05-27T06:22:03.837Z,14.64
2018-05-27T06:23:03.703Z,14.67
2018-05-27T06:24:03.581Z,14.71
2018-05-27T06:25:03.457Z,14.69
2018-05-27T06:26:03.603Z,14.78
2018-05-27T06:27:03.213Z,14.69
2018-05-27T06:28:03.091Z,14.93
2018-05-27T06:29:02.970Z,14.94
2018-05-27T06:30:02.848Z,14.80
2018-05-27T06:31:02.730Z,14.69
2018-05-27T06:32:02.621Z,14.74
2018-05-27T06:33:02.483Z,14.90
2018-05-27T06:34:02.363Z,15.03
2018-05-27T06:35:02.239Z,15.01
2018-05-27T06:36:02.120Z,15.13
2018-05-27T06:37:01.997Z,15.09
2018-05-27T06:38:01.893Z,15.15
2018-05-27T06:39:01.758Z,15.19
2018-05-27T06:40:01.634Z,15.12
2018-05-27T06:41:01.509Z,15.15
2018-05-27T06:42:01.392Z,15.23
2018-05-27T06:43:01.267Z,15.42
2018-05-27T06:44:01.147Z,15.52
2018-05-27T06:45:01.025Z,15.57
2018-05-27T06:46:00.905Z,15.45
2018-05-27T06:47:00.787Z,15.41
2018-05-27T06:48:00.730Z,15.48
2018-05-27T06:49:00.541Z,15.31
2018-05-27T06:50:00.421Z,15.33
2018-05-27T06:51:00.295Z,15.33
2018-05-27T06:52:00.183Z,15.45
2018-05-27T06:53:00.055Z,15.54
2018-05-27T06:53:59.933Z,15.56
2018-05-27T06:54:59.812Z,15.74
2018-05-27T06:55:59.772Z,15.64
2018-05-27T06:56:59.567Z,15.60
2018-05-27T06:57:59.451Z,15.76
2018-05-27T06:58:59.330Z,15.92
2018-05-27T06:59:59.208Z,15.93
2018-05-27T07:00:59.086Z,15.79
2018-05-27T07:01:58.965Z,15.68
2018-05-27T07:02:59.157Z,15.79
2018-05-27T07:03:58.723Z,15.89
2018-05-27T07:04:58.651Z,15.93
2018-05-27T07:05:58.480Z,15.88
2018-05-27T07:06:58.358Z,16.07
2018-05-27T07:07:58.238Z,16.20
2018-05-27T07:08:58.126Z,16.33
2018-05-27T07:09:57.997Z,16.40
2018-05-27T07:10:57.873Z,16.45
2018-05-27T07:11:57.911Z,16.41
2018-05-27T07:12:57.638Z,16.50
2018-05-27T07:13:57.513Z,16.27
2018-05-27T07:14:57.395Z,16.40
2018-05-27T07:15:57.272Z,16.62
2018-05-27T07:16:57.151Z,16.67
2018-05-27T07:17:57.031Z,16.77
2018-05-27T07:18:56.911Z,16.59
2018-05-27T07:19:56.789Z,16.55
2018-05-27T07:20:56.670Z,16.55
2018-05-27T07:21:56.547Z,16.75
2018-05-27T07:22:56.431Z,16.62
2018-05-27T07:23:56.307Z,16.71
2018-05-27T07:24:56.186Z,16.81
2018-05-27T07:25:56.066Z,16.86
2018-05-27T07:26:55.946Z,16.83
2018-05-27T07:27:55.833Z,16.96
2018-05-27T07:28:55.705Z,17.13
2018-05-27T07:29:55.585Z,17.18
2018-05-27T07:30:55.464Z,17.10
2018-05-27T07:31:55.346Z,17.26
2018-05-27T07:32:55.222Z,17.29
2018-05-27T07:33:55.104Z,17.32
2018-05-27T07:34:54.982Z,17.36
2018-05-27T07:35:54.862Z,17.32
2018-05-27T07:36:54.741Z,17.28
2018-05-27T07:37:54.625Z,17.17
2018-05-27T07:38:54.501Z,17.38
2018-05-27T07:39:54.380Z,17.59
2018-05-27T07:40:54.261Z,17.70
2018-05-27T07:41:54.141Z,17.81
2018-05-27T07:42:54.021Z,17.53
2018-05-27T07:43:53.904Z,17.38
2018-05-27T07:44:53.780Z,17.47
2018-05-27T07:45:53.664Z,17.46
2018-05-27T07:46:53.542Z,17.62
2018-05-27T07:47:53.423Z,17.71
2018-05-27T07:48:53.303Z,17.92
2018-05-27T07:49:53.181Z,17.97
2018-05-27T07:50:53.065Z,18.12
2018-05-27T07:51:52.941Z,18.10
2018-05-27T07:52:52.823Z,18.12
2018-05-27T07:53:52.707Z,18.21
2018-05-27T07:54:52.591Z,18.36
2018-05-27T07:55:52.467Z,18.42
2018-05-27T07:56:59.236Z,18.59
2018-05-27T07:57:52.238Z,18.82
2018-05-27T07:58:52.116Z,18.84
2018-05-27T07:59:51.994Z,18.74
2018-05-27T08:00:51.884Z,18.64
2018-05-27T08:01:51.757Z,18.50
2018-05-27T08:02:52.243Z,18.34
2018-05-27T08:03:51.517Z,18.42
2018-05-27T08:04:51.392Z,18.33
2018-05-27T08:05:51.273Z,18.43
2018-05-27T08:06:51.156Z,18.52
2018-05-27T08:07:51.034Z,18.65
2018-05-27T08:08:50.914Z,18.73
2018-05-27T08:09:50.797Z,18.79
2018-05-27T08:10:50.677Z,18.61
2018-05-27T08:11:50.559Z,18.83
2018-05-27T08:12:50.440Z,18.94
2018-05-27T08:13:50.319Z,18.76
2018-05-27T08:14:50.202Z,18.70
2018-05-27T08:15:50.087Z,18.94
2018-05-27T08:16:49.963Z,19.14
2018-05-27T08:17:49.845Z,19.05
2018-05-27T08:18:49.725Z,19.11
2018-05-27T08:19:49.671Z,19.05
2018-05-27T08:20:49.490Z,19.17
2018-05-27T08:21:49.375Z,19.32
2018-05-27T08:22:49.253Z,19.25
2018-05-27T08:23:49.133Z,19.33
2018-05-27T08:24:49.015Z,19.73
2018-05-27T08:25:48.896Z,19.91
2018-05-27T08:26:48.780Z,20.15
2018-05-27T08:27:48.659Z,20.03
2018-05-27T08:28:48.542Z,20.06
2018-05-27T08:29:48.421Z,20.20
2018-05-27T08:30:48.307Z,20.23
2018-05-27T08:31:48.188Z,20.10
2018-05-27T08:32:48.067Z,19.94
2018-05-27T08:33:47.952Z,19.91
2018-05-27T08:34:47.838Z,19.94
2018-05-27T08:35:47.714Z,19.76
2018-05-27T08:36:47.597Z,19.53
2018-05-27T08:37:47.478Z,19.53
2018-05-27T08:38:47.362Z,19.20
2018-05-27T08:39:47.247Z,19.23
2018-05-27T08:40:47.124Z,19.23
2018-05-27T08:41:47.008Z,19.29
2018-05-27T08:42:46.890Z,19.18
2018-05-27T08:43:46.770Z,19.32
2018-05-27T08:44:46.652Z,19.33
2018-05-27T08:45:46.535Z,19.25
2018-05-27T08:46:46.415Z,19.29
2018-05-27T08:47:46.295Z,19.50
2018-05-27T08:48:46.176Z,19.47
2018-05-27T08:49:46.062Z,19.43
2018-05-27T08:50:45.942Z,19.61
2018-05-27T08:51:45.830Z,19.75
2018-05-27T08:52:45.706Z,20.02
2018-05-27T08:53:45.586Z,20.25
2018-05-27T08:54:45.477Z,20.38
2018-05-27T08:55:45.349Z,20.42
2018-05-27T08:56:45.231Z,20.56
2018-05-27T08:57:45.115Z,20.77
2018-05-27T08:58:44.997Z,20.90
2018-05-27T08:59:44.881Z,20.89
2018-05-27T09:00:44.763Z,20.76
2018-05-27T09:01:44.644Z,20.33
2018-05-27T09:02:44.526Z,20.03
2018-05-27T09:03:44.456Z,20.25
2018-05-27T09:04:44.290Z,19.91
2018-05-27T09:05:44.174Z,20.00
2018-05-27T09:06:44.054Z,20.42
2018-05-27T09:07:43.937Z,20.77
2018-05-27T09:08:43.822Z,21.20
2018-05-27T09:09:43.701Z,21.48
2018-05-27T09:10:43.586Z,21.67
2018-05-27T09:11:43.471Z,21.14
2018-05-27T09:12:43.353Z,21.04
2018-05-27T09:13:43.237Z,21.51
2018-05-27T09:14:43.127Z,21.71
2018-05-27T09:15:42.999Z,21.97
2018-05-27T09:16:42.884Z,22.04
2018-05-27T09:17:42.765Z,21.85
2018-05-27T09:18:42.647Z,21.79
2018-05-27T09:19:42.531Z,21.72
2018-05-27T09:20:42.417Z,21.63
2018-05-27T09:21:42.298Z,21.72
2018-05-27T09:22:42.531Z,21.76
2018-05-27T09:23:42.068Z,21.67
2018-05-27T09:24:41.949Z,21.75
2018-05-27T09:25:41.833Z,21.76
2018-05-27T09:26:41.717Z,21.57
2018-05-27T09:27:41.601Z,21.44
2018-05-27T09:28:41.487Z,21.42
2018-05-27T09:29:41.365Z,21.38
2018-05-27T09:30:41.250Z,21.30
2018-05-27T09:31:41.135Z,21.26
2018-05-27T09:32:41.017Z,21.01
2018-05-27T09:33:40.898Z,20.89
2018-05-27T09:34:40.793Z,21.01
2018-05-27T09:35:40.667Z,20.87
2018-05-27T09:36:40.554Z,20.80
2018-05-27T09:37:40.432Z,20.80
2018-05-27T09:38:40.319Z,20.87
2018-05-27T09:39:40.198Z,20.99
2018-05-27T09:40:40.083Z,21.09
2018-05-27T09:41:39.968Z,21.23
2018-05-27T09:42:39.851Z,21.56
2018-05-27T09:43:39.734Z,21.63
2018-05-27T09:44:39.615Z,21.91
2018-05-27T09:45:39.502Z,22.10
2018-05-27T09:46:39.383Z,22.28
2018-05-27T09:47:39.267Z,22.44
2018-05-27T09:48:39.152Z,22.35
2018-05-27T09:49:39.033Z,22.29
2018-05-27T09:50:38.917Z,22.20
2018-05-27T09:51:38.802Z,22.17
2018-05-27T09:52:38.684Z,22.06
2018-05-27T09:53:38.566Z,21.85
2018-05-27T09:54:38.450Z,21.88
2018-05-27T09:55:38.335Z,21.91
2018-05-27T09:56:38.218Z,21.82
2018-05-27T09:57:38.102Z,22.01
2018-05-27T09:58:37.987Z,22.12
2018-05-27T09:59:37.869Z,22.10
2018-05-27T10:00:37.753Z,22.23
2018-05-27T10:01:37.640Z,22.10
2018-05-27T10:02:37.520Z,21.94
2018-05-27T10:03:37.412Z,22.07
2018-05-27T10:04:37.288Z,22.27
2018-05-27T10:05:37.173Z,22.35
2018-05-27T10:06:37.055Z,22.56
2018-05-27T10:07:36.940Z,22.54
2018-05-27T10:08:36.822Z,22.72
2018-05-27T10:09:36.707Z,22.71
2018-05-27T10:10:36.599Z,22.92
2018-05-27T10:11:36.477Z,23.01
2018-05-27T10:12:36.360Z,22.97
2018-05-27T10:13:36.244Z,23.17
2018-05-27T10:14:36.129Z,23.05
2018-05-27T10:15:36.014Z,23.11
2018-05-27T10:16:35.896Z,23.19
2018-05-27T10:17:35.782Z,23.40
2018-05-27T10:18:35.669Z,23.57
2018-05-27T10:19:35.554Z,23.62
2018-05-27T10:20:35.437Z,23.68
2018-05-27T10:21:35.321Z,23.47
2018-05-27T10:22:35.213Z,23.35
2018-05-27T10:23:35.092Z,23.42
2018-05-27T10:24:34.978Z,23.47
2018-05-27T10:25:34.862Z,23.52
2018-05-27T10:26:34.749Z,23.47
2018-05-27T10:27:34.635Z,23.32
2018-05-27T10:28:34.518Z,23.26
2018-05-27T10:29:34.400Z,23.08
2018-05-27T10:30:34.288Z,22.99
2018-05-27T10:31:34.175Z,23.07
2018-05-27T10:32:34.058Z,23.09
2018-05-27T10:33:33.943Z,22.71
2018-05-27T10:34:33.829Z,22.78
2018-05-27T10:35:33.710Z,22.69
2018-05-27T10:36:33.602Z,22.90
2018-05-27T10:37:33.482Z,22.92
2018-05-27T10:38:33.367Z,22.94
2018-05-27T10:39:33.252Z,23.34
2018-05-27T10:40:33.137Z,23.46
2018-05-27T10:41:33.021Z,23.64
2018-05-27T10:42:32.906Z,23.46
2018-05-27T10:43:32.793Z,23.35
2018-05-27T10:44:32.675Z,23.11
2018-05-27T10:45:32.560Z,23.17
2018-05-27T10:46:32.446Z,23.19
2018-05-27T10:47:32.331Z,23.29
2018-05-27T10:48:32.220Z,23.57
2018-05-27T10:49:32.101Z,23.76
2018-05-27T10:50:31.989Z,23.95
2018-05-27T10:51:31.872Z,24.08
2018-05-27T10:52:31.761Z,24.35
2018-05-27T10:53:31.647Z,24.60
2018-05-27T10:54:31.530Z,24.80
2018-05-27T10:55:31.417Z,24.88
2018-05-27T10:56:31.303Z,24.98
2018-05-27T10:57:31.190Z,24.92
2018-05-27T10:58:31.076Z,24.94
2018-05-27T10:59:30.963Z,24.67
2018-05-27T11:00:30.846Z,24.71
2018-05-27T11:01:30.739Z,24.94
2018-05-27T11:02:30.626Z,25.02
2018-05-27T11:03:30.509Z,24.80
2018-05-27T11:04:30.395Z,24.56
2018-05-27T11:05:30.281Z,24.80
2018-05-27T11:06:30.217Z,24.85
2018-05-27T11:07:30.057Z,24.92
2018-05-27T11:08:29.940Z,25.06
2018-05-27T11:09:29.835Z,25.05
2018-05-27T11:10:29.718Z,25.07
2018-05-27T11:11:29.600Z,24.64
2018-05-27T11:12:29.488Z,24.19
2018-05-27T11:13:29.376Z,23.83
2018-05-27T11:14:29.262Z,23.82
2018-05-27T11:15:29.152Z,23.85
2018-05-27T11:16:29.034Z,23.86
2018-05-27T11:17:28.918Z,23.80
2018-05-27T11:18:28.805Z,23.67
2018-05-27T11:19:28.691Z,23.75
2018-05-27T11:20:28.580Z,23.83
2018-05-27T11:21:28.486Z,24.00
2018-05-27T11:22:28.404Z,24.41
2018-05-27T11:23:28.296Z,24.53
2018-05-27T11:24:28.175Z,24.39
2018-05-27T11:25:28.062Z,24.52
2018-05-27T11:26:27.934Z,24.45
2018-05-27T11:27:27.830Z,24.88
2018-05-27T11:28:27.722Z,25.24
2018-05-27T11:29:27.593Z,25.31
2018-05-27T11:30:27.489Z,25.77
2018-05-27T11:31:27.381Z,25.86
2018-05-27T11:32:27.274Z,26.04
2018-05-27T11:33:27.143Z,26.32
2018-05-27T11:34:27.035Z,26.55
2018-05-27T11:35:26.933Z,26.94
2018-05-27T11:36:26.811Z,26.80
2018-05-27T11:37:26.701Z,26.96
2018-05-27T11:38:26.552Z,27.26
2018-05-27T11:39:26.464Z,27.11
2018-05-27T11:40:26.362Z,27.33
2018-05-27T11:41:26.232Z,27.96
2018-05-27T11:42:26.149Z,27.82
2018-05-27T11:43:26.021Z,27.85
2018-05-27T11:44:25.887Z,28.19
2018-05-27T11:45:25.788Z,27.74
2018-05-27T11:46:25.681Z,27.66
2018-05-27T11:47:25.578Z,27.76
2018-05-27T11:48:25.464Z,27.20
2018-05-27T11:49:25.360Z,27.51
2018-05-27T11:50:25.230Z,27.11
2018-05-27T11:51:25.106Z,26.28
2018-05-27T11:52:25.027Z,25.97
2018-05-27T11:53:24.890Z,26.36
2018-05-27T11:54:24.785Z,26.69
2018-05-27T11:55:24.681Z,27.23
2018-05-27T11:56:24.551Z,27.47
2018-05-27T11:57:24.468Z,27.61
2018-05-27T11:58:24.340Z,27.28
2018-05-27T11:59:24.231Z,27.09
2018-05-27T12:00:24.127Z,27.71
2018-05-27T12:01:24.018Z,27.91
2018-05-27T12:02:23.911Z,27.47
2018-05-27T12:03:23.787Z,27.23
2018-05-27T12:04:23.682Z,26.94
2018-05-27T12:05:23.576Z,27.06
2018-05-27T12:06:23.447Z,26.94
2018-05-27T12:07:23.339Z,26.49
2018-05-27T12:08:23.233Z,26.47
2018-05-27T12:09:23.161Z,26.18
2018-05-27T12:10:23.019Z,26.01
2018-05-27T12:11:22.891Z,25.99
2018-05-27T12:12:22.786Z,26.29
2018-05-27T12:13:22.718Z,26.83
2018-05-27T12:14:22.552Z,27.29
2018-05-27T12:15:22.445Z,27.48
2018-05-27T12:16:22.338Z,28.22
2018-05-27T12:17:22.214Z,28.28
2018-05-27T12:18:22.108Z,28.25
2018-05-27T12:19:21.998Z,28.95
2018-05-27T12:20:21.893Z,29.57
2018-05-27T12:21:21.783Z,30.12
2018-05-27T12:22:21.678Z,30.45
2018-05-27T12:23:21.570Z,30.29
2018-05-27T12:24:21.446Z,29.74
2018-05-27T12:25:21.339Z,29.84
2018-05-27T12:26:21.228Z,29.60
2018-05-27T12:27:21.106Z,29.82
2018-05-27T12:28:21.042Z,29.77
2018-05-27T12:29:20.913Z,29.86
2018-05-27T12:30:20.786Z,29.72
2018-05-27T12:31:20.681Z,29.92
2018-05-27T12:32:20.554Z,29.68
2018-05-27T12:33:20.427Z,29.50
2018-05-27T12:34:20.319Z,29.60
2018-05-27T12:35:20.232Z,29.75
2018-05-27T12:36:20.128Z,29.71
2018-05-27T12:37:20.021Z,29.33
2018-05-27T12:38:19.897Z,29.07
2018-05-27T12:39:19.788Z,29.37
2018-05-27T12:40:19.701Z,29.65
2018-05-27T12:41:19.575Z,28.96
2018-05-27T12:42:19.485Z,29.15
2018-05-27T12:43:19.344Z,30.24
2018-05-27T12:44:19.232Z,30.29
2018-05-27T12:45:19.106Z,30.43
2018-05-27T12:46:19.020Z,30.45
2018-05-27T12:47:18.913Z,30.86
2018-05-27T12:48:18.809Z,31.05
2018-05-27T12:49:18.651Z,31.23
2018-05-27T12:50:18.580Z,30.98
2018-05-27T12:51:18.469Z,29.35