createdAt,value
2022-08-02T15:37:50.935Z,95835.00
2022-08-02T15:43:21.612Z,95831.00
2022-08-02T15:48:49.678Z,95852.00
2022-08-02T15:54:18.147Z,95845.00
2022-08-02T15:59:46.918Z,95841.00
2022-08-02T16:05:17.944Z,95849.00
2022-08-02T16:10:46.158Z,95835.00
2022-08-02T16:16:14.035Z,95837.00
2022-08-02T16:21:42.012Z,95840.00
2022-08-02T16:27:09.921Z,95836.00
2022-08-02T16:32:38.058Z,95824.00
2022-08-02T16:38:06.078Z,95821.00
2022-08-02T16:43:37.448Z,95817.00
2022-08-02T16:49:05.414Z,95814.00
2022-08-02T16:54:53.215Z,95813.00
2022-08-02T17:00:21.480Z,95812.00
2022-08-02T17:05:56.216Z,95815.00
2022-08-02T17:11:25.708Z,95820.00
2022-08-02T17:16:54.275Z,95816.00
2022-08-02T17:22:24.949Z,95825.00
2022-08-02T17:27:55.650Z,95828.00
2022-08-02T17:33:37.328Z,95821.00
2022-08-02T17:39:06.918Z,95823.00
2022-08-02T17:44:38.670Z,95829.00
2022-08-02T17:50:08.257Z,95831.00
2022-08-02T18:01:33.252Z,95834.00
2022-08-02T18:07:09.830Z,95840.00
2022-08-02T18:12:47.729Z,95835.00
2022-08-02T18:18:29.970Z,95838.00
2022-08-02T18:24:01.640Z,95836.00
2022-08-02T18:35:23.861Z,95842.00
2022-08-02T18:40:56.365Z,95843.00
2022-08-02T18:46:35.510Z,95846.00
2022-08-02T18:52:08.972Z,95849.00
2022-08-02T18:57:59.753Z,95854.00
2022-08-02T19:03:28.226Z,95856.00
2022-08-02T19:09:11.177Z,95857.00
2022-08-02T19:14:41.291Z,95854.00
2022-08-02T19:20:10.836Z,95860.00
2022-08-02T19:25:54.385Z,95853.00
2022-08-02T19:31:22.693Z,95864.00
2022-08-02T19:36:50.640Z,95866.00
2022-08-02T19:42:20.474Z,95879.00
2022-08-02T19:47:54.367Z,95877.00
2022-08-02T19:53:28.859Z,95874.00
2022-08-02T19:59:00.060Z,95882.00
2022-08-02T20:04:28.443Z,95885.00
2022-08-02T20:09:56.501Z,95879.00
2022-08-02T20:15:51.699Z,95885.00
2022-08-02T20:21:28.442Z,95885.00
2022-08-02T20:27:02.414Z,95873.00
2022-08-02T20:32:30.307Z,95873.00
2022-08-02T20:38:02.245Z,95876.00
2022-08-02T20:43:31.713Z,95871.00
2022-08-02T20:49:06.691Z,95870.00
2022-08-02T20:54:34.703Z,95865.00
2022-08-02T21:00:06.857Z,95872.00
2022-08-02T21:05:54.318Z,95869.00
2022-08-02T21:11:25.640Z,95868.00
2022-08-02T21:17:02.046Z,95870.00
2022-08-02T21:22:32.176Z,95866.00
2022-08-02T21:28:00.374Z,95865.00
2022-08-02T21:33:57.029Z,95851.00
2022-08-02T21:39:18.678Z,95851.00
2022-08-02T21:44:48.380Z,95847.00
2022-08-02T21:50:18.706Z,95856.00
2022-08-02T21:56:00.296Z,95856.00
2022-08-02T22:01:31.084Z,95847.00
2022-08-02T22:06:59.143Z,95855.00
2022-08-02T22:12:27.322Z,95854.00
2022-08-02T22:17:59.959Z,95858.00
2022-08-02T22:23:38.654Z,95861.00
2022-08-02T22:29:17.920Z,95860.00
2022-08-02T22:34:52.213Z,95860.00
2022-08-02T22:40:20.350Z,95866.00
2022-08-02T22:45:48.385Z,95864.00
2022-08-02T22:51:17.972Z,95868.00
2022-08-02T22:56:45.834Z,95871.00
2022-08-02T22:58:49.253Z,95836.00
2022-08-02T22:58:58.722Z,95836.00
2022-08-02T23:02:14.650Z,95872.00
2022-08-02T23:07:42.802Z,95875.00
2022-08-02T23:13:11.027Z,95869.00
2022-08-02T23:18:58.093Z,95872.00
2022-08-02T23:24:28.506Z,95860.00
2022-08-02T23:29:56.669Z,95867.00
2022-08-02T23:35:25.165Z,95865.00
2022-08-02T23:40:53.019Z,95865.00
2022-08-02T23:46:20.935Z,95873.00
2022-08-02T23:51:50.703Z,95867.00
2022-08-02T23:57:20.566Z,95869.00
