createdAt,value
2023-02-01T00:01:35.865Z,7.60
2023-02-01T00:04:02.392Z,10.30
2023-02-01T00:06:28.878Z,11.80
2023-02-01T00:08:56.029Z,11.73
2023-02-01T00:11:23.597Z,9.97
2023-02-01T00:13:50.129Z,9.27
2023-02-01T00:16:18.797Z,10.83
2023-02-01T00:18:46.877Z,7.93
2023-02-01T00:21:17.870Z,14.40
2023-02-01T00:23:44.393Z,10.83
2023-02-01T00:26:35.503Z,13.53
2023-02-01T00:29:03.764Z,12.80
2023-02-01T00:31:30.439Z,10.00
2023-02-01T00:33:57.297Z,13.40
2023-02-01T00:36:23.772Z,12.70
2023-02-01T00:38:50.915Z,7.77
2023-02-01T00:41:19.605Z,10.97
2023-02-01T00:43:46.890Z,11.93
2023-02-01T00:46:14.924Z,13.33
2023-02-01T00:48:41.492Z,12.80
2023-02-01T00:51:11.361Z,11.87
2023-02-01T00:53:37.990Z,11.63
2023-02-01T00:56:06.067Z,7.67
2023-02-01T00:58:33.508Z,12.87
2023-02-01T01:01:12.048Z,10.20
2023-02-01T01:03:40.969Z,9.57
2023-02-01T01:06:10.157Z,9.97
2023-02-01T01:08:37.261Z,15.20
2023-02-01T01:11:13.254Z,10.53
2023-02-01T01:13:40.084Z,9.43
2023-02-01T01:16:08.162Z,18.57
2023-02-01T01:18:35.445Z,12.83
2023-02-01T01:21:02.315Z,9.90
2023-02-01T01:23:29.263Z,12.00
2023-02-01T01:25:55.927Z,15.07
2023-02-01T01:28:22.540Z,14.70
2023-02-01T01:30:49.127Z,15.80
2023-02-01T01:33:15.687Z,14.30
2023-02-01T01:35:42.138Z,17.00
2023-02-01T01:38:11.124Z,13.03
2023-02-01T01:40:37.675Z,9.57
2023-02-01T01:43:04.247Z,13.27
2023-02-01T01:45:31.849Z,20.17
2023-02-01T01:48:03.429Z,12.23
2023-02-01T01:50:36.207Z,13.90
2023-02-01T01:53:04.583Z,10.63
2023-02-01T01:55:33.808Z,19.83
2023-02-01T01:58:04.935Z,10.13
2023-02-01T02:00:31.452Z,12.13
2023-02-01T02:03:06.950Z,12.57
2023-02-01T02:05:33.417Z,10.70
2023-02-01T02:08:02.051Z,12.57
2023-02-01T02:10:47.621Z,13.03
2023-02-01T02:13:15.963Z,11.77
2023-02-01T02:16:23.184Z,10.23
2023-02-01T02:19:18.169Z,9.90
2023-02-01T02:22:21.760Z,15.03
2023-02-01T02:25:25.809Z,12.67
2023-02-01T02:28:01.300Z,13.17
2023-02-01T02:30:46.063Z,12.50
2023-02-01T02:33:38.721Z,14.43
2023-02-01T02:36:19.078Z,13.87
2023-02-01T02:38:55.787Z,13.47
2023-02-01T02:42:02.563Z,11.17
2023-02-01T02:45:12.520Z,12.77
2023-02-01T02:47:59.893Z,14.87
2023-02-01T02:50:55.327Z,11.30
2023-02-01T02:53:52.127Z,13.53
2023-02-01T02:56:38.753Z,12.10
2023-02-01T02:59:24.333Z,12.87
2023-02-01T03:02:09.520Z,13.63
2023-02-01T03:04:36.039Z,11.93
2023-02-01T03:07:35.911Z,13.43
2023-02-01T03:10:09.923Z,11.03
2023-02-01T03:12:57.045Z,14.53
2023-02-01T03:15:37.498Z,15.40
2023-02-01T03:18:08.348Z,13.57
2023-02-01T03:20:35.393Z,14.37
2023-02-01T03:23:02.082Z,13.87
2023-02-01T03:25:31.972Z,11.20
2023-02-01T03:28:04.666Z,13.80
2023-02-01T03:30:35.761Z,11.50
2023-02-01T03:33:05.362Z,15.07
2023-02-01T03:35:50.711Z,11.93
2023-02-01T03:38:41.052Z,12.93
2023-02-01T03:41:19.380Z,14.23
2023-02-01T03:43:57.014Z,14.03
2023-02-01T03:46:37.140Z,13.23
2023-02-01T03:49:07.433Z,10.70
2023-02-01T03:51:34.330Z,13.67
2023-02-01T03:54:03.142Z,15.07
2023-02-01T03:56:31.087Z,13.47
2023-02-01T03:59:00.546Z,15.70
2023-02-01T04:01:28.439Z,17.57
2023-02-01T04:03:55.407Z,15.57
2023-02-01T04:06:22.093Z,15.47
2023-02-01T04:08:48.597Z,17.73
2023-02-01T04:11:15.147Z,12.47
2023-02-01T04:13:41.712Z,12.03
2023-02-01T04:16:08.194Z,12.50
2023-02-01T04:18:34.733Z,14.47
2023-02-01T04:21:02.125Z,12.03
2023-02-01T04:23:29.542Z,14.57
2023-02-01T04:26:01.310Z,10.17
2023-02-01T04:28:27.816Z,16.07
2023-02-01T04:30:54.371Z,12.60
2023-02-01T04:33:20.811Z,13.53
2023-02-01T04:35:48.207Z,13.97
2023-02-01T04:38:14.641Z,16.40
2023-02-01T04:40:41.090Z,13.30
2023-02-01T04:43:07.511Z,16.53
2023-02-01T04:45:34.010Z,8.97
2023-02-01T04:48:00.426Z,11.33
2023-02-01T04:50:26.873Z,12.43
2023-02-01T04:52:53.312Z,13.50
2023-02-01T04:55:19.735Z,11.63
2023-02-01T04:57:46.156Z,12.47
2023-02-01T05:00:14.144Z,12.67
2023-02-01T05:02:40.607Z,13.50
2023-02-01T05:05:07.146Z,13.10
2023-02-01T05:07:33.547Z,11.67
2023-02-01T05:09:59.964Z,7.57
2023-02-01T05:12:45.010Z,12.57
2023-02-01T05:15:11.427Z,11.40
2023-02-01T05:17:37.871Z,13.73
2023-02-01T05:20:04.689Z,14.70
2023-02-01T05:22:31.102Z,13.47
2023-02-01T05:24:57.534Z,12.60
2023-02-01T05:27:24.035Z,15.67
2023-02-01T05:29:50.467Z,14.33
2023-02-01T05:32:22.664Z,13.47
2023-02-01T05:34:49.698Z,15.23
2023-02-01T05:37:16.164Z,16.33
2023-02-01T05:39:42.656Z,12.63
2023-02-01T05:42:09.073Z,13.73
2023-02-01T05:44:35.491Z,14.47
2023-02-01T05:47:01.930Z,12.97
2023-02-01T05:49:28.351Z,13.97
2023-02-01T05:51:54.748Z,8.67
2023-02-01T05:54:21.268Z,8.63
2023-02-01T05:56:47.725Z,10.60
2023-02-01T05:59:14.241Z,12.30
2023-02-01T06:01:40.635Z,11.30
2023-02-01T06:04:07.182Z,12.27
2023-02-01T06:06:33.783Z,14.43
2023-02-01T06:09:01.040Z,10.73
2023-02-01T06:11:33.100Z,8.97
2023-02-01T06:13:59.894Z,14.40
2023-02-01T06:16:26.566Z,16.30
2023-02-01T06:18:53.058Z,15.87
2023-02-01T06:21:24.765Z,11.63
2023-02-01T06:23:54.180Z,16.43
2023-02-01T06:26:20.968Z,13.80
2023-02-01T06:28:47.420Z,12.50
2023-02-01T06:31:13.997Z,12.80
2023-02-01T06:33:40.792Z,12.23
2023-02-01T06:36:08.263Z,11.43
2023-02-01T06:38:38.065Z,11.27
2023-02-01T06:41:04.819Z,14.00
2023-02-01T06:43:32.062Z,10.13
2023-02-01T06:46:02.883Z,12.07
2023-02-01T06:48:29.452Z,15.53
2023-02-01T06:50:55.963Z,10.27
2023-02-01T06:53:22.421Z,8.13
2023-02-01T06:55:53.331Z,10.70
2023-02-01T06:58:19.901Z,10.87
2023-02-01T07:00:46.360Z,9.83
2023-02-01T07:03:12.850Z,11.10
2023-02-01T07:05:39.273Z,9.30
2023-02-01T07:08:05.763Z,6.57
2023-02-01T07:10:32.209Z,12.50
2023-02-01T07:12:58.783Z,11.60
2023-02-01T07:15:25.538Z,9.63
2023-02-01T07:17:51.999Z,4.87
2023-02-01T07:20:18.490Z,7.53
2023-02-01T07:22:44.923Z,12.20
2023-02-01T07:25:11.361Z,7.93
2023-02-01T07:27:38.114Z,7.67
2023-02-01T07:30:05.851Z,9.70
2023-02-01T07:32:32.312Z,11.53
2023-02-01T07:34:59.260Z,7.60
2023-02-01T07:37:26.051Z,10.60
2023-02-01T07:39:52.837Z,13.63
2023-02-01T07:42:19.691Z,5.10
2023-02-01T07:44:46.116Z,7.30
2023-02-01T07:47:12.546Z,7.27
2023-02-01T07:49:38.956Z,6.93
2023-02-01T07:52:05.409Z,5.93
2023-02-01T07:54:31.974Z,7.20
2023-02-01T07:56:58.413Z,7.23
2023-02-01T07:59:24.822Z,6.70
2023-02-01T08:01:51.301Z,11.57
2023-02-01T08:04:17.722Z,8.67
2023-02-01T08:06:44.168Z,6.20
2023-02-01T08:09:11.800Z,8.70
2023-02-01T08:11:38.885Z,7.70
2023-02-01T08:14:06.157Z,10.00
2023-02-01T08:16:32.848Z,6.67
2023-02-01T08:18:59.316Z,5.57
2023-02-01T08:21:39.647Z,4.73
2023-02-01T08:24:07.337Z,7.73
2023-02-01T08:26:33.848Z,3.73
2023-02-01T08:29:02.308Z,7.23
2023-02-01T08:31:29.795Z,4.20
2023-02-01T08:33:59.005Z,3.63
2023-02-01T08:36:27.004Z,6.67
2023-02-01T08:38:53.422Z,9.83
2023-02-01T08:41:22.176Z,6.70
2023-02-01T08:43:49.008Z,7.90
2023-02-01T08:46:15.909Z,5.20
2023-02-01T08:48:42.362Z,6.67
2023-02-01T08:51:11.579Z,5.50
2023-02-01T08:53:38.377Z,6.33
2023-02-01T08:56:05.140Z,8.10
2023-02-01T08:58:31.592Z,5.77
2023-02-01T09:00:58.077Z,6.13
2023-02-01T09:03:24.594Z,4.33
2023-02-01T09:05:53.405Z,6.23
2023-02-01T09:08:21.295Z,5.27
2023-02-01T09:10:47.700Z,3.93
2023-02-01T09:13:14.383Z,5.00
2023-02-01T09:15:40.944Z,6.23
2023-02-01T09:18:07.428Z,6.83
2023-02-01T09:20:33.913Z,5.73
2023-02-01T09:23:01.014Z,6.30
2023-02-01T09:25:27.469Z,7.03
2023-02-01T09:27:53.924Z,9.37
2023-02-01T09:30:20.542Z,8.80
2023-02-01T09:32:46.986Z,6.27
2023-02-01T09:35:13.412Z,6.47
2023-02-01T09:37:39.800Z,7.73
2023-02-01T09:40:06.734Z,3.70
2023-02-01T09:42:45.185Z,6.90
2023-02-01T09:45:21.479Z,5.43
2023-02-01T09:47:52.670Z,6.53
2023-02-01T09:50:23.202Z,6.03
2023-02-01T09:52:56.991Z,4.83
2023-02-01T09:55:52.042Z,5.73
2023-02-01T09:58:38.098Z,3.53
2023-02-01T10:01:06.636Z,4.33
2023-02-01T10:03:35.113Z,7.27
2023-02-01T10:06:12.700Z,2.90
2023-02-01T10:08:53.648Z,4.07
2023-02-01T10:11:22.980Z,3.43
2023-02-01T10:14:00.318Z,4.87
2023-02-01T10:16:39.345Z,5.57
2023-02-01T10:19:27.833Z,4.43
2023-02-01T10:22:09.996Z,4.83
2023-02-01T10:24:47.434Z,8.33
2023-02-01T10:27:36.405Z,6.83
2023-02-01T10:30:19.629Z,9.07
2023-02-01T10:32:46.156Z,3.57
2023-02-01T10:35:25.516Z,5.17
2023-02-01T10:37:53.154Z,2.63
2023-02-01T10:40:25.668Z,5.87
2023-02-01T10:42:54.658Z,7.73
2023-02-01T10:45:23.409Z,9.33
2023-02-01T10:47:51.799Z,8.13
2023-02-01T10:50:40.205Z,9.80
2023-02-01T10:53:20.140Z,11.30
2023-02-01T10:55:46.555Z,10.37
2023-02-01T10:58:25.073Z,6.97
2023-02-01T11:01:03.886Z,9.63
2023-02-01T11:03:45.569Z,8.57
2023-02-01T11:06:22.716Z,11.27
2023-02-01T11:09:00.805Z,12.50
2023-02-01T11:11:27.571Z,9.90
2023-02-01T11:14:02.353Z,9.80
2023-02-01T11:16:38.308Z,8.43
2023-02-01T11:19:05.434Z,8.77
2023-02-01T11:21:32.863Z,10.63
2023-02-01T11:24:05.039Z,10.57
2023-02-01T11:26:33.901Z,12.83
2023-02-01T11:29:06.862Z,9.53
2023-02-01T11:31:35.080Z,11.27
2023-02-01T11:34:08.975Z,10.27
2023-02-01T11:36:37.628Z,7.87
2023-02-01T11:39:13.432Z,7.57
2023-02-01T11:41:45.411Z,6.43
2023-02-01T11:44:21.375Z,7.87
2023-02-01T11:46:47.886Z,8.73
2023-02-01T11:49:21.374Z,10.23
2023-02-01T11:52:06.004Z,7.83
2023-02-01T11:54:50.491Z,8.37
2023-02-01T11:57:19.836Z,8.03
2023-02-01T12:00:15.465Z,10.50
2023-02-01T12:03:13.274Z,7.80
2023-02-01T12:05:57.315Z,9.70
2023-02-01T12:09:05.025Z,8.70
2023-02-01T12:11:44.598Z,10.27
2023-02-01T12:14:52.604Z,10.00
2023-02-01T12:17:51.774Z,8.40
2023-02-01T12:20:34.847Z,8.43
2023-02-01T12:23:16.439Z,9.13
2023-02-01T12:26:13.637Z,10.27
2023-02-01T12:28:45.981Z,9.13
2023-02-01T12:31:40.571Z,7.57
2023-02-01T12:34:28.563Z,15.27
2023-02-01T12:37:07.688Z,12.63
2023-02-01T12:40:04.605Z,9.40
2023-02-01T12:42:35.513Z,11.00
2023-02-01T12:45:26.448Z,10.27
2023-02-01T12:47:57.919Z,7.75
2023-02-01T12:50:29.838Z,11.68
2023-02-01T12:53:02.259Z,6.97
2023-02-01T12:55:43.607Z,7.03
2023-02-01T12:58:17.593Z,9.18
2023-02-01T13:00:51.345Z,4.10
2023-02-01T13:03:30.145Z,8.15
2023-02-01T13:06:03.891Z,6.37
2023-02-01T13:08:48.482Z,6.63
2023-02-01T13:11:38.695Z,7.40
2023-02-01T13:14:08.461Z,11.87
2023-02-01T13:16:41.885Z,7.20
2023-02-01T13:19:22.637Z,8.05
2023-02-01T13:22:12.939Z,6.00
2023-02-01T13:24:46.878Z,7.03
2023-02-01T13:27:15.141Z,6.78
2023-02-01T13:29:48.172Z,7.20
2023-02-01T13:33:51.634Z,7.57
2023-02-01T13:35:39.367Z,8.40
2023-02-01T13:38:20.394Z,8.13
2023-02-01T13:40:57.978Z,10.02
2023-02-01T13:43:27.194Z,8.20
2023-02-01T13:45:56.836Z,10.20
2023-02-01T13:48:48.884Z,7.57
2023-02-01T13:51:15.549Z,8.57
2023-02-01T13:53:49.536Z,6.60
2023-02-01T13:56:20.165Z,8.33
2023-02-01T13:58:49.743Z,10.07
2023-02-01T14:01:22.345Z,9.17
2023-02-01T14:03:57.166Z,4.50
2023-02-01T14:06:30.944Z,8.07
2023-02-01T14:09:09.513Z,7.37
2023-02-01T14:11:58.126Z,6.15
2023-02-01T14:14:25.303Z,5.07
2023-02-01T14:16:54.848Z,8.57
2023-02-01T14:19:22.716Z,6.17
2023-02-01T14:22:01.975Z,5.73
2023-02-01T14:24:30.898Z,8.30
2023-02-01T14:26:59.955Z,8.00
2023-02-01T14:29:35.164Z,9.10
2023-02-01T14:32:20.425Z,5.77
2023-02-01T14:34:59.823Z,6.43
2023-02-01T14:37:31.349Z,5.43
2023-02-01T14:40:17.767Z,4.83
2023-02-01T14:42:46.480Z,5.27
2023-02-01T14:45:26.272Z,5.73
2023-02-01T14:47:57.033Z,5.70
2023-02-01T14:50:29.345Z,5.63
2023-02-01T14:53:24.410Z,5.80
2023-02-01T14:55:52.482Z,2.17
2023-02-01T14:58:52.257Z,1.63
2023-02-01T15:01:30.677Z,1.77
2023-02-01T15:04:12.428Z,1.83
2023-02-01T15:06:43.786Z,3.50
2023-02-01T15:09:17.100Z,1.33
2023-02-01T15:12:00.618Z,2.67
2023-02-01T15:14:29.029Z,2.50
2023-02-01T15:16:55.712Z,2.43
2023-02-01T15:19:24.299Z,0.87
2023-02-01T15:21:53.435Z,1.70
2023-02-01T15:24:23.115Z,1.07
2023-02-01T15:26:50.498Z,1.43
2023-02-01T15:29:17.649Z,0.80
2023-02-01T15:31:46.605Z,2.87
2023-02-01T15:34:13.462Z,2.43
2023-02-01T15:36:43.836Z,3.10
2023-02-01T15:39:19.018Z,2.43
2023-02-01T15:41:50.318Z,0.67
2023-02-01T15:44:23.303Z,1.40
2023-02-01T15:46:51.285Z,4.50
2023-02-01T15:49:26.058Z,1.83
2023-02-01T15:51:53.064Z,1.10
2023-02-01T15:54:24.280Z,0.60
2023-02-01T15:56:53.840Z,2.00
2023-02-01T15:59:25.283Z,1.37
2023-02-01T16:01:52.351Z,2.07
2023-02-01T16:04:22.104Z,2.03
2023-02-01T16:06:52.848Z,3.13
2023-02-01T16:09:21.808Z,1.63
2023-02-01T16:12:00.187Z,5.07
2023-02-01T16:14:26.966Z,2.77
2023-02-01T16:16:55.193Z,4.00
2023-02-01T16:19:22.074Z,3.63
2023-02-01T16:21:48.494Z,1.57
2023-02-01T16:24:14.934Z,4.20
2023-02-01T16:26:41.390Z,6.27
2023-02-01T16:29:07.872Z,3.93
2023-02-01T16:31:39.551Z,3.17
2023-02-01T16:34:07.053Z,4.67
2023-02-01T16:36:34.293Z,4.23
2023-02-01T16:39:00.729Z,5.07
2023-02-01T16:41:28.836Z,3.90
2023-02-01T16:43:55.903Z,4.83
2023-02-01T16:46:26.331Z,4.17
2023-02-01T16:48:59.335Z,7.20
2023-02-01T16:51:28.139Z,5.23
2023-02-01T16:53:55.195Z,8.43
2023-02-01T16:56:29.959Z,4.80
2023-02-01T16:58:56.411Z,6.20
2023-02-01T17:01:23.287Z,5.93
2023-02-01T17:03:50.971Z,4.77
2023-02-01T17:06:20.223Z,4.87
2023-02-01T17:08:50.412Z,6.77
2023-02-01T17:11:17.147Z,5.73
2023-02-01T17:13:45.812Z,10.20
2023-02-01T17:16:29.880Z,4.00
2023-02-01T17:19:03.286Z,5.93
2023-02-01T17:21:31.396Z,9.00
2023-02-01T17:23:59.938Z,5.10
2023-02-01T17:26:26.531Z,5.80
2023-02-01T17:28:53.025Z,6.77
2023-02-01T17:31:19.542Z,6.77
2023-02-01T17:33:46.057Z,4.00
2023-02-01T17:36:14.972Z,5.50
2023-02-01T17:38:41.623Z,4.33
2023-02-01T17:41:11.119Z,3.43
2023-02-01T17:43:37.867Z,6.27
2023-02-01T17:46:12.442Z,2.07
2023-02-01T17:48:39.448Z,5.10
2023-02-01T17:51:06.790Z,6.17
2023-02-01T17:53:34.057Z,8.30
2023-02-01T17:56:01.627Z,4.57
2023-02-01T17:58:30.550Z,6.53
2023-02-01T18:00:57.668Z,6.97
2023-02-01T18:03:30.031Z,6.13
2023-02-01T18:05:57.875Z,2.47
2023-02-01T18:08:26.429Z,3.27
2023-02-01T18:10:55.548Z,8.50
2023-02-01T18:13:22.400Z,4.17
2023-02-01T18:15:49.004Z,3.73
2023-02-01T18:18:15.462Z,3.27
2023-02-01T18:20:44.056Z,3.77
2023-02-01T18:23:18.824Z,1.80
2023-02-01T18:25:47.107Z,3.07
2023-02-01T18:28:15.652Z,2.23
2023-02-01T18:30:44.391Z,1.53
2023-02-01T18:33:12.428Z,2.60
2023-02-01T18:35:39.269Z,3.70
2023-02-01T18:38:05.806Z,2.10
2023-02-01T18:40:34.841Z,4.33
2023-02-01T18:43:01.570Z,0.97
2023-02-01T18:45:39.692Z,2.30
2023-02-01T18:48:07.756Z,2.07
2023-02-01T18:50:36.057Z,3.40
2023-02-01T18:53:04.823Z,2.50
2023-02-01T18:55:34.791Z,2.03
2023-02-01T18:58:02.185Z,2.57
2023-02-01T19:00:29.124Z,3.47
2023-02-01T19:02:55.786Z,2.53
2023-02-01T19:05:22.444Z,4.10
2023-02-01T19:07:49.113Z,2.40
2023-02-01T19:10:18.536Z,3.30
2023-02-01T19:12:45.097Z,2.43
2023-02-01T19:15:15.306Z,3.37
2023-02-01T19:17:44.546Z,6.03
2023-02-01T19:20:12.980Z,5.40
2023-02-01T19:22:40.443Z,4.90
2023-02-01T19:25:08.720Z,6.67
2023-02-01T19:27:35.707Z,4.40
2023-02-01T19:30:02.273Z,4.83
2023-02-01T19:32:28.733Z,6.77
2023-02-01T19:34:55.171Z,3.77
2023-02-01T19:37:21.594Z,6.07
2023-02-01T19:39:48.077Z,3.23
2023-02-01T19:42:14.484Z,4.70
2023-02-01T19:44:41.021Z,3.20
2023-02-01T19:47:07.462Z,5.20
2023-02-01T19:49:33.900Z,5.97
2023-02-01T19:52:00.332Z,3.90
2023-02-01T19:54:26.860Z,2.60
2023-02-01T19:56:53.263Z,5.50
2023-02-01T19:59:22.856Z,2.50
2023-02-01T20:01:50.355Z,3.13
2023-02-01T20:04:18.722Z,5.10
2023-02-01T20:06:49.109Z,4.33
2023-02-01T20:09:21.157Z,5.17
2023-02-01T20:11:48.205Z,4.03
2023-02-01T20:14:14.706Z,3.77
2023-02-01T20:16:41.555Z,2.80
2023-02-01T20:19:09.291Z,2.90
2023-02-01T20:21:37.121Z,4.60
2023-02-01T20:24:05.020Z,6.30
2023-02-01T20:26:34.437Z,3.23
2023-02-01T20:29:01.983Z,4.63
2023-02-01T20:31:29.953Z,6.27
2023-02-01T20:33:57.861Z,4.60
2023-02-01T20:36:26.261Z,5.60
2023-02-01T20:38:54.275Z,3.40
2023-02-01T20:41:21.139Z,5.17
2023-02-01T20:43:47.946Z,6.30
2023-02-01T20:46:15.014Z,4.97
2023-02-01T20:48:48.483Z,5.40
2023-02-01T20:51:16.197Z,4.40
2023-02-01T20:53:43.072Z,4.20
2023-02-01T20:56:12.729Z,4.40
2023-02-01T20:58:39.323Z,6.43
2023-02-01T21:01:06.125Z,3.97
2023-02-01T21:03:32.675Z,6.20
2023-02-01T21:05:59.989Z,6.43
2023-02-01T21:08:27.935Z,6.40
2023-02-01T21:11:07.279Z,4.40
2023-02-01T21:13:42.663Z,5.03
2023-02-01T21:16:12.007Z,10.83
2023-02-01T21:18:38.548Z,3.60
2023-02-01T21:21:10.135Z,5.20
2023-02-01T21:23:44.671Z,6.90
2023-02-01T21:26:22.540Z,5.63
2023-02-01T21:28:51.448Z,8.10
2023-02-01T21:31:18.506Z,11.43
2023-02-01T21:33:46.882Z,8.63
2023-02-01T21:36:18.795Z,5.97
2023-02-01T21:38:52.306Z,7.63
2023-02-01T21:41:43.556Z,5.80
2023-02-01T21:44:11.664Z,7.07
2023-02-01T21:46:38.126Z,6.43
2023-02-01T21:49:06.927Z,5.13
2023-02-01T21:51:35.270Z,8.90
2023-02-01T21:54:01.954Z,7.10
2023-02-01T21:56:28.612Z,9.53
2023-02-01T21:58:55.235Z,8.90
2023-02-01T22:01:22.018Z,13.17
2023-02-01T22:03:49.292Z,9.93
2023-02-01T22:06:45.812Z,11.80
2023-02-01T22:09:24.228Z,9.30
2023-02-01T22:11:52.163Z,13.00
2023-02-01T22:14:19.198Z,11.03
2023-02-01T22:16:46.308Z,9.47
2023-02-01T22:19:13.476Z,10.87
2023-02-01T22:21:42.178Z,11.93
2023-02-01T22:24:10.306Z,10.83
2023-02-01T22:26:37.302Z,16.13
2023-02-01T22:29:03.768Z,12.37
2023-02-01T22:31:30.303Z,12.43
2023-02-01T22:33:56.889Z,14.07
2023-02-01T22:36:25.093Z,11.07
2023-02-01T22:38:52.619Z,11.47
2023-02-01T22:41:19.638Z,15.17
2023-02-01T22:43:46.950Z,16.17
2023-02-01T22:46:15.772Z,10.23
2023-02-01T22:48:44.224Z,13.63
2023-02-01T22:51:17.511Z,12.70
2023-02-01T22:53:44.009Z,13.13
2023-02-01T22:56:12.250Z,10.97
2023-02-01T22:58:39.077Z,12.87
2023-02-01T23:01:10.028Z,9.67
2023-02-01T23:03:37.191Z,16.27
2023-02-01T23:06:04.249Z,9.43
2023-02-01T23:08:30.977Z,10.90
2023-02-01T23:11:01.984Z,11.80
2023-02-01T23:13:28.547Z,13.63
2023-02-01T23:15:54.993Z,12.77
2023-02-01T23:18:21.462Z,12.27
2023-02-01T23:20:47.922Z,10.17
2023-02-01T23:23:14.474Z,8.83
2023-02-01T23:25:40.897Z,13.23
2023-02-01T23:28:08.082Z,15.63
2023-02-01T23:30:34.669Z,8.93
2023-02-01T23:33:01.168Z,9.77
2023-02-01T23:35:27.615Z,8.07
2023-02-01T23:37:54.026Z,9.10
2023-02-01T23:40:20.434Z,9.40
2023-02-01T23:43:06.806Z,12.83
2023-02-01T23:45:33.227Z,12.07
2023-02-01T23:47:59.660Z,7.97
2023-02-01T23:50:26.099Z,8.87
2023-02-01T23:52:52.526Z,7.53
2023-02-01T23:55:18.964Z,13.03
2023-02-01T23:57:45.400Z,12.40
