createdAt,value
2019-03-21T00:00:15.292Z,99.90
2019-03-21T00:02:43.773Z,99.90
2019-03-21T00:05:12.804Z,99.90
2019-03-21T00:07:41.376Z,99.90
2019-03-21T00:10:41.645Z,99.90
2019-03-21T00:13:11.724Z,99.90
2019-03-21T00:15:42.709Z,99.90
2019-03-21T00:18:13.470Z,99.90
2019-03-21T00:20:42.427Z,99.90
2019-03-21T00:23:10.650Z,99.90
2019-03-21T00:25:39.030Z,99.90
2019-03-21T00:28:07.607Z,99.90
2019-03-21T00:30:37.732Z,99.90
2019-03-21T00:33:06.706Z,99.90
2019-03-21T00:35:35.512Z,99.90
2019-03-21T00:38:04.194Z,99.90
2019-03-21T00:40:36.281Z,99.90
2019-03-21T00:43:07.112Z,99.90
2019-03-21T00:45:35.434Z,99.90
2019-03-21T00:48:05.364Z,99.90
2019-03-21T00:50:36.678Z,99.90
2019-03-21T00:53:05.439Z,99.90
2019-03-21T00:55:34.851Z,99.90
2019-03-21T00:58:03.875Z,99.90
2019-03-21T01:00:40.823Z,99.90
2019-03-21T01:03:11.085Z,99.90
2019-03-21T01:05:39.924Z,99.90
2019-03-21T01:08:08.039Z,99.90
2019-03-21T01:10:37.230Z,99.90
2019-03-21T01:13:10.307Z,99.90
2019-03-21T01:15:38.831Z,99.90
2019-03-21T01:18:07.307Z,99.90
2019-03-21T01:20:38.027Z,99.90
2019-03-21T01:23:06.589Z,99.90
2019-03-21T01:25:40.251Z,99.90
2019-03-21T01:28:09.196Z,99.90
2019-03-21T01:30:38.425Z,99.90
2019-03-21T01:33:09.365Z,99.90
2019-03-21T01:35:39.911Z,99.90
2019-03-21T01:38:08.987Z,99.90
2019-03-21T01:40:39.057Z,99.90
2019-03-21T01:43:08.730Z,99.90
2019-03-21T01:45:37.983Z,99.90
2019-03-21T01:48:07.139Z,99.90
2019-03-21T01:50:35.788Z,99.90
2019-03-21T01:53:04.415Z,99.90
2019-03-21T01:55:32.766Z,99.90
2019-03-21T01:58:01.207Z,99.90
2019-03-21T02:00:33.385Z,99.90
2019-03-21T02:03:01.816Z,99.90
2019-03-21T02:05:30.635Z,99.90
2019-03-21T02:07:59.431Z,99.90
2019-03-21T02:10:28.530Z,99.90
2019-03-21T02:12:56.880Z,99.90
2019-03-21T02:15:25.485Z,99.90
2019-03-21T02:20:41.096Z,99.90
2019-03-21T02:23:09.851Z,99.90
2019-03-21T02:25:38.558Z,99.90
2019-03-21T02:28:11.066Z,99.90
2019-03-21T02:30:42.973Z,99.90
2019-03-21T02:33:25.226Z,99.90
2019-03-21T02:35:54.024Z,99.90
2019-03-21T02:38:22.590Z,99.90
2019-03-21T02:40:51.349Z,99.90
2019-03-21T02:43:20.201Z,99.90
2019-03-21T02:45:49.362Z,99.90
2019-03-21T02:48:17.846Z,99.90
2019-03-21T02:50:46.076Z,99.90
2019-03-21T02:53:14.422Z,99.90
2019-03-21T02:55:42.613Z,99.90
2019-03-21T02:58:10.787Z,99.90
2019-03-21T03:00:39.115Z,99.90
2019-03-21T03:03:08.124Z,99.90
2019-03-21T03:05:36.430Z,99.90
2019-03-21T03:08:05.175Z,99.90
2019-03-21T03:10:41.817Z,99.90
2019-03-21T03:13:10.435Z,99.90
2019-03-21T03:15:38.865Z,99.90
2019-03-21T03:18:07.277Z,99.90
2019-03-21T03:20:35.341Z,99.90
2019-03-21T03:23:04.423Z,99.90
2019-03-21T03:25:33.079Z,99.90
2019-03-21T03:28:15.367Z,99.90
2019-03-21T03:30:43.992Z,99.90
2019-03-21T03:33:12.916Z,99.90
2019-03-21T03:35:41.744Z,99.90
2019-03-21T03:38:10.608Z,99.90
2019-03-21T03:40:42.909Z,99.90
2019-03-21T03:43:11.805Z,99.90
2019-03-21T03:45:40.363Z,99.90
2019-03-21T03:48:08.670Z,99.90
2019-03-21T03:50:37.882Z,99.90
2019-03-21T03:53:06.466Z,99.90
2019-03-21T03:55:35.274Z,99.90
2019-03-21T03:58:06.235Z,99.90
2019-03-21T04:00:34.967Z,99.90
2019-03-21T04:03:03.636Z,99.90
2019-03-21T04:05:31.891Z,99.90
2019-03-21T04:08:00.197Z,99.90
2019-03-21T04:10:32.197Z,99.90
2019-03-21T04:13:01.014Z,99.90
2019-03-21T04:15:29.769Z,99.90
2019-03-21T04:17:58.661Z,99.90
2019-03-21T04:20:29.469Z,99.90
2019-03-21T04:22:58.304Z,99.90
2019-03-21T04:25:35.231Z,99.90
2019-03-21T04:28:04.529Z,99.90
2019-03-21T04:30:33.389Z,99.90
2019-03-21T04:33:01.471Z,99.90
2019-03-21T04:35:30.490Z,99.90
2019-03-21T04:37:58.666Z,99.90
2019-03-21T04:40:27.319Z,99.90
2019-03-21T04:42:55.825Z,99.90
2019-03-21T04:45:24.711Z,99.90
2019-03-21T04:47:52.953Z,99.90
2019-03-21T04:50:23.884Z,99.90
2019-03-21T04:52:52.413Z,99.90
2019-03-21T04:55:21.035Z,99.90
2019-03-21T04:57:49.422Z,99.90
2019-03-21T05:00:24.937Z,99.90
2019-03-21T05:02:56.094Z,99.90
2019-03-21T05:05:26.481Z,99.90
2019-03-21T05:07:55.040Z,99.90
2019-03-21T05:10:23.702Z,99.90
2019-03-21T05:12:52.785Z,99.90
2019-03-21T05:15:33.370Z,99.90
2019-03-21T05:18:09.268Z,99.90
2019-03-21T05:20:37.737Z,99.90
2019-03-21T05:23:06.936Z,99.90
2019-03-21T05:25:35.503Z,99.90
2019-03-21T05:28:04.056Z,99.90
2019-03-21T05:30:38.297Z,99.90
2019-03-21T05:33:07.362Z,99.90
2019-03-21T05:35:36.494Z,99.90
2019-03-21T05:38:05.123Z,99.90
2019-03-21T05:40:34.327Z,99.90
2019-03-21T05:43:07.489Z,99.90
2019-03-21T05:45:36.355Z,99.90
2019-03-21T05:48:05.128Z,99.90
2019-03-21T05:50:33.599Z,99.90
2019-03-21T05:53:02.604Z,99.90
2019-03-21T05:55:31.076Z,99.90
2019-03-21T05:57:59.420Z,99.90
2019-03-21T06:00:33.201Z,99.90
2019-03-21T06:03:01.922Z,99.90
2019-03-21T06:05:30.157Z,99.90
2019-03-21T06:08:21.935Z,99.90
2019-03-21T06:10:50.781Z,99.90
2019-03-21T06:13:19.382Z,99.90
2019-03-21T06:15:48.278Z,99.90
2019-03-21T06:19:06.039Z,99.90
2019-03-21T06:22:34.300Z,99.90
2019-03-21T06:25:47.694Z,99.90
2019-03-21T06:28:15.657Z,99.90
2019-03-21T06:30:43.756Z,99.90
2019-03-21T06:33:11.825Z,99.90
2019-03-21T06:35:41.494Z,99.90
2019-03-21T06:38:10.191Z,99.90
2019-03-21T06:40:39.099Z,99.90
2019-03-21T06:43:08.121Z,99.90
2019-03-21T06:45:47.280Z,99.90
2019-03-21T06:48:07.054Z,99.90
2019-03-21T06:50:35.201Z,99.90
2019-03-21T06:53:04.134Z,99.90
2019-03-21T06:55:32.707Z,99.90
2019-03-21T06:58:01.077Z,99.90
2019-03-21T07:00:29.374Z,99.90
2019-03-21T07:02:58.283Z,99.90
2019-03-21T07:05:26.829Z,99.90
2019-03-21T07:07:55.479Z,99.90
2019-03-21T07:10:24.142Z,99.90
2019-03-21T07:12:53.256Z,99.90
2019-03-21T07:15:22.201Z,99.90
2019-03-21T07:17:51.076Z,99.90
2019-03-21T07:20:19.638Z,99.90
2019-03-21T07:22:47.760Z,99.90
2019-03-21T07:25:17.478Z,99.90
2019-03-21T07:27:45.623Z,99.90
2019-03-21T07:30:14.909Z,99.90
2019-03-21T07:32:43.785Z,99.90
2019-03-21T07:35:12.536Z,99.90
2019-03-21T07:37:40.839Z,99.90
2019-03-21T07:40:10.871Z,99.90
2019-03-21T07:42:38.924Z,99.90
2019-03-21T07:45:08.085Z,99.90
2019-03-21T07:47:37.074Z,99.90
2019-03-21T07:50:06.583Z,99.90
2019-03-21T07:52:35.783Z,99.90
2019-03-21T07:55:07.024Z,99.90
2019-03-21T07:57:35.561Z,99.90
2019-03-21T08:00:07.346Z,99.90
2019-03-21T08:02:35.626Z,99.90
2019-03-21T08:05:07.015Z,99.90
2019-03-21T08:07:35.534Z,99.90
2019-03-21T08:10:04.849Z,99.90
2019-03-21T08:12:33.299Z,99.90
2019-03-21T08:15:01.906Z,99.90
2019-03-21T08:17:30.275Z,99.90
2019-03-21T08:19:58.495Z,99.90
2019-03-21T08:22:27.020Z,99.90
2019-03-21T08:24:55.522Z,99.90
2019-03-21T08:27:23.672Z,99.90
2019-03-21T08:29:52.021Z,99.90
2019-03-21T08:32:20.877Z,99.90
2019-03-21T08:34:49.077Z,99.90
2019-03-21T08:37:17.288Z,99.90
2019-03-21T08:39:45.835Z,99.90
2019-03-21T08:42:14.825Z,99.90
2019-03-21T08:44:43.073Z,99.90
2019-03-21T08:47:11.589Z,99.90
2019-03-21T08:49:40.794Z,98.90
2019-03-21T08:52:09.518Z,98.40
2019-03-21T08:54:38.452Z,98.10
2019-03-21T08:57:06.734Z,99.90
2019-03-21T08:59:35.970Z,93.80
2019-03-21T09:02:04.587Z,89.40
2019-03-21T09:04:33.376Z,99.90
2019-03-21T09:07:02.277Z,96.50
2019-03-21T09:09:31.274Z,91.60
2019-03-21T09:12:00.209Z,91.70
2019-03-21T09:14:28.697Z,91.80
2019-03-21T09:16:57.325Z,99.20
2019-03-21T09:19:25.385Z,88.20
2019-03-21T09:21:53.904Z,91.80
2019-03-21T09:24:22.117Z,92.80
2019-03-21T09:26:50.417Z,91.30
2019-03-21T09:29:19.105Z,92.60
2019-03-21T09:31:47.534Z,84.60
2019-03-21T09:34:15.706Z,82.60
2019-03-21T09:36:44.223Z,77.40
2019-03-21T09:39:13.239Z,90.70
2019-03-21T09:41:41.722Z,81.60
2019-03-21T09:44:10.011Z,71.10
2019-03-21T09:46:50.078Z,72.50
2019-03-21T09:49:09.355Z,83.70
2019-03-21T09:51:38.213Z,70.10
2019-03-21T09:54:09.882Z,71.50
2019-03-21T09:56:36.374Z,67.00
2019-03-21T09:59:06.582Z,74.70
2019-03-21T10:01:34.975Z,62.60
2019-03-21T10:04:03.576Z,66.50
2019-03-21T10:06:32.013Z,64.00
2019-03-21T10:09:00.198Z,62.90
2019-03-21T10:11:28.704Z,67.30
2019-03-21T10:13:57.419Z,67.20
2019-03-21T10:16:26.098Z,56.00
2019-03-21T10:18:54.286Z,50.60
2019-03-21T10:21:22.610Z,52.90
2019-03-21T10:23:51.669Z,56.90
2019-03-21T10:26:20.260Z,44.40
2019-03-21T10:28:48.553Z,56.40
2019-03-21T10:31:16.750Z,45.50
2019-03-21T10:33:46.041Z,45.60
2019-03-21T10:36:16.127Z,42.50
2019-03-21T10:38:44.630Z,43.00
2019-03-21T10:41:13.315Z,41.90
2019-03-21T10:43:41.737Z,40.00
2019-03-21T10:46:10.166Z,40.30
2019-03-21T10:48:38.706Z,39.50
2019-03-21T10:51:07.435Z,40.60
2019-03-21T10:53:36.063Z,42.50
2019-03-21T10:56:06.083Z,40.10
2019-03-21T10:58:34.793Z,39.70
2019-03-21T11:01:03.753Z,38.70
2019-03-21T11:03:32.252Z,40.70
2019-03-21T11:06:00.615Z,39.80
2019-03-21T11:08:29.134Z,39.20
2019-03-21T11:10:58.033Z,40.30
2019-03-21T11:13:27.128Z,41.40
2019-03-21T11:15:56.123Z,39.30
2019-03-21T11:18:35.527Z,40.40
2019-03-21T11:20:54.658Z,41.10
2019-03-21T11:23:23.484Z,38.10
2019-03-21T11:25:52.506Z,39.60
2019-03-21T11:28:21.276Z,42.10
2019-03-21T11:30:49.814Z,38.90
2019-03-21T11:33:18.363Z,38.80
2019-03-21T11:35:48.212Z,39.40
2019-03-21T11:38:17.037Z,38.20
2019-03-21T11:40:48.259Z,39.10
2019-03-21T11:43:17.376Z,39.50
2019-03-21T11:45:47.804Z,36.60
2019-03-21T11:48:16.980Z,38.00
2019-03-21T11:50:45.432Z,38.10
2019-03-21T11:53:13.999Z,39.80
2019-03-21T11:55:42.662Z,38.70
2019-03-21T11:58:12.102Z,38.30
2019-03-21T12:00:45.358Z,37.60
2019-03-21T12:03:13.610Z,37.90
2019-03-21T12:05:42.328Z,38.50
2019-03-21T12:08:10.868Z,39.60
2019-03-21T12:10:39.335Z,38.80
2019-03-21T12:13:07.806Z,38.00
2019-03-21T12:15:36.503Z,39.40
2019-03-21T12:18:05.227Z,38.90
2019-03-21T12:20:35.737Z,37.30
2019-03-21T12:23:04.861Z,41.90
2019-03-21T12:25:33.240Z,38.50
2019-03-21T12:28:02.080Z,40.90
2019-03-21T12:30:50.329Z,37.90
2019-03-21T12:33:20.605Z,40.10
2019-03-21T12:35:50.104Z,43.00
2019-03-21T12:38:19.396Z,39.00
2019-03-21T12:40:47.664Z,39.60
2019-03-21T12:43:16.698Z,39.00
2019-03-21T12:45:45.232Z,39.70
2019-03-21T12:48:13.528Z,40.00
2019-03-21T12:50:41.944Z,41.90
2019-03-21T12:53:10.149Z,41.60
2019-03-21T12:55:39.210Z,42.90
2019-03-21T12:58:07.939Z,42.80
2019-03-21T13:00:41.479Z,45.30
2019-03-21T13:03:10.261Z,41.00
2019-03-21T13:05:39.261Z,45.30
2019-03-21T13:08:07.570Z,44.10
2019-03-21T13:10:36.334Z,45.80
2019-03-21T13:13:05.633Z,45.10
2019-03-21T13:15:34.742Z,43.90
2019-03-21T13:18:04.655Z,44.60
2019-03-21T13:20:32.952Z,48.10
2019-03-21T13:23:01.172Z,45.30
2019-03-21T13:25:29.812Z,46.20
2019-03-21T13:27:59.039Z,47.00
2019-03-21T13:30:27.631Z,46.50
2019-03-21T13:32:56.324Z,55.70
2019-03-21T13:35:32.720Z,48.20
2019-03-21T13:37:54.711Z,48.10
2019-03-21T13:40:23.504Z,48.10
2019-03-21T13:42:51.738Z,48.50
2019-03-21T13:45:19.956Z,49.50
2019-03-21T13:47:48.249Z,50.60
2019-03-21T13:50:16.734Z,54.60
2019-03-21T13:52:45.458Z,48.90
2019-03-21T13:55:14.007Z,54.80
2019-03-21T13:57:42.204Z,54.30
2019-03-21T14:00:14.225Z,48.60
2019-03-21T14:02:42.428Z,54.80
2019-03-21T14:05:11.257Z,51.60
2019-03-21T14:07:39.889Z,50.90
2019-03-21T14:10:09.394Z,50.60
2019-03-21T14:12:38.356Z,55.00
2019-03-21T14:15:07.732Z,50.70
2019-03-21T14:17:36.280Z,50.50
2019-03-21T14:20:06.727Z,53.00
2019-03-21T14:22:35.652Z,51.00
2019-03-21T14:25:05.559Z,52.60
2019-03-21T14:27:34.080Z,52.90
2019-03-21T14:30:02.872Z,53.40
2019-03-21T14:32:31.376Z,55.40
2019-03-21T14:35:00.174Z,54.80
2019-03-21T14:37:28.708Z,51.40
2019-03-21T14:39:56.949Z,53.10
2019-03-21T14:42:25.948Z,56.60
2019-03-21T14:44:54.283Z,52.70
2019-03-21T14:47:23.065Z,53.60
2019-03-21T14:49:53.104Z,52.30
2019-03-21T14:52:22.288Z,51.70
2019-03-21T14:54:50.475Z,56.70
2019-03-21T14:57:19.545Z,51.80
2019-03-21T14:59:47.956Z,52.50
2019-03-21T15:02:16.849Z,51.90
2019-03-21T15:04:45.409Z,52.40
2019-03-21T15:07:14.279Z,52.90
2019-03-21T15:09:43.229Z,53.80
2019-03-21T15:12:11.627Z,53.60
2019-03-21T15:14:40.826Z,51.90
2019-03-21T15:17:09.713Z,57.30
2019-03-21T15:19:39.346Z,61.20
2019-03-21T15:22:08.218Z,53.90
2019-03-21T15:24:37.572Z,55.50
2019-03-21T15:27:06.339Z,55.30
2019-03-21T15:29:35.523Z,53.40
2019-03-21T15:32:04.129Z,56.90
2019-03-21T15:34:32.596Z,53.60
2019-03-21T15:37:00.826Z,58.40
2019-03-21T15:39:29.238Z,56.20
2019-03-21T15:41:58.783Z,58.30
2019-03-21T15:44:27.157Z,59.10
2019-03-21T15:46:55.419Z,56.70
2019-03-21T15:49:23.534Z,57.30
2019-03-21T15:51:51.853Z,54.00
2019-03-21T15:54:20.748Z,57.20
2019-03-21T15:56:49.108Z,58.40
2019-03-21T15:59:17.797Z,57.10
2019-03-21T16:01:46.311Z,55.30
2019-03-21T16:04:15.326Z,53.70
2019-03-21T16:06:43.838Z,56.20
2019-03-21T16:09:12.239Z,55.50
2019-03-21T16:11:41.118Z,53.30
2019-03-21T16:14:10.326Z,53.70
2019-03-21T16:16:38.922Z,53.90
2019-03-21T16:19:07.171Z,56.20
2019-03-21T16:21:35.424Z,56.20
2019-03-21T16:24:06.086Z,58.40
2019-03-21T16:26:36.823Z,56.00
2019-03-21T16:29:05.647Z,55.70
2019-03-21T16:31:34.183Z,58.90
2019-03-21T16:34:03.227Z,62.90
2019-03-21T16:36:31.361Z,58.00
2019-03-21T16:38:59.992Z,62.60
2019-03-21T16:41:28.649Z,60.20
2019-03-21T16:43:57.444Z,61.90
2019-03-21T16:46:26.101Z,61.70
2019-03-21T16:48:54.433Z,66.80
2019-03-21T16:51:23.129Z,64.30
2019-03-21T16:53:52.001Z,75.90
2019-03-21T16:56:20.969Z,70.50
2019-03-21T16:58:49.286Z,70.50
2019-03-21T17:01:18.954Z,75.50
2019-03-21T17:03:47.389Z,74.70
2019-03-21T17:06:16.281Z,72.40
2019-03-21T17:08:44.541Z,90.30
2019-03-21T17:11:18.355Z,79.00
2019-03-21T17:13:47.218Z,76.90
2019-03-21T17:16:15.404Z,78.40
2019-03-21T17:18:43.905Z,84.80
2019-03-21T17:21:12.979Z,84.40
2019-03-21T17:23:49.239Z,82.20
2019-03-21T17:26:20.945Z,85.60
2019-03-21T17:28:50.091Z,89.40
2019-03-21T17:31:18.643Z,86.00
2019-03-21T17:33:57.693Z,86.80
2019-03-21T17:36:26.745Z,90.90
2019-03-21T17:38:55.566Z,94.00
2019-03-21T17:41:26.844Z,90.30
2019-03-21T17:43:55.025Z,91.90
2019-03-21T17:46:24.042Z,94.30
2019-03-21T17:48:53.133Z,92.50
2019-03-21T17:51:21.525Z,93.70
2019-03-21T17:53:51.119Z,94.90
2019-03-21T17:56:20.034Z,94.60
2019-03-21T17:58:49.865Z,95.00
2019-03-21T18:01:18.289Z,96.60
2019-03-21T18:03:47.122Z,95.10
2019-03-21T18:06:15.811Z,95.60
2019-03-21T18:08:44.325Z,97.50
2019-03-21T18:11:12.975Z,98.80
2019-03-21T18:13:41.170Z,98.70
2019-03-21T18:16:09.502Z,99.80
2019-03-21T18:18:37.681Z,99.90
2019-03-21T18:21:05.791Z,99.90
2019-03-21T18:23:35.479Z,99.90
2019-03-21T18:26:03.803Z,99.90
2019-03-21T18:28:32.804Z,99.90
2019-03-21T18:31:01.036Z,99.90
2019-03-21T18:33:29.765Z,99.90
2019-03-21T18:35:58.258Z,99.90
2019-03-21T18:38:27.699Z,99.90
2019-03-21T18:40:56.659Z,99.90
2019-03-21T18:43:25.144Z,99.90
2019-03-21T18:45:54.602Z,99.90
2019-03-21T18:48:22.780Z,99.90
2019-03-21T18:50:51.215Z,99.90
2019-03-21T18:53:19.986Z,99.90
2019-03-21T18:55:48.655Z,99.90
2019-03-21T18:58:24.063Z,99.90
2019-03-21T19:00:52.883Z,99.90
2019-03-21T19:03:21.428Z,99.90
2019-03-21T19:05:57.237Z,99.90
2019-03-21T19:08:28.679Z,99.90
2019-03-21T19:10:57.002Z,99.90
2019-03-21T19:13:25.922Z,99.90
2019-03-21T19:15:54.842Z,99.90
2019-03-21T19:18:23.423Z,99.90
2019-03-21T19:20:52.396Z,99.90
2019-03-21T19:23:21.646Z,99.90
2019-03-21T19:25:49.927Z,99.90
2019-03-21T19:28:18.081Z,99.90
2019-03-21T19:30:46.654Z,99.90
2019-03-21T19:33:15.268Z,99.90
2019-03-21T19:35:46.780Z,99.90
2019-03-21T19:38:14.640Z,99.90
2019-03-21T19:40:43.458Z,99.90
2019-03-21T19:43:12.218Z,99.90
2019-03-21T19:45:40.985Z,99.90
2019-03-21T19:48:09.942Z,99.90
2019-03-21T19:50:38.209Z,99.90
2019-03-21T19:53:13.026Z,99.90
2019-03-21T19:55:42.463Z,99.90
2019-03-21T19:58:11.969Z,99.90
2019-03-21T20:00:40.569Z,99.90
2019-03-21T20:03:09.087Z,99.90
2019-03-21T20:05:37.870Z,99.90
2019-03-21T20:08:06.452Z,99.90
2019-03-21T20:10:35.809Z,99.90
2019-03-21T20:13:06.435Z,99.90
2019-03-21T20:15:35.161Z,99.90
2019-03-21T20:18:03.746Z,99.90
2019-03-21T20:20:32.284Z,99.90
2019-03-21T20:23:00.343Z,99.90
2019-03-21T20:25:29.094Z,99.90
2019-03-21T20:27:57.349Z,99.90
2019-03-21T20:30:27.554Z,99.90
2019-03-21T20:32:58.251Z,99.90
2019-03-21T20:35:26.562Z,99.90
2019-03-21T20:37:55.091Z,99.90
2019-03-21T20:40:23.717Z,99.90
2019-03-21T20:42:51.950Z,99.90
2019-03-21T20:45:21.865Z,99.90
2019-03-21T20:47:50.634Z,99.90
2019-03-21T20:50:20.082Z,99.90
2019-03-21T20:52:50.135Z,99.90
2019-03-21T20:55:20.538Z,99.90
2019-03-21T20:57:48.785Z,99.90
2019-03-21T21:00:19.815Z,99.90
2019-03-21T21:02:49.450Z,99.90
2019-03-21T21:05:18.314Z,99.90
2019-03-21T21:07:47.585Z,99.90
2019-03-21T21:10:16.518Z,99.90
2019-03-21T21:12:45.118Z,99.90
2019-03-21T21:15:14.490Z,99.90
2019-03-21T21:17:43.324Z,99.90
2019-03-21T21:20:13.949Z,99.90
2019-03-21T21:22:42.477Z,99.90
2019-03-21T21:25:12.133Z,99.90
2019-03-21T21:27:49.231Z,99.90
2019-03-21T21:30:13.188Z,99.90
2019-03-21T21:32:41.504Z,99.90
2019-03-21T21:35:10.269Z,99.90
2019-03-21T21:37:39.042Z,99.90
2019-03-21T21:40:09.054Z,99.90
2019-03-21T21:42:38.151Z,99.90
2019-03-21T21:45:08.928Z,99.90
2019-03-21T21:47:37.593Z,99.90
2019-03-21T21:50:08.693Z,99.90
2019-03-21T21:52:41.975Z,99.90
2019-03-21T21:55:07.841Z,99.90
2019-03-21T21:57:37.388Z,99.90
2019-03-21T22:00:09.694Z,99.90
2019-03-21T22:02:38.283Z,99.90
2019-03-21T22:05:07.145Z,99.90
2019-03-21T22:07:35.587Z,99.90
2019-03-21T22:10:05.725Z,99.90
2019-03-21T22:12:36.791Z,99.90
2019-03-21T22:15:07.749Z,99.90
2019-03-21T22:17:36.034Z,99.90
2019-03-21T22:20:05.795Z,99.90
2019-03-21T22:22:35.143Z,99.90
2019-03-21T22:25:05.060Z,99.90
2019-03-21T22:27:33.970Z,99.90
2019-03-21T22:30:04.363Z,99.90
2019-03-21T22:32:34.776Z,99.90
2019-03-21T22:35:03.999Z,99.90
2019-03-21T22:37:32.438Z,99.90
2019-03-21T22:40:03.663Z,99.90
2019-03-21T22:42:36.109Z,99.90
2019-03-21T22:45:06.382Z,99.90
2019-03-21T22:47:34.685Z,99.90
2019-03-21T22:50:04.570Z,99.90
2019-03-21T22:52:33.186Z,99.90
2019-03-21T22:55:01.444Z,99.90
2019-03-21T22:57:31.051Z,99.90
2019-03-21T22:59:58.978Z,99.90
2019-03-21T23:02:27.612Z,99.90
2019-03-21T23:04:56.352Z,99.90
2019-03-21T23:07:24.663Z,99.90
2019-03-21T23:09:53.398Z,99.90
2019-03-21T23:12:21.963Z,99.90
2019-03-21T23:14:50.553Z,99.90
2019-03-21T23:17:18.765Z,99.90
2019-03-21T23:19:46.881Z,99.90
2019-03-21T23:22:15.146Z,99.90
2019-03-21T23:24:43.240Z,99.90
2019-03-21T23:27:12.089Z,99.90
2019-03-21T23:29:40.264Z,99.90
2019-03-21T23:32:09.099Z,99.90
2019-03-21T23:34:37.613Z,99.90
2019-03-21T23:37:07.445Z,99.90
2019-03-21T23:39:35.564Z,99.90
2019-03-21T23:42:04.309Z,99.90
2019-03-21T23:44:33.733Z,99.90
2019-03-21T23:47:02.199Z,99.90
2019-03-21T23:49:31.271Z,99.90
2019-03-21T23:51:59.637Z,99.90
2019-03-21T23:54:28.354Z,99.90
2019-03-21T23:57:04.516Z,99.90
2019-03-21T23:59:27.661Z,99.90
