createdAt,value
2023-08-03T00:00:29.747Z,1.9
2023-08-03T00:02:33.977Z,2.3
2023-08-03T00:04:29.539Z,2.0
2023-08-03T00:06:29.594Z,2.2
2023-08-03T00:08:29.226Z,2.8
2023-08-03T00:10:29.175Z,2.2
2023-08-03T00:12:29.267Z,2.1
2023-08-03T00:14:29.028Z,1.9
2023-08-03T00:16:28.848Z,2.7
2023-08-03T00:18:28.810Z,3.1
2023-08-03T00:20:28.767Z,2.9
2023-08-03T00:22:28.585Z,2.8
2023-08-03T00:24:28.582Z,2.5
2023-08-03T00:26:29.662Z,2.7
2023-08-03T00:28:28.297Z,2.5
2023-08-03T00:30:28.326Z,2.8
2023-08-03T00:34:28.945Z,2.5
2023-08-03T00:36:28.036Z,2.8
2023-08-03T00:38:27.888Z,2.7
2023-08-03T00:40:27.736Z,2.5
2023-08-03T00:42:27.887Z,2.6
2023-08-03T00:44:27.805Z,2.7
2023-08-03T00:46:27.701Z,2.6
2023-08-03T00:48:27.371Z,2.8
2023-08-03T00:50:27.354Z,3.1
2023-08-03T00:54:27.016Z,2.7
2023-08-03T00:58:27.016Z,2.9
2023-08-03T01:00:26.813Z,3.0
2023-08-03T01:02:26.704Z,2.5
2023-08-03T01:04:27.487Z,2.4
2023-08-03T01:06:26.432Z,2.9
2023-08-03T01:08:26.424Z,2.6
2023-08-03T01:10:27.965Z,3.1
2023-08-03T01:14:25.984Z,3.5
2023-08-03T01:16:27.285Z,2.6
2023-08-03T01:18:25.940Z,2.5
2023-08-03T01:20:26.835Z,3.3
2023-08-03T01:22:27.826Z,2.8
2023-08-03T01:24:25.434Z,2.4
2023-08-03T01:26:25.344Z,3.1
2023-08-03T01:28:25.370Z,3.2
2023-08-03T01:30:25.357Z,2.6
2023-08-03T01:32:25.261Z,2.5
2023-08-03T01:34:26.207Z,2.2
2023-08-03T01:36:24.782Z,2.7
2023-08-03T01:38:24.669Z,2.8
2023-08-03T01:40:24.701Z,2.9
2023-08-03T01:42:25.437Z,2.5
2023-08-03T01:46:24.430Z,2.2
2023-08-03T01:48:24.148Z,2.4
2023-08-03T01:50:24.137Z,2.5
2023-08-03T01:54:24.353Z,2.2
2023-08-03T01:56:23.615Z,2.5
2023-08-03T01:58:23.527Z,2.4
2023-08-03T02:00:24.397Z,2.2
2023-08-03T02:04:23.240Z,2.3
2023-08-03T02:06:23.366Z,2.5
2023-08-03T02:08:22.974Z,2.6
2023-08-03T02:10:24.429Z,2.3
2023-08-03T02:12:22.806Z,2.6
2023-08-03T02:14:22.680Z,2.3
2023-08-03T02:16:25.302Z,2.6
2023-08-03T02:18:22.618Z,2.1
2023-08-03T02:20:22.416Z,2.0
2023-08-03T02:22:22.373Z,2.3
2023-08-03T02:24:22.324Z,2.6
2023-08-03T02:26:22.127Z,2.4
2023-08-03T02:28:22.269Z,1.8
2023-08-03T02:30:21.967Z,2.4
2023-08-03T02:32:22.165Z,2.1
2023-08-03T02:34:21.801Z,2.6
2023-08-03T02:36:21.830Z,2.1
2023-08-03T02:38:21.731Z,2.0
2023-08-03T02:40:21.618Z,2.1
2023-08-03T02:42:21.502Z,2.0
2023-08-03T02:44:21.701Z,1.8
2023-08-03T02:46:21.266Z,2.1
2023-08-03T02:50:21.404Z,1.8
2023-08-03T02:52:20.909Z,2.1
2023-08-03T02:54:20.740Z,1.6
2023-08-03T02:56:20.665Z,1.9
2023-08-03T03:00:21.802Z,1.8
2023-08-03T03:02:20.926Z,1.9
2023-08-03T03:04:20.384Z,1.7
2023-08-03T03:08:20.161Z,2.1
2023-08-03T03:10:19.957Z,1.9
2023-08-03T03:12:19.891Z,1.7
2023-08-03T03:16:25.654Z,1.9
2023-08-03T03:18:19.788Z,2.0
2023-08-03T03:24:19.589Z,1.7
2023-08-03T03:26:19.184Z,2.0
2023-08-03T03:28:19.057Z,1.9
2023-08-03T03:34:18.818Z,1.8
2023-08-03T03:38:18.718Z,2.0
2023-08-03T03:40:18.571Z,1.6
2023-08-03T03:42:18.451Z,1.7
2023-08-03T03:44:18.367Z,1.8
2023-08-03T03:46:18.413Z,2.0
2023-08-03T03:48:18.341Z,1.9
2023-08-03T03:50:18.197Z,1.6
2023-08-03T03:54:17.901Z,1.8
2023-08-03T03:56:18.265Z,1.9
2023-08-03T03:58:17.782Z,2.0
2023-08-03T04:00:17.744Z,2.2
2023-08-03T04:02:17.615Z,1.8
2023-08-03T04:04:17.606Z,1.9
2023-08-03T04:08:17.363Z,1.6
2023-08-03T04:10:17.229Z,2.7
2023-08-03T04:12:17.111Z,2.1
2023-08-03T04:16:17.036Z,1.7
2023-08-03T04:18:16.782Z,2.1
2023-08-03T04:20:17.296Z,1.7
2023-08-03T04:22:16.768Z,1.8
2023-08-03T04:24:16.459Z,1.7
2023-08-03T04:26:16.455Z,1.9
2023-08-03T04:32:16.180Z,1.8
2023-08-03T04:36:16.023Z,1.6
2023-08-03T04:40:15.755Z,1.7
2023-08-03T04:42:15.592Z,1.8
2023-08-03T04:44:15.497Z,1.5
2023-08-03T04:48:15.358Z,1.6
2023-08-03T04:50:15.477Z,1.8
2023-08-03T04:52:15.126Z,1.9
2023-08-03T04:54:15.160Z,1.5
2023-08-03T04:58:15.045Z,1.7
2023-08-03T05:00:14.990Z,1.8
2023-08-03T05:02:14.898Z,2.1
2023-08-03T05:04:14.565Z,2.0
2023-08-03T05:06:14.357Z,1.7
2023-08-03T05:08:14.590Z,2.2
2023-08-03T05:10:14.346Z,2.0
2023-08-03T05:14:14.092Z,1.9
2023-08-03T05:18:13.904Z,2.2
2023-08-03T05:20:13.773Z,2.1
2023-08-03T05:22:13.675Z,1.7
2023-08-03T05:26:13.861Z,1.8
2023-08-03T05:28:13.331Z,2.0
2023-08-03T05:30:13.420Z,1.8
2023-08-03T05:32:13.202Z,2.2
2023-08-03T05:34:13.504Z,2.1
2023-08-03T05:36:13.117Z,2.2
2023-08-03T05:42:14.639Z,2.4
2023-08-03T05:44:13.592Z,2.1
2023-08-03T05:46:14.376Z,2.0
2023-08-03T05:48:14.533Z,1.7
2023-08-03T05:50:13.550Z,1.4
2023-08-03T05:52:14.479Z,1.6
2023-08-03T05:54:14.319Z,1.5
2023-08-03T05:56:12.925Z,1.6
2023-08-03T05:58:15.450Z,1.5
2023-08-03T06:00:18.967Z,1.4
2023-08-03T06:02:27.466Z,1.3
2023-08-03T06:04:12.213Z,1.4
2023-08-03T06:06:16.055Z,1.3
2023-08-03T06:08:16.553Z,1.8
2023-08-03T06:10:12.167Z,1.7
2023-08-03T06:12:13.527Z,1.5
2023-08-03T06:14:15.294Z,1.6
2023-08-03T06:18:14.154Z,1.5
2023-08-03T06:22:17.432Z,1.4
2023-08-03T06:24:13.177Z,1.6
2023-08-03T06:26:13.180Z,1.2
2023-08-03T06:30:12.766Z,1.3
2023-08-03T06:32:21.487Z,1.2
2023-08-03T06:34:11.889Z,1.3
2023-08-03T06:36:12.648Z,1.5
2023-08-03T06:38:16.460Z,1.3
2023-08-03T06:40:11.358Z,1.0
2023-08-03T06:42:11.164Z,1.2
2023-08-03T06:44:10.959Z,1.3
2023-08-03T06:46:11.048Z,1.1
2023-08-03T06:48:11.810Z,1.3
2023-08-03T06:50:10.948Z,1.2
2023-08-03T06:54:10.791Z,1.4
2023-08-03T06:58:10.417Z,1.3
2023-08-03T07:00:11.202Z,1.5
2023-08-03T07:02:10.373Z,1.4
2023-08-03T07:06:10.287Z,1.3
2023-08-03T07:08:10.059Z,1.5
2023-08-03T07:12:10.384Z,1.6
2023-08-03T07:14:10.051Z,1.3
2023-08-03T07:16:10.102Z,1.9
2023-08-03T07:18:09.972Z,1.7
2023-08-03T07:20:10.655Z,1.6
2023-08-03T07:22:10.162Z,1.7
2023-08-03T07:24:09.825Z,1.8
2023-08-03T07:26:14.346Z,1.5
2023-08-03T07:28:09.511Z,1.6
2023-08-03T07:30:10.358Z,1.8
2023-08-03T07:32:11.204Z,1.7
2023-08-03T07:34:09.252Z,2.1
2023-08-03T07:36:14.649Z,1.7
2023-08-03T07:38:09.165Z,1.9
2023-08-03T07:40:09.620Z,2.1
2023-08-03T07:42:08.988Z,2.2
2023-08-03T07:44:08.999Z,1.6
2023-08-03T07:46:09.076Z,1.8
2023-08-03T07:50:09.176Z,1.6
2023-08-03T07:54:08.632Z,2.1
2023-08-03T07:56:14.258Z,2.0
2023-08-03T07:58:08.719Z,2.2
2023-08-03T08:00:09.601Z,2.3
2023-08-03T08:02:08.563Z,2.2
2023-08-03T08:04:08.584Z,2.5
2023-08-03T08:06:11.927Z,1.9
2023-08-03T08:08:08.436Z,2.5
2023-08-03T08:12:08.472Z,2.1
2023-08-03T08:14:08.118Z,2.6
2023-08-03T08:16:10.259Z,1.8
2023-08-03T08:18:08.056Z,2.3
2023-08-03T08:22:15.788Z,2.4
2023-08-03T08:24:08.049Z,2.9
2023-08-03T08:26:09.851Z,2.3
2023-08-03T08:28:07.890Z,2.4
2023-08-03T08:32:07.898Z,2.8
2023-08-03T08:34:07.795Z,2.2
2023-08-03T08:36:07.751Z,2.3
2023-08-03T08:38:09.522Z,2.4
2023-08-03T08:40:11.609Z,2.0
2023-08-03T08:42:12.005Z,2.6
2023-08-03T08:44:12.526Z,2.4
2023-08-03T08:46:07.546Z,2.5
2023-08-03T08:52:08.943Z,2.3
2023-08-03T09:00:08.062Z,2.6
2023-08-03T09:02:07.006Z,2.8
2023-08-03T09:08:10.301Z,2.6
2023-08-03T09:10:07.644Z,2.5
2023-08-03T09:12:10.647Z,2.4
2023-08-03T09:14:07.429Z,2.6
2023-08-03T09:22:06.591Z,3.0
2023-08-03T09:26:07.339Z,2.4
2023-08-03T09:34:06.523Z,2.3
2023-08-03T09:36:31.214Z,2.6
2023-08-03T09:38:22.805Z,2.3
2023-08-03T09:40:07.977Z,2.7
2023-08-03T09:42:08.537Z,2.3
2023-08-03T09:44:07.318Z,2.1
2023-08-03T09:46:06.725Z,2.4
2023-08-03T09:48:06.229Z,2.2
2023-08-03T09:50:07.737Z,2.9
2023-08-03T09:52:10.437Z,2.2
2023-08-03T09:56:07.155Z,2.7
2023-08-03T09:58:08.317Z,2.1
2023-08-03T10:00:08.098Z,2.2
2023-08-03T10:02:09.610Z,1.8
2023-08-03T10:04:12.511Z,2.3
2023-08-03T10:06:11.834Z,1.7
2023-08-03T10:08:10.355Z,2.0
2023-08-03T10:10:10.186Z,2.1
2023-08-03T10:12:12.169Z,2.0
2023-08-03T10:14:09.764Z,2.5
2023-08-03T10:16:06.336Z,2.1
2023-08-03T10:18:06.202Z,2.0
2023-08-03T10:20:08.370Z,2.3
2023-08-03T10:22:06.752Z,2.2
2023-08-03T10:24:12.737Z,2.5
2023-08-03T10:28:13.575Z,2.4
2023-08-03T10:30:06.656Z,2.3
2023-08-03T10:34:06.727Z,2.5
2023-08-03T10:38:18.120Z,2.1
2023-08-03T10:40:06.192Z,2.4
2023-08-03T10:44:22.185Z,2.3
2023-08-03T10:46:27.484Z,2.4
2023-08-03T10:50:05.973Z,2.5
2023-08-03T10:52:16.874Z,2.3
2023-08-03T10:56:08.909Z,2.2
2023-08-03T10:58:05.960Z,2.3
2023-08-03T11:00:07.645Z,1.8
2023-08-03T11:04:05.545Z,2.3
2023-08-03T11:06:05.585Z,2.1
2023-08-03T11:08:05.351Z,1.9
2023-08-03T11:10:07.042Z,2.3
2023-08-03T11:12:07.670Z,2.1
2023-08-03T11:14:05.157Z,2.0
2023-08-03T11:16:05.846Z,2.3
2023-08-03T11:18:13.757Z,1.9
2023-08-03T11:20:07.611Z,2.0
2023-08-03T11:22:05.583Z,2.1
2023-08-03T11:24:05.671Z,2.5
2023-08-03T11:28:04.796Z,2.1
2023-08-03T11:30:05.684Z,2.3
2023-08-03T11:32:05.545Z,2.1
2023-08-03T11:34:05.653Z,2.2
2023-08-03T11:36:04.957Z,2.1
2023-08-03T11:38:05.919Z,2.4
2023-08-03T11:42:06.682Z,2.1
2023-08-03T11:46:04.541Z,1.7
2023-08-03T11:48:05.567Z,2.0
2023-08-03T11:50:04.473Z,1.9
2023-08-03T11:52:04.620Z,1.5
2023-08-03T11:54:04.988Z,1.7
2023-08-03T11:56:05.045Z,1.3
2023-08-03T11:58:12.331Z,1.4
2023-08-03T12:00:04.966Z,1.6
2023-08-03T12:02:05.365Z,1.5
2023-08-03T12:04:14.409Z,1.8
2023-08-03T12:06:10.168Z,1.6
2023-08-03T12:10:17.220Z,2.1
2023-08-03T12:12:05.134Z,9.4
2023-08-03T12:14:03.768Z,5.5
2023-08-03T12:16:03.863Z,3.0
2023-08-03T12:18:03.595Z,9.6
2023-08-03T12:20:03.924Z,2.5
2023-08-03T12:22:04.340Z,1.9
2023-08-03T12:24:04.646Z,2.0
2023-08-03T12:26:03.200Z,1.7
2023-08-03T12:28:04.453Z,2.0
2023-08-03T12:30:03.335Z,1.9
2023-08-03T12:32:03.310Z,1.7
2023-08-03T12:36:03.102Z,1.8
2023-08-03T12:40:03.281Z,1.8
2023-08-03T12:42:02.790Z,1.7
2023-08-03T12:44:02.672Z,1.9
2023-08-03T12:46:02.563Z,1.8
2023-08-03T12:48:03.533Z,1.6
2023-08-03T12:50:02.709Z,1.8
2023-08-03T12:52:02.618Z,1.6
2023-08-03T12:54:03.058Z,2.0
2023-08-03T12:56:02.440Z,1.8
2023-08-03T12:58:02.349Z,1.7
2023-08-03T13:02:02.183Z,2.1
2023-08-03T13:04:02.146Z,1.8
2023-08-03T13:08:02.171Z,2.1
2023-08-03T13:10:02.027Z,2.0
2023-08-03T13:12:02.042Z,2.2
2023-08-03T13:14:01.852Z,2.6
2023-08-03T13:16:05.523Z,2.4
2023-08-03T13:18:02.281Z,2.5
2023-08-03T13:20:01.817Z,2.4
2023-08-03T13:22:01.896Z,2.6
2023-08-03T13:28:03.662Z,2.7
2023-08-03T13:32:03.483Z,2.8
2023-08-03T13:34:01.690Z,3.0
2023-08-03T13:36:01.537Z,2.5
2023-08-03T13:38:01.915Z,3.2
2023-08-03T13:40:03.181Z,3.0
2023-08-03T13:42:01.516Z,2.9
2023-08-03T13:44:01.589Z,2.6
2023-08-03T13:46:01.492Z,2.8
2023-08-03T13:48:01.473Z,3.0
2023-08-03T13:52:01.589Z,3.1
2023-08-03T13:54:01.576Z,2.9
2023-08-03T13:56:01.621Z,2.6
2023-08-03T14:00:03.788Z,2.7
2023-08-03T14:02:03.267Z,2.8
2023-08-03T14:04:01.979Z,2.7
2023-08-03T14:08:01.446Z,2.4
2023-08-03T14:12:01.542Z,2.5
2023-08-03T14:14:03.672Z,3.0
2023-08-03T14:18:47.914Z,2.5
2023-08-03T14:20:59.396Z,2.9
2023-08-03T14:22:01.334Z,2.8
2023-08-03T14:24:01.659Z,2.9
2023-08-03T14:26:01.297Z,2.7
2023-08-03T14:29:00.527Z,2.6
2023-08-03T14:30:01.328Z,3.0
2023-08-03T14:32:01.207Z,2.7
2023-08-03T14:34:01.328Z,3.5
2023-08-03T14:36:01.258Z,2.5
2023-08-03T14:38:01.172Z,3.2
2023-08-03T14:40:01.879Z,2.8
2023-08-03T14:42:03.747Z,2.5
2023-08-03T14:46:04.644Z,3.3
2023-08-03T14:48:03.709Z,3.6
2023-08-03T14:54:03.049Z,3.0
2023-08-03T14:58:01.412Z,2.8
2023-08-03T15:02:02.488Z,2.7
2023-08-03T15:04:04.615Z,2.9
2023-08-03T15:06:10.895Z,3.1
2023-08-03T15:08:00.987Z,2.6
2023-08-03T15:10:01.169Z,2.9
2023-08-03T15:12:00.923Z,2.8
2023-08-03T15:18:01.346Z,3.3
2023-08-03T15:20:01.405Z,2.8
2023-08-03T15:22:01.807Z,3.1
2023-08-03T15:24:01.974Z,3.2
2023-08-03T15:26:03.381Z,3.0
2023-08-03T15:28:02.349Z,2.6
2023-08-03T15:30:02.142Z,2.9
2023-08-03T15:32:33.522Z,3.0
2023-08-03T15:34:02.390Z,2.5
2023-08-03T15:36:06.717Z,3.1
2023-08-03T15:38:01.300Z,2.5
2023-08-03T15:42:02.885Z,3.0
2023-08-03T15:44:02.674Z,2.7
2023-08-03T15:46:04.456Z,3.0
2023-08-03T15:50:02.321Z,3.0
2023-08-03T15:54:07.821Z,2.8
2023-08-03T15:56:01.414Z,3.1
2023-08-03T15:58:00.375Z,2.7
2023-08-03T16:00:00.385Z,3.0
2023-08-03T16:02:00.184Z,2.9
2023-08-03T16:04:00.191Z,3.3
2023-08-03T16:06:03.773Z,3.4
2023-08-03T16:08:00.386Z,2.9
2023-08-03T16:10:00.066Z,3.2
2023-08-03T16:11:59.954Z,3.3
2023-08-03T16:13:59.910Z,3.6
2023-08-03T16:16:01.242Z,2.8
2023-08-03T16:18:00.475Z,3.1
2023-08-03T16:19:59.842Z,3.2
2023-08-03T16:21:59.735Z,2.9
2023-08-03T16:23:59.871Z,3.4
2023-08-03T16:26:05.454Z,2.9
2023-08-03T16:27:59.750Z,2.8
2023-08-03T16:31:59.691Z,2.5
2023-08-03T16:36:00.424Z,2.8
2023-08-03T16:37:59.568Z,3.0
2023-08-03T16:39:59.947Z,3.3
2023-08-03T16:43:59.401Z,2.7
2023-08-03T16:48:01.153Z,2.8
2023-08-03T16:49:59.309Z,2.7
2023-08-03T16:51:59.274Z,2.6
2023-08-03T16:53:59.197Z,2.9
2023-08-03T16:55:59.199Z,2.8
2023-08-03T16:57:59.147Z,3.2
2023-08-03T16:59:59.422Z,3.1
2023-08-03T17:01:58.908Z,2.8
2023-08-03T17:03:59.844Z,3.1
2023-08-03T17:05:58.930Z,3.2
2023-08-03T17:09:58.920Z,3.4
2023-08-03T17:11:58.772Z,2.8
2023-08-03T17:13:58.792Z,3.1
2023-08-03T17:16:03.964Z,2.9
2023-08-03T17:17:58.674Z,2.7
2023-08-03T17:19:58.648Z,2.9
2023-08-03T17:21:58.657Z,3.7
2023-08-03T17:23:58.566Z,2.6
2023-08-03T17:25:58.984Z,2.9
2023-08-03T17:27:59.048Z,3.2
2023-08-03T17:29:58.396Z,3.1
2023-08-03T17:31:58.340Z,2.9
2023-08-03T17:33:58.426Z,3.0
2023-08-03T17:35:58.807Z,2.9
2023-08-03T17:41:59.743Z,3.1
2023-08-03T17:43:58.585Z,2.8
2023-08-03T17:45:58.559Z,2.4
2023-08-03T17:47:58.131Z,2.6
2023-08-03T17:49:58.335Z,2.9
2023-08-03T17:51:58.623Z,2.6
2023-08-03T17:53:58.091Z,2.9
2023-08-03T17:56:06.747Z,2.7
2023-08-03T17:57:58.260Z,3.0
2023-08-03T17:59:58.098Z,2.7
2023-08-03T18:01:58.299Z,2.5
2023-08-03T18:03:58.370Z,2.3
2023-08-03T18:05:58.042Z,3.0
2023-08-03T18:07:57.985Z,2.3
2023-08-03T18:09:58.159Z,2.6
2023-08-03T18:11:57.986Z,2.3
2023-08-03T18:13:58.008Z,2.6
2023-08-03T18:16:01.959Z,2.9
2023-08-03T18:17:58.093Z,2.8
2023-08-03T18:19:57.861Z,2.6
2023-08-03T18:21:58.126Z,2.4
2023-08-03T18:23:58.346Z,2.7
2023-08-03T18:25:58.607Z,2.8
2023-08-03T18:28:00.710Z,2.9
2023-08-03T18:29:57.721Z,2.7
2023-08-03T18:31:57.821Z,2.4
2023-08-03T18:33:58.185Z,2.7
2023-08-03T18:35:58.776Z,2.4
2023-08-03T18:37:57.609Z,2.8
2023-08-03T18:39:57.644Z,2.7
2023-08-03T18:45:59.302Z,2.3
2023-08-03T18:47:57.513Z,2.8
2023-08-03T18:49:57.495Z,2.2
2023-08-03T18:51:57.468Z,2.3
2023-08-03T18:53:57.433Z,2.4
2023-08-03T18:56:01.202Z,2.7
2023-08-03T18:57:57.384Z,2.6
2023-08-03T18:59:57.297Z,2.2
2023-08-03T19:01:57.512Z,2.7
2023-08-03T19:03:58.971Z,2.4
2023-08-03T19:05:59.501Z,2.5
2023-08-03T19:09:57.237Z,2.7
2023-08-03T19:11:57.342Z,2.9
2023-08-03T19:13:58.039Z,2.7
2023-08-03T19:15:58.950Z,2.6
2023-08-03T19:17:57.005Z,2.3
2023-08-03T19:19:57.183Z,2.5
2023-08-03T19:21:56.880Z,2.8
2023-08-03T19:23:56.980Z,2.5
2023-08-03T19:28:02.792Z,2.3
2023-08-03T19:29:56.875Z,2.7
2023-08-03T19:31:56.603Z,2.5
2023-08-03T19:33:56.697Z,2.4
2023-08-03T19:35:56.597Z,2.2
2023-08-03T19:37:56.504Z,2.1
2023-08-03T19:39:56.508Z,2.5
2023-08-03T19:41:56.387Z,2.6
2023-08-03T19:43:56.302Z,2.5
2023-08-03T19:45:56.504Z,2.9
2023-08-03T19:47:57.786Z,2.6
2023-08-03T20:08:13.950Z,2.2
2023-08-03T20:09:55.783Z,2.3
2023-08-03T20:11:55.631Z,2.4
2023-08-03T20:13:56.694Z,2.8
2023-08-03T20:15:55.342Z,2.7
2023-08-03T20:18:21.242Z,2.8
2023-08-03T20:19:55.178Z,3.0
2023-08-03T20:23:55.254Z,2.7
2023-08-03T20:25:55.205Z,2.3
2023-08-03T20:27:55.076Z,2.4
2023-08-03T20:31:55.297Z,2.6
2023-08-03T20:33:55.308Z,3.2
2023-08-03T20:38:07.140Z,3.0
2023-08-03T20:41:54.506Z,2.3
2023-08-03T20:45:54.313Z,2.8
2023-08-03T20:47:54.333Z,3.1
2023-08-03T20:49:54.769Z,2.8
2023-08-03T20:51:54.075Z,2.7
2023-08-03T20:53:55.053Z,2.6
2023-08-03T20:57:54.995Z,2.8
2023-08-03T20:59:57.946Z,2.9
2023-08-03T21:01:53.854Z,2.7
2023-08-03T21:03:53.883Z,3.2
2023-08-03T21:05:53.730Z,2.8
2023-08-03T21:07:53.414Z,3.1
2023-08-03T21:13:54.130Z,2.9
2023-08-03T21:15:53.095Z,2.8
2023-08-03T21:17:52.935Z,2.5
2023-08-03T21:19:52.854Z,2.9
2023-08-03T21:21:52.801Z,3.0
2023-08-03T21:23:52.651Z,2.8
2023-08-03T21:27:52.524Z,2.4
2023-08-03T21:29:52.385Z,2.8
2023-08-03T21:31:52.297Z,2.9
2023-08-03T21:33:52.395Z,2.5
2023-08-03T21:35:52.244Z,2.7
2023-08-03T21:37:52.187Z,3.0
2023-08-03T21:39:52.002Z,2.7
2023-08-03T21:41:52.002Z,2.8
2023-08-03T21:43:51.799Z,2.9
2023-08-03T21:45:54.612Z,2.8
2023-08-03T21:47:51.744Z,3.3
2023-08-03T21:49:54.710Z,3.0
2023-08-03T21:51:51.481Z,3.1
2023-08-03T21:53:51.326Z,3.0
2023-08-03T21:55:51.266Z,2.8
2023-08-03T21:57:51.203Z,2.9
2023-08-03T21:59:52.457Z,3.1
2023-08-03T22:01:51.061Z,3.3
2023-08-03T22:03:50.924Z,3.0
2023-08-03T22:05:50.761Z,2.9
2023-08-03T22:07:50.708Z,3.3
2023-08-03T22:09:50.597Z,3.4
2023-08-03T22:11:50.859Z,3.7
2023-08-03T22:13:50.536Z,3.0
2023-08-03T22:15:51.949Z,3.1
2023-08-03T22:17:50.320Z,2.7
2023-08-03T22:19:50.113Z,3.1
2023-08-03T22:21:51.739Z,3.4
2023-08-03T22:23:49.794Z,2.7
2023-08-03T22:25:49.696Z,3.4
2023-08-03T22:27:49.593Z,3.1
2023-08-03T22:29:49.614Z,2.9
2023-08-03T22:31:49.842Z,3.1
2023-08-03T22:33:49.253Z,3.3
2023-08-03T22:35:50.560Z,3.4
2023-08-03T22:37:48.965Z,3.0
2023-08-03T22:39:49.094Z,3.6
2023-08-03T22:41:49.169Z,3.2
2023-08-03T22:43:48.680Z,3.5
2023-08-03T22:45:48.569Z,3.2
2023-08-03T22:49:48.448Z,3.1
2023-08-03T22:51:48.478Z,3.6
2023-08-03T22:53:48.234Z,3.4
2023-08-03T22:55:49.072Z,3.1
2023-08-03T22:57:47.980Z,3.0
2023-08-03T22:59:48.863Z,3.1
2023-08-03T23:01:47.888Z,2.8
2023-08-03T23:03:48.607Z,3.4
2023-08-03T23:05:47.512Z,3.3
2023-08-03T23:07:47.239Z,3.9
2023-08-03T23:09:47.224Z,3.3
2023-08-03T23:11:47.385Z,3.4
2023-08-03T23:13:46.980Z,3.3
2023-08-03T23:17:46.771Z,3.6
2023-08-03T23:21:46.623Z,3.3
2023-08-03T23:27:47.774Z,3.1
2023-08-03T23:29:46.413Z,4.0
2023-08-03T23:31:46.051Z,3.8
2023-08-03T23:33:45.830Z,3.4
2023-08-03T23:37:45.540Z,4.2
2023-08-03T23:39:45.398Z,3.7
2023-08-03T23:41:45.597Z,4.0
2023-08-03T23:43:45.059Z,3.5
2023-08-03T23:45:45.099Z,3.6
2023-08-03T23:47:45.058Z,4.1
2023-08-03T23:49:44.881Z,3.7
2023-08-03T23:51:44.935Z,3.8
2023-08-03T23:53:44.658Z,4.0
2023-08-03T23:55:44.721Z,3.9
2023-08-03T23:57:44.441Z,3.6
2023-08-03T23:59:44.374Z,3.8
