createdAt,value
2018-04-16T00:00:16.273Z,9.37
2018-04-16T00:02:43.749Z,11.03
2018-04-16T00:05:11.216Z,11.83
2018-04-16T00:07:39.469Z,11.40
2018-04-16T00:10:06.936Z,11.63
2018-04-16T00:12:34.420Z,11.53
2018-04-16T00:15:02.657Z,10.93
2018-04-16T00:17:30.130Z,12.23
2018-04-16T00:19:57.593Z,11.77
2018-04-16T00:22:25.064Z,12.50
2018-04-16T00:24:53.294Z,10.23
2018-04-16T00:27:20.771Z,11.50
2018-04-16T00:29:48.224Z,9.70
2018-04-16T00:32:21.296Z,8.90
2018-04-16T00:34:55.173Z,9.30
2018-04-16T00:37:28.257Z,9.03
2018-04-16T00:40:01.494Z,8.37
2018-04-16T00:42:34.709Z,7.40
2018-04-16T00:45:07.794Z,7.67
2018-04-16T00:47:40.857Z,7.30
2018-04-16T00:50:14.131Z,7.23
2018-04-16T00:52:47.361Z,7.70
2018-04-16T00:55:20.589Z,7.90
2018-04-16T00:57:53.737Z,7.70
2018-04-16T01:00:27.015Z,8.00
2018-04-16T01:03:00.224Z,7.60
2018-04-16T01:05:33.478Z,9.30
2018-04-16T01:08:06.561Z,7.57
2018-04-16T01:10:39.677Z,8.33
2018-04-16T01:13:12.965Z,9.80
2018-04-16T01:15:46.181Z,7.93
2018-04-16T01:18:19.487Z,7.97
2018-04-16T01:20:53.452Z,8.97
2018-04-16T01:23:26.572Z,9.30
2018-04-16T01:25:59.777Z,10.60
2018-04-16T01:28:33.650Z,9.13
2018-04-16T01:31:06.869Z,9.10
2018-04-16T01:33:40.037Z,9.33
2018-04-16T01:36:13.250Z,9.23
2018-04-16T01:38:46.461Z,10.47
2018-04-16T01:41:20.360Z,10.00
2018-04-16T01:43:54.337Z,9.70
2018-04-16T01:46:27.465Z,9.10
2018-04-16T01:49:01.453Z,8.77
2018-04-16T01:51:34.705Z,8.70
2018-04-16T01:54:07.931Z,8.70
2018-04-16T01:56:41.119Z,8.60
2018-04-16T01:59:14.273Z,8.07
2018-04-16T02:01:47.596Z,8.10
2018-04-16T02:04:20.809Z,6.70
2018-04-16T02:06:54.008Z,8.30
2018-04-16T02:09:28.065Z,6.77
2018-04-16T02:12:01.166Z,6.70
2018-04-16T02:14:34.404Z,8.30
2018-04-16T02:17:08.484Z,8.20
2018-04-16T02:19:41.760Z,6.80
2018-04-16T02:22:15.032Z,6.30
2018-04-16T02:24:48.133Z,7.53
2018-04-16T02:27:21.217Z,8.40
2018-04-16T02:29:54.427Z,7.77
2018-04-16T02:32:27.624Z,7.53
2018-04-16T02:35:00.716Z,7.03
2018-04-16T02:37:33.992Z,7.90
2018-04-16T02:40:07.255Z,6.70
2018-04-16T02:42:40.579Z,8.13
2018-04-16T02:45:13.872Z,8.60
2018-04-16T02:47:47.056Z,7.37
2018-04-16T02:50:20.245Z,6.67
2018-04-16T02:52:53.413Z,7.57
2018-04-16T02:55:26.649Z,8.30
2018-04-16T02:57:59.848Z,9.53
2018-04-16T03:00:33.037Z,7.90
2018-04-16T03:03:06.324Z,10.40
2018-04-16T03:05:39.620Z,9.20
2018-04-16T03:08:12.813Z,10.20
2018-04-16T03:10:46.014Z,10.10
2018-04-16T03:13:19.049Z,11.07
2018-04-16T03:15:52.330Z,10.87
2018-04-16T03:18:26.376Z,12.60
2018-04-16T03:20:59.444Z,12.40
2018-04-16T03:23:32.505Z,11.70
2018-04-16T03:26:06.482Z,12.67
2018-04-16T03:28:39.746Z,14.00
2018-04-16T03:31:12.947Z,15.63
2018-04-16T03:33:46.168Z,15.00
2018-04-16T03:36:19.323Z,17.80
2018-04-16T03:38:53.546Z,16.97
2018-04-16T03:41:26.826Z,16.03
2018-04-16T03:44:00.661Z,14.50
2018-04-16T03:46:43.010Z,16.73
2018-04-16T03:49:17.059Z,17.70
2018-04-16T03:51:50.243Z,20.13
2018-04-16T03:54:17.708Z,19.13
2018-04-16T03:56:45.160Z,19.00
2018-04-16T03:59:12.633Z,22.73
2018-04-16T04:01:40.098Z,21.63
2018-04-16T04:04:07.569Z,23.40
2018-04-16T04:06:35.028Z,23.70
2018-04-16T04:09:02.518Z,22.93
2018-04-16T04:11:30.005Z,20.87
2018-04-16T04:13:57.464Z,25.23
2018-04-16T04:16:24.923Z,23.87
2018-04-16T04:18:52.403Z,26.10
2018-04-16T04:21:19.868Z,21.43
2018-04-16T04:23:59.095Z,22.70
2018-04-16T04:26:38.500Z,23.93
2018-04-16T04:29:17.932Z,28.90
2018-04-16T04:31:45.421Z,28.97
2018-04-16T04:34:13.896Z,31.03
2018-04-16T04:36:41.355Z,23.13
2018-04-16T04:39:08.829Z,25.40
2018-04-16T04:41:36.289Z,24.90
2018-04-16T04:44:03.804Z,28.77
2018-04-16T04:46:31.287Z,28.17
2018-04-16T04:48:58.744Z,26.93
2018-04-16T04:51:26.242Z,24.53
2018-04-16T04:53:54.510Z,25.60
2018-04-16T04:56:22.066Z,27.90
2018-04-16T04:58:50.305Z,21.23
2018-04-16T05:01:17.776Z,23.37
2018-04-16T05:03:45.244Z,24.00
2018-04-16T05:06:12.716Z,25.80
2018-04-16T05:08:40.940Z,25.20
2018-04-16T05:11:08.432Z,21.73
2018-04-16T05:13:35.894Z,21.53
2018-04-16T05:16:04.122Z,22.60
2018-04-16T05:18:31.597Z,25.07
2018-04-16T05:20:59.070Z,23.50
2018-04-16T05:23:26.558Z,24.07
2018-04-16T05:25:54.044Z,20.50
2018-04-16T05:28:21.507Z,20.60
2018-04-16T05:30:49.029Z,20.93
2018-04-16T05:33:17.266Z,20.83
2018-04-16T05:35:44.772Z,22.43
2018-04-16T05:38:12.246Z,18.47
2018-04-16T05:40:39.760Z,17.10
2018-04-16T05:43:07.997Z,14.80
2018-04-16T05:45:37.136Z,16.37
2018-04-16T05:48:05.365Z,16.90
2018-04-16T05:50:32.860Z,17.00
2018-04-16T05:53:00.320Z,16.80
2018-04-16T05:55:28.544Z,16.80
2018-04-16T05:57:56.016Z,14.90
2018-04-16T06:00:24.043Z,14.90
2018-04-16T06:02:51.462Z,13.67
2018-04-16T06:05:18.940Z,13.43
2018-04-16T06:07:47.185Z,12.60
2018-04-16T06:10:14.661Z,14.60
2018-04-16T06:12:42.117Z,9.10
2018-04-16T06:15:09.581Z,8.07
2018-04-16T06:17:37.829Z,8.17
2018-04-16T06:20:06.055Z,7.77
2018-04-16T06:22:33.525Z,7.30
2018-04-16T06:25:00.982Z,7.47
2018-04-16T06:27:28.567Z,6.20
2018-04-16T06:29:55.941Z,5.63
2018-04-16T06:32:23.398Z,5.73
2018-04-16T06:34:50.872Z,5.63
2018-04-16T06:37:18.329Z,4.73
2018-04-16T06:39:46.548Z,4.83
2018-04-16T06:42:14.008Z,4.70
2018-04-16T06:44:41.482Z,4.57
2018-04-16T06:47:08.961Z,4.83
2018-04-16T06:49:36.429Z,4.77
2018-04-16T06:52:04.664Z,4.63
2018-04-16T06:54:32.121Z,4.17
2018-04-16T06:56:59.584Z,5.43
2018-04-16T06:59:27.038Z,7.20
2018-04-16T07:01:54.529Z,5.20
2018-04-16T07:04:22.769Z,5.43
2018-04-16T07:06:50.244Z,5.57
2018-04-16T07:09:17.702Z,4.80
2018-04-16T07:11:45.215Z,5.50
2018-04-16T07:14:12.671Z,4.43
2018-04-16T07:16:40.137Z,5.00
2018-04-16T07:19:07.617Z,4.17
2018-04-16T07:21:35.069Z,5.43
2018-04-16T07:24:02.537Z,4.60
2018-04-16T07:26:30.000Z,5.00
2018-04-16T07:28:57.457Z,5.63
2018-04-16T07:31:24.920Z,4.53
2018-04-16T07:33:52.377Z,4.70
2018-04-16T07:36:19.845Z,4.97
2018-04-16T07:38:48.624Z,5.83
2018-04-16T07:41:16.874Z,4.07
2018-04-16T07:43:44.372Z,4.80
2018-04-16T07:46:11.804Z,5.00
2018-04-16T07:48:39.261Z,6.27
2018-04-16T07:51:06.729Z,6.10
2018-04-16T07:53:34.180Z,4.97
2018-04-16T07:56:01.735Z,5.47
2018-04-16T07:58:29.201Z,4.70
2018-04-16T08:00:56.657Z,4.93
2018-04-16T08:03:24.113Z,4.97
2018-04-16T08:05:51.573Z,4.43
2018-04-16T08:08:19.801Z,4.73
2018-04-16T08:10:47.264Z,4.47
2018-04-16T08:13:14.741Z,4.30
2018-04-16T08:15:42.206Z,3.63
2018-04-16T08:18:09.677Z,3.53
2018-04-16T08:20:37.916Z,4.00
2018-04-16T08:23:05.372Z,5.33
2018-04-16T08:25:32.844Z,4.33
2018-04-16T08:28:00.313Z,3.77
2018-04-16T08:30:27.769Z,3.73
2018-04-16T08:32:55.228Z,3.60
2018-04-16T08:35:22.704Z,3.80
2018-04-16T08:37:50.933Z,3.97
2018-04-16T08:40:18.407Z,4.40
2018-04-16T08:42:45.957Z,6.37
2018-04-16T08:45:13.408Z,4.23
2018-04-16T08:47:41.817Z,5.27
2018-04-16T08:50:10.045Z,3.80
2018-04-16T08:52:37.529Z,4.70
2018-04-16T08:55:04.976Z,4.87
2018-04-16T08:57:32.432Z,4.43
2018-04-16T08:59:59.904Z,4.27
2018-04-16T09:02:27.362Z,4.50
2018-04-16T09:04:54.824Z,4.13
2018-04-16T09:07:22.284Z,5.33
2018-04-16T09:09:49.743Z,4.17
2018-04-16T09:12:17.278Z,3.67
2018-04-16T09:14:45.185Z,4.30
2018-04-16T09:17:13.415Z,3.83
2018-04-16T09:19:40.891Z,3.20
2018-04-16T09:22:08.359Z,3.73
2018-04-16T09:24:36.630Z,3.70
2018-04-16T09:27:04.097Z,4.33
2018-04-16T09:29:31.556Z,4.73
2018-04-16T09:31:59.789Z,3.90
2018-04-16T09:34:27.264Z,4.10
2018-04-16T09:36:54.725Z,4.57
2018-04-16T09:39:22.204Z,3.50
2018-04-16T09:41:50.429Z,4.93
2018-04-16T09:44:17.909Z,3.40
2018-04-16T09:46:45.369Z,4.20
2018-04-16T09:49:12.828Z,3.80
2018-04-16T09:51:40.301Z,3.60
2018-04-16T09:54:08.515Z,4.03
2018-04-16T09:56:35.977Z,3.63
2018-04-16T09:59:03.479Z,3.07
2018-04-16T10:01:36.671Z,3.07
2018-04-16T10:04:04.136Z,3.50
2018-04-16T10:06:32.371Z,4.03
2018-04-16T10:08:59.834Z,3.57
2018-04-16T10:11:27.311Z,4.83
2018-04-16T10:13:54.792Z,3.67
2018-04-16T10:16:23.054Z,4.37
2018-04-16T10:18:50.513Z,3.50
2018-04-16T10:21:18.741Z,2.57
2018-04-16T10:23:46.207Z,4.40
2018-04-16T10:26:14.451Z,2.43
2018-04-16T10:28:41.904Z,2.97
2018-04-16T10:31:09.360Z,3.23
2018-04-16T10:33:36.860Z,3.23
2018-04-16T10:36:04.305Z,3.03
2018-04-16T10:38:31.770Z,3.17
2018-04-16T10:40:59.251Z,2.80
2018-04-16T10:43:26.713Z,2.43
2018-04-16T10:45:54.189Z,2.97
2018-04-16T10:48:22.420Z,2.80
2018-04-16T10:50:49.877Z,2.70
2018-04-16T10:53:17.336Z,2.60
2018-04-16T10:55:44.804Z,2.90
2018-04-16T10:58:12.256Z,2.80
2018-04-16T11:00:39.740Z,3.37
2018-04-16T11:03:07.958Z,3.10
2018-04-16T11:05:35.424Z,2.90
2018-04-16T11:08:02.897Z,2.33
2018-04-16T11:10:30.357Z,3.37
2018-04-16T11:12:57.820Z,3.30
2018-04-16T11:15:26.043Z,2.70
2018-04-16T11:17:53.512Z,3.70
2018-04-16T11:20:20.968Z,3.50
2018-04-16T11:22:48.448Z,3.07
2018-04-16T11:25:15.932Z,3.00
2018-04-16T11:27:43.402Z,3.67
2018-04-16T11:30:11.626Z,3.20
2018-04-16T11:32:39.105Z,3.33
2018-04-16T11:35:06.580Z,3.53
2018-04-16T11:37:34.814Z,3.40
2018-04-16T11:40:02.280Z,3.10
2018-04-16T11:42:29.755Z,3.50
2018-04-16T11:44:57.216Z,3.63
2018-04-16T11:47:24.677Z,3.00
2018-04-16T11:49:52.151Z,3.40
2018-04-16T11:52:20.380Z,2.60
2018-04-16T11:54:47.849Z,3.47
2018-04-16T11:57:15.292Z,2.67
2018-04-16T11:59:42.759Z,3.23
2018-04-16T12:02:10.228Z,3.10
2018-04-16T12:04:37.711Z,3.67
2018-04-16T12:07:05.144Z,3.93
2018-04-16T12:09:32.611Z,3.00
2018-04-16T12:12:00.838Z,2.47
2018-04-16T12:14:28.325Z,2.37
2018-04-16T12:16:56.603Z,3.13
2018-04-16T12:19:24.069Z,3.67
2018-04-16T12:21:51.539Z,3.70
2018-04-16T12:24:19.764Z,3.07
2018-04-16T12:26:47.244Z,3.87
2018-04-16T12:29:14.721Z,3.57
2018-04-16T12:31:42.198Z,2.83
2018-04-16T12:34:10.454Z,2.97
2018-04-16T12:36:38.686Z,2.70
2018-04-16T12:39:06.184Z,3.40
2018-04-16T12:41:33.645Z,3.23
2018-04-16T12:44:01.905Z,4.37
2018-04-16T12:46:29.359Z,3.60
2018-04-16T12:48:56.828Z,3.00
2018-04-16T12:51:24.286Z,3.30
2018-04-16T12:53:51.754Z,3.20
2018-04-16T12:56:20.005Z,3.00
2018-04-16T12:58:47.465Z,3.70
2018-04-16T13:01:15.456Z,4.27
2018-04-16T13:03:43.706Z,2.97
2018-04-16T13:06:11.171Z,3.27
2018-04-16T13:08:38.637Z,2.90
2018-04-16T13:11:06.866Z,3.37
2018-04-16T13:13:34.326Z,2.57
2018-04-16T13:16:01.797Z,3.57
2018-04-16T13:18:29.256Z,2.43
2018-04-16T13:20:56.708Z,2.57
2018-04-16T13:23:24.176Z,2.60
2018-04-16T13:25:51.657Z,2.50
2018-04-16T13:28:19.875Z,2.83
2018-04-16T13:30:47.337Z,2.60
2018-04-16T13:33:14.812Z,2.70
2018-04-16T13:35:42.278Z,2.40
2018-04-16T13:38:09.737Z,2.60
2018-04-16T13:40:37.205Z,2.63
2018-04-16T13:43:04.689Z,3.17
2018-04-16T13:45:32.900Z,3.50
2018-04-16T13:48:00.364Z,2.53
2018-04-16T13:50:27.840Z,2.97
2018-04-16T13:52:55.303Z,3.43
2018-04-16T13:55:22.768Z,3.33
2018-04-16T13:57:50.228Z,3.57
2018-04-16T14:00:19.472Z,3.80
2018-04-16T14:02:46.931Z,3.40
2018-04-16T14:05:14.392Z,2.77
2018-04-16T14:07:41.857Z,3.00
2018-04-16T14:10:09.352Z,2.00
2018-04-16T14:12:37.579Z,1.70
2018-04-16T14:15:05.037Z,2.20
2018-04-16T14:17:32.514Z,2.33
2018-04-16T14:19:59.969Z,2.07
2018-04-16T14:22:27.417Z,2.70
2018-04-16T14:24:54.905Z,1.70
2018-04-16T14:27:22.409Z,2.47
2018-04-16T14:29:50.597Z,3.27
2018-04-16T14:32:18.913Z,2.50
2018-04-16T14:34:46.369Z,2.47
2018-04-16T14:37:13.828Z,2.70
2018-04-16T14:39:42.069Z,3.00
2018-04-16T14:42:09.530Z,2.57
2018-04-16T14:44:37.001Z,2.40
2018-04-16T14:47:04.473Z,2.80
2018-04-16T14:49:32.706Z,3.13
2018-04-16T14:52:00.156Z,2.40
2018-04-16T14:54:27.637Z,2.23
2018-04-16T14:56:55.098Z,2.60
2018-04-16T14:59:22.564Z,3.07
2018-04-16T15:01:50.049Z,3.80
2018-04-16T15:04:18.291Z,2.80
2018-04-16T15:06:45.814Z,2.83
2018-04-16T15:09:13.308Z,2.47
2018-04-16T15:11:40.764Z,2.33
2018-04-16T15:14:08.281Z,2.87
2018-04-16T15:16:35.752Z,2.90
2018-04-16T15:19:03.226Z,2.90
2018-04-16T15:21:30.674Z,3.00
2018-04-16T15:23:58.144Z,3.20
2018-04-16T15:26:25.616Z,2.33
2018-04-16T15:28:53.076Z,2.60
2018-04-16T15:31:21.300Z,2.63
2018-04-16T15:33:48.777Z,2.87
2018-04-16T15:36:16.309Z,2.80
2018-04-16T15:38:44.644Z,2.40
2018-04-16T15:41:12.106Z,3.20
2018-04-16T15:43:40.324Z,2.50
2018-04-16T15:46:07.815Z,2.63
2018-04-16T15:48:36.824Z,1.50
2018-04-16T15:51:05.831Z,2.50
2018-04-16T15:53:34.082Z,2.13
2018-04-16T15:56:01.634Z,2.30
2018-04-16T15:58:28.992Z,2.60
2018-04-16T16:00:56.468Z,2.20
2018-04-16T16:03:24.728Z,2.20
2018-04-16T16:05:52.227Z,2.17
2018-04-16T16:08:19.700Z,2.50
2018-04-16T16:10:47.157Z,2.27
2018-04-16T16:13:14.612Z,2.03
2018-04-16T16:15:42.081Z,1.90
2018-04-16T16:18:09.527Z,1.97
2018-04-16T16:20:36.983Z,1.80
2018-04-16T16:23:04.485Z,1.80
2018-04-16T16:25:31.945Z,1.90
2018-04-16T16:27:59.415Z,2.23
2018-04-16T16:30:27.649Z,2.47
2018-04-16T16:32:55.114Z,1.90
2018-04-16T16:35:22.583Z,2.20
2018-04-16T16:37:50.046Z,2.37
2018-04-16T16:40:17.504Z,1.80
2018-04-16T16:42:44.989Z,2.40
2018-04-16T16:45:12.468Z,2.00
2018-04-16T16:47:39.956Z,2.43
2018-04-16T16:50:07.421Z,2.57
2018-04-16T16:52:35.802Z,2.70
2018-04-16T16:55:03.282Z,2.00
2018-04-16T16:57:31.495Z,2.10
2018-04-16T16:59:58.977Z,2.30
2018-04-16T17:02:26.487Z,2.47
2018-04-16T17:04:53.918Z,3.20
2018-04-16T17:07:21.388Z,2.60
2018-04-16T17:09:49.653Z,2.43
2018-04-16T17:12:17.868Z,2.10
2018-04-16T17:14:45.340Z,2.27
2018-04-16T17:17:12.796Z,2.23
2018-04-16T17:19:40.255Z,2.90
2018-04-16T17:22:07.726Z,2.43
2018-04-16T17:24:35.275Z,2.20
2018-04-16T17:27:03.504Z,2.70
2018-04-16T17:29:31.001Z,3.40
2018-04-16T17:31:58.482Z,2.57
2018-04-16T17:34:25.945Z,2.73
2018-04-16T17:36:53.430Z,2.20
2018-04-16T17:39:20.896Z,2.70
2018-04-16T17:41:48.360Z,2.20
2018-04-16T17:44:15.871Z,1.83
2018-04-16T17:46:43.340Z,2.97
2018-04-16T17:49:11.572Z,2.97
2018-04-16T17:51:39.065Z,2.53
2018-04-16T17:54:06.549Z,2.90
2018-04-16T17:56:35.652Z,3.00
2018-04-16T17:59:03.476Z,2.10
2018-04-16T18:01:30.935Z,2.83
2018-04-16T18:03:58.391Z,2.40
2018-04-16T18:06:25.898Z,2.40
2018-04-16T18:08:53.367Z,2.47
2018-04-16T18:11:20.820Z,1.83
2018-04-16T18:13:48.342Z,2.50
2018-04-16T18:16:16.621Z,3.50
2018-04-16T18:18:44.060Z,2.30
2018-04-16T18:21:11.543Z,2.67
2018-04-16T18:23:39.785Z,2.40
2018-04-16T18:26:07.220Z,2.40
2018-04-16T18:28:34.700Z,3.40
2018-04-16T18:31:02.173Z,2.43
2018-04-16T18:33:30.395Z,2.50
2018-04-16T18:35:57.873Z,3.53
2018-04-16T18:38:25.332Z,2.50
2018-04-16T18:40:52.829Z,3.03
2018-04-16T18:43:21.065Z,2.60
2018-04-16T18:45:48.563Z,2.93
2018-04-16T18:48:16.794Z,2.33
2018-04-16T18:50:44.255Z,3.20
2018-04-16T18:53:11.743Z,3.10
2018-04-16T18:55:40.001Z,2.63
2018-04-16T18:58:07.457Z,3.00
2018-04-16T19:00:35.351Z,2.97
2018-04-16T19:03:02.864Z,4.43
2018-04-16T19:05:30.314Z,3.53
2018-04-16T19:07:57.819Z,2.90
2018-04-16T19:10:26.042Z,3.17
2018-04-16T19:12:53.515Z,2.57
2018-04-16T19:15:20.994Z,3.07
2018-04-16T19:17:54.206Z,3.40
2018-04-16T19:20:28.164Z,3.30
2018-04-16T19:22:55.633Z,2.50
2018-04-16T19:25:23.693Z,3.00
2018-04-16T19:27:56.934Z,3.27
2018-04-16T19:30:25.185Z,2.43
2018-04-16T19:32:58.248Z,3.13
2018-04-16T19:35:25.707Z,3.67
2018-04-16T19:37:53.174Z,2.93
2018-04-16T19:40:20.689Z,2.00
2018-04-16T19:42:48.158Z,2.77
2018-04-16T19:45:15.687Z,2.50
2018-04-16T19:47:43.188Z,2.33
2018-04-16T19:50:10.667Z,2.90
2018-04-16T19:52:38.132Z,2.43
2018-04-16T19:55:05.616Z,2.83
2018-04-16T19:57:38.729Z,2.87
2018-04-16T20:00:06.210Z,2.83
2018-04-16T20:02:39.355Z,2.93
2018-04-16T20:05:06.873Z,4.27
2018-04-16T20:07:34.337Z,2.70
2018-04-16T20:10:01.800Z,2.37
2018-04-16T20:12:30.054Z,2.80
2018-04-16T20:14:57.522Z,2.90
2018-04-16T20:17:24.983Z,2.53
2018-04-16T20:19:52.464Z,3.73
2018-04-16T20:22:20.880Z,2.57
2018-04-16T20:24:48.366Z,2.27
2018-04-16T20:27:16.617Z,2.50
2018-04-16T20:29:44.092Z,2.10
2018-04-16T20:32:11.565Z,3.07
2018-04-16T20:34:39.030Z,2.80
2018-04-16T20:37:06.500Z,2.47
2018-04-16T20:39:34.734Z,3.13
2018-04-16T20:42:02.214Z,2.30
2018-04-16T20:44:29.665Z,2.10
2018-04-16T20:46:57.128Z,4.47
2018-04-16T20:49:24.629Z,2.47
2018-04-16T20:51:52.092Z,3.20
2018-04-16T20:54:19.560Z,2.50
2018-04-16T20:56:47.032Z,2.97
2018-04-16T20:59:14.511Z,2.90
2018-04-16T21:01:42.435Z,2.27
2018-04-16T21:04:09.935Z,3.20
2018-04-16T21:06:38.219Z,2.57
2018-04-16T21:09:06.621Z,3.50
2018-04-16T21:11:34.857Z,2.80
2018-04-16T21:14:02.350Z,2.33
2018-04-16T21:16:30.574Z,2.30
2018-04-16T21:18:58.060Z,3.17
2018-04-16T21:21:25.577Z,4.87
2018-04-16T21:23:53.047Z,2.47
2018-04-16T21:26:20.523Z,3.00
2018-04-16T21:28:48.014Z,2.60
2018-04-16T21:31:15.496Z,2.90
2018-04-16T21:33:42.964Z,3.33
2018-04-16T21:36:10.445Z,3.03
2018-04-16T21:38:37.929Z,3.20
2018-04-16T21:41:06.148Z,3.03
2018-04-16T21:43:33.666Z,2.80
2018-04-16T21:46:01.865Z,2.93
2018-04-16T21:48:29.317Z,3.47
2018-04-16T21:50:56.788Z,4.17
2018-04-16T21:53:24.251Z,3.57
2018-04-16T21:55:51.707Z,2.70
2018-04-16T21:58:19.177Z,3.33
2018-04-16T22:00:46.633Z,4.93
2018-04-16T22:03:14.167Z,3.40
2018-04-16T22:05:42.348Z,3.00
2018-04-16T22:10:44.439Z,3.87
2018-04-16T22:13:11.901Z,3.03
2018-04-16T22:15:39.350Z,4.30
2018-04-16T22:18:06.820Z,2.77
2018-04-16T22:20:34.269Z,3.80
2018-04-16T22:23:01.741Z,2.93
2018-04-16T22:25:29.194Z,4.43
2018-04-16T22:27:56.650Z,3.00
2018-04-16T22:30:24.124Z,3.53
2018-04-16T22:32:51.576Z,3.50
2018-04-16T22:35:19.036Z,2.80
2018-04-16T22:37:46.493Z,3.23
2018-04-16T22:40:13.944Z,4.03
2018-04-16T22:42:41.414Z,2.93
2018-04-16T22:45:08.881Z,4.30
2018-04-16T22:47:37.117Z,3.40
2018-04-16T22:50:04.577Z,3.53
2018-04-16T22:52:32.100Z,4.80
2018-04-16T22:54:59.552Z,3.70
2018-04-16T22:57:27.024Z,3.40
2018-04-16T22:59:54.497Z,3.20
2018-04-16T23:02:21.989Z,3.63
2018-04-16T23:04:50.220Z,3.80
2018-04-16T23:07:17.685Z,3.77
2018-04-16T23:09:45.941Z,4.00
2018-04-16T23:12:14.498Z,4.03
2018-04-16T23:14:42.716Z,4.00
2018-04-16T23:17:10.177Z,2.97
2018-04-16T23:19:37.635Z,3.50
2018-04-16T23:22:05.089Z,4.60
2018-04-16T23:24:32.548Z,3.43
2018-04-16T23:27:00.775Z,3.67
2018-04-16T23:29:28.992Z,3.10
2018-04-16T23:31:56.452Z,3.00
2018-04-16T23:34:23.937Z,3.43
2018-04-16T23:36:51.392Z,4.13
2018-04-16T23:39:18.854Z,4.07
2018-04-16T23:41:46.322Z,3.30
2018-04-16T23:44:14.559Z,3.43
2018-04-16T23:46:42.024Z,3.43
2018-04-16T23:49:09.481Z,3.90
2018-04-16T23:51:36.965Z,3.70
2018-04-16T23:54:05.184Z,4.57
2018-04-16T23:56:32.641Z,4.00
2018-04-16T23:59:00.110Z,3.53
