createdAt,value
2018-05-11T00:01:26.456Z,84.48
2018-05-11T00:03:52.380Z,84.17
2018-05-11T00:06:18.303Z,84.26
2018-05-11T00:08:44.249Z,84.60
2018-05-11T00:11:10.147Z,84.55
2018-05-11T00:13:36.090Z,83.97
2018-05-11T00:16:01.985Z,84.07
2018-05-11T00:18:27.926Z,83.90
2018-05-11T00:20:53.840Z,84.23
2018-05-11T00:23:19.841Z,84.55
2018-05-11T00:25:45.699Z,84.09
2018-05-11T00:28:11.655Z,83.97
2018-05-11T00:30:37.585Z,84.07
2018-05-11T00:33:03.511Z,83.77
2018-05-11T00:35:29.497Z,83.86
2018-05-11T00:37:55.382Z,83.65
2018-05-11T00:40:21.323Z,84.00
2018-05-11T00:42:47.261Z,83.73
2018-05-11T00:45:13.250Z,83.94
2018-05-11T00:47:39.177Z,84.14
2018-05-11T00:50:05.119Z,83.78
2018-05-11T00:52:31.036Z,83.84
2018-05-11T00:54:57.022Z,83.93
2018-05-11T00:57:22.952Z,83.78
2018-05-11T00:59:48.904Z,83.78
2018-05-11T01:02:14.848Z,83.81
2018-05-11T01:04:40.764Z,83.77
2018-05-11T01:07:06.701Z,84.07
2018-05-11T01:09:32.640Z,83.99
2018-05-11T01:11:58.558Z,84.10
2018-05-11T01:14:24.468Z,84.07
2018-05-11T01:16:50.471Z,83.99
2018-05-11T01:19:16.348Z,84.01
2018-05-11T01:21:42.306Z,84.04
2018-05-11T01:24:08.197Z,83.93
2018-05-11T01:26:34.133Z,84.01
2018-05-11T01:29:00.045Z,83.63
2018-05-11T01:31:25.955Z,83.88
2018-05-11T01:33:51.893Z,83.76
2018-05-11T01:36:17.814Z,83.86
2018-05-11T01:38:43.735Z,83.89
2018-05-11T01:41:09.671Z,83.93
2018-05-11T01:43:35.613Z,84.52
2018-05-11T01:46:01.511Z,84.33
2018-05-11T01:48:27.425Z,84.70
2018-05-11T01:50:53.353Z,83.89
2018-05-11T01:53:19.265Z,84.22
2018-05-11T01:55:45.201Z,84.05
2018-05-11T01:58:11.163Z,84.07
2018-05-11T02:00:37.138Z,84.01
2018-05-11T02:03:03.040Z,84.18
2018-05-11T02:05:29.010Z,84.20
2018-05-11T02:07:54.935Z,84.41
2018-05-11T02:10:20.876Z,84.31
2018-05-11T02:12:46.806Z,84.73
2018-05-11T02:15:12.724Z,84.18
2018-05-11T02:17:38.646Z,84.49
2018-05-11T02:20:04.537Z,84.49
2018-05-11T02:22:30.470Z,84.43
2018-05-11T02:24:56.398Z,84.59
2018-05-11T02:27:22.341Z,84.41
2018-05-11T02:29:48.260Z,84.53
2018-05-11T02:32:14.164Z,84.73
2018-05-11T02:34:40.125Z,84.97
2018-05-11T02:37:06.046Z,84.75
2018-05-11T02:39:31.983Z,85.03
2018-05-11T02:41:57.932Z,84.51
2018-05-11T02:44:23.866Z,84.49
2018-05-11T02:46:49.795Z,84.72
2018-05-11T02:49:15.724Z,84.51
2018-05-11T02:51:41.652Z,84.50
2018-05-11T02:54:07.604Z,84.88
2018-05-11T02:56:33.524Z,85.21
2018-05-11T02:58:59.447Z,84.68
2018-05-11T03:01:25.373Z,85.03
2018-05-11T03:03:51.276Z,85.07
2018-05-11T03:06:17.215Z,85.05
2018-05-11T03:08:58.059Z,85.00
2018-05-11T03:11:23.977Z,85.21
2018-05-11T03:13:49.899Z,85.17
2018-05-11T03:16:15.837Z,85.39
2018-05-11T03:18:41.761Z,85.36
2018-05-11T03:21:07.676Z,85.36
2018-05-11T03:23:33.713Z,85.28
2018-05-11T03:25:59.679Z,85.13
2018-05-11T03:28:25.593Z,84.90
2018-05-11T03:30:51.529Z,85.44
2018-05-11T03:33:17.457Z,84.88
2018-05-11T03:35:43.379Z,85.17
2018-05-11T03:38:09.309Z,84.74
2018-05-11T03:40:35.230Z,84.66
2018-05-11T03:43:01.176Z,84.71
2018-05-11T03:45:27.093Z,85.07
2018-05-11T03:47:53.020Z,84.73
2018-05-11T03:50:18.943Z,84.68
2018-05-11T03:52:44.915Z,84.64
2018-05-11T03:55:10.841Z,84.69
2018-05-11T03:57:36.769Z,84.51
2018-05-11T04:00:02.855Z,84.61
2018-05-11T04:02:41.020Z,84.79
2018-05-11T04:08:19.625Z,84.98
2018-05-11T04:10:45.546Z,85.30
2018-05-11T04:13:11.457Z,85.12
2018-05-11T04:15:37.472Z,84.85
2018-05-11T04:18:03.400Z,84.83
2018-05-11T04:20:29.348Z,84.84
2018-05-11T04:22:55.280Z,85.31
2018-05-11T04:25:21.191Z,85.23
2018-05-11T04:27:47.159Z,85.68
2018-05-11T04:30:13.168Z,85.53
2018-05-11T04:32:39.128Z,85.59
2018-05-11T04:35:05.043Z,85.66
2018-05-11T04:37:30.971Z,85.80
2018-05-11T04:39:56.897Z,85.87
2018-05-11T04:42:22.822Z,85.82
2018-05-11T04:44:48.742Z,85.68
2018-05-11T04:47:14.653Z,85.64
2018-05-11T04:49:40.579Z,85.47
2018-05-11T04:52:06.510Z,85.47
2018-05-11T04:54:32.455Z,85.53
2018-05-11T04:56:58.378Z,85.67
2018-05-11T04:59:24.328Z,85.45
2018-05-11T05:01:50.250Z,85.99
2018-05-11T05:04:16.206Z,86.13
2018-05-11T05:06:42.127Z,85.70
2018-05-11T05:09:08.051Z,85.87
2018-05-11T05:11:33.989Z,85.65
2018-05-11T05:13:59.900Z,85.42
2018-05-11T05:16:25.814Z,85.54
2018-05-11T05:18:51.734Z,86.30
2018-05-11T05:21:17.692Z,86.24
2018-05-11T05:23:43.630Z,86.09
2018-05-11T05:26:09.560Z,86.05
2018-05-11T05:28:35.468Z,86.25
2018-05-11T05:31:01.403Z,86.16
2018-05-11T05:33:27.366Z,86.42
2018-05-11T05:35:53.316Z,85.94
2018-05-11T05:38:19.259Z,85.95
2018-05-11T05:40:45.192Z,85.43
2018-05-11T05:43:11.228Z,85.25
2018-05-11T05:45:37.170Z,85.10
2018-05-11T05:48:03.112Z,85.22
2018-05-11T05:50:29.006Z,85.41
2018-05-11T05:52:54.923Z,84.99
2018-05-11T05:55:20.848Z,84.78
2018-05-11T05:57:46.776Z,84.42
2018-05-11T06:00:12.739Z,84.57
2018-05-11T06:02:38.674Z,84.24
2018-05-11T06:05:04.623Z,84.23
2018-05-11T06:07:30.573Z,84.35
2018-05-11T06:09:56.523Z,84.10
2018-05-11T06:12:22.487Z,83.82
2018-05-11T06:14:48.422Z,83.97
2018-05-11T06:17:14.343Z,83.83
2018-05-11T06:19:40.267Z,83.64
2018-05-11T06:22:06.311Z,83.75
2018-05-11T06:24:32.157Z,83.85
2018-05-11T06:26:58.087Z,83.56
2018-05-11T06:29:24.012Z,83.28
2018-05-11T06:31:49.943Z,83.68
2018-05-11T06:34:15.849Z,83.40
2018-05-11T06:36:41.788Z,83.53
2018-05-11T06:39:07.755Z,83.26
2018-05-11T06:41:33.684Z,83.20
2018-05-11T06:43:59.635Z,83.22
2018-05-11T06:46:25.570Z,83.14
2018-05-11T06:48:52.038Z,82.65
2018-05-11T06:51:17.959Z,82.95
2018-05-11T06:53:43.945Z,82.44
2018-05-11T06:56:09.959Z,82.06
2018-05-11T06:58:35.903Z,82.12
2018-05-11T07:01:01.843Z,81.70
2018-05-11T07:03:27.743Z,82.07
2018-05-11T07:05:53.689Z,81.41
2018-05-11T07:08:19.629Z,81.25
2018-05-11T07:10:45.559Z,81.44
2018-05-11T07:13:11.475Z,81.55
2018-05-11T07:15:37.407Z,81.03
2018-05-11T07:18:03.341Z,81.60
2018-05-11T07:20:29.285Z,80.44
2018-05-11T07:22:55.212Z,80.44
2018-05-11T07:25:21.148Z,80.74
2018-05-11T07:27:47.075Z,79.98
2018-05-11T07:30:13.000Z,80.40
2018-05-11T07:32:39.003Z,79.66
2018-05-11T07:35:05.011Z,80.04
2018-05-11T07:37:30.887Z,79.96
2018-05-11T07:39:56.835Z,80.50
2018-05-11T07:42:22.752Z,80.51
2018-05-11T07:44:48.713Z,81.12
2018-05-11T07:47:14.632Z,80.64
2018-05-11T07:49:40.594Z,80.75
2018-05-11T07:52:06.513Z,81.18
2018-05-11T07:54:32.432Z,80.52
2018-05-11T07:56:58.382Z,80.33
2018-05-11T07:59:24.298Z,80.58
2018-05-11T08:01:50.253Z,80.15
2018-05-11T08:04:16.171Z,80.56
2018-05-11T08:06:42.090Z,79.91
2018-05-11T08:09:08.039Z,80.18
2018-05-11T08:11:33.961Z,80.15
2018-05-11T08:13:59.915Z,80.09
2018-05-11T08:16:25.835Z,79.73
2018-05-11T08:18:51.785Z,80.07
2018-05-11T08:21:17.721Z,79.24
2018-05-11T08:23:43.732Z,78.97
2018-05-11T08:26:09.608Z,78.48
2018-05-11T08:28:35.515Z,78.42
2018-05-11T08:31:01.466Z,78.46
2018-05-11T08:33:27.413Z,76.72
2018-05-11T08:35:53.416Z,75.68
2018-05-11T08:38:19.321Z,76.63
2018-05-11T08:40:45.240Z,76.11
2018-05-11T08:43:11.168Z,76.42
2018-05-11T08:45:37.113Z,75.67
2018-05-11T08:48:03.077Z,75.34
2018-05-11T08:50:29.229Z,73.21
2018-05-11T08:52:55.152Z,73.81
2018-05-11T08:55:21.060Z,73.18
2018-05-11T08:57:46.988Z,73.97
2018-05-11T09:00:12.966Z,75.64
2018-05-11T09:02:38.878Z,74.05
2018-05-11T09:05:04.776Z,73.34
2018-05-11T09:07:30.720Z,72.86
2018-05-11T09:09:56.649Z,73.76
2018-05-11T09:12:22.580Z,71.77
2018-05-11T09:14:48.512Z,71.75
2018-05-11T09:17:14.454Z,70.41
2018-05-11T09:19:40.380Z,70.04
2018-05-11T09:22:06.302Z,69.75
2018-05-11T09:24:32.252Z,69.98
2018-05-11T09:26:58.192Z,69.63
2018-05-11T09:29:24.116Z,69.83
2018-05-11T09:31:50.116Z,70.63
2018-05-11T09:34:15.982Z,69.12
2018-05-11T09:36:41.905Z,69.29
2018-05-11T09:39:07.842Z,68.58
2018-05-11T09:41:33.782Z,68.51
2018-05-11T09:43:59.720Z,67.50
2018-05-11T09:46:25.639Z,67.51
2018-05-11T09:48:51.596Z,68.06
2018-05-11T09:51:17.506Z,68.67
2018-05-11T09:53:43.453Z,68.31
2018-05-11T09:56:09.361Z,68.12
2018-05-11T09:58:35.302Z,67.47
2018-05-11T10:01:01.239Z,67.60
2018-05-11T10:03:27.175Z,67.32
2018-05-11T10:05:53.190Z,67.37
2018-05-11T10:08:19.118Z,66.88
2018-05-11T10:10:45.050Z,65.71
2018-05-11T10:13:10.935Z,65.79
2018-05-11T10:15:36.855Z,65.44
2018-05-11T10:18:02.795Z,65.22
2018-05-11T10:20:28.729Z,64.62
2018-05-11T10:22:54.667Z,64.35
2018-05-11T10:25:20.611Z,63.02
2018-05-11T10:27:46.540Z,63.90
2018-05-11T10:30:12.478Z,63.73
2018-05-11T10:32:38.412Z,63.42
2018-05-11T10:35:04.338Z,64.27
2018-05-11T10:37:30.251Z,66.06
2018-05-11T10:39:56.260Z,65.95
2018-05-11T10:42:22.182Z,64.74
2018-05-11T10:44:48.109Z,64.42
2018-05-11T10:47:14.052Z,63.87
2018-05-11T10:49:40.007Z,64.28
2018-05-11T10:52:05.964Z,63.07
2018-05-11T10:54:31.895Z,64.00
2018-05-11T10:56:57.873Z,62.08
2018-05-11T10:59:23.844Z,62.43
2018-05-11T11:01:49.791Z,61.62
2018-05-11T11:04:15.733Z,61.15
2018-05-11T11:06:41.649Z,60.55
2018-05-11T11:09:07.597Z,61.23
2018-05-11T11:11:33.528Z,61.34
2018-05-11T11:13:59.460Z,61.02
2018-05-11T11:16:25.368Z,61.17
2018-05-11T11:18:51.353Z,60.77
2018-05-11T11:21:17.269Z,60.44
2018-05-11T11:23:43.201Z,61.09
2018-05-11T11:26:09.136Z,59.90
2018-05-11T11:28:35.088Z,59.05
2018-05-11T11:31:01.048Z,60.44
2018-05-11T11:33:26.972Z,59.51
2018-05-11T11:35:52.905Z,59.67
2018-05-11T11:38:18.831Z,59.32
2018-05-11T11:40:44.823Z,59.67
2018-05-11T11:43:10.751Z,60.12
2018-05-11T11:45:36.679Z,60.28
2018-05-11T11:48:02.611Z,59.10
2018-05-11T11:50:28.527Z,60.41
2018-05-11T11:52:54.490Z,61.79
2018-05-11T11:55:20.441Z,59.97
2018-05-11T11:57:46.391Z,59.45
2018-05-11T12:00:12.345Z,59.42
2018-05-11T12:02:38.275Z,59.80
2018-05-11T12:05:04.222Z,60.72
2018-05-11T12:07:30.173Z,59.67
2018-05-11T12:09:56.114Z,60.18
2018-05-11T12:12:22.064Z,59.17
2018-05-11T12:14:47.987Z,60.82
2018-05-11T12:17:13.912Z,60.45
2018-05-11T12:19:39.835Z,61.71
2018-05-11T12:22:05.776Z,60.59
2018-05-11T12:24:31.728Z,60.41
2018-05-11T12:26:57.658Z,60.90
2018-05-11T12:29:23.603Z,60.32
2018-05-11T12:31:49.530Z,58.86
2018-05-11T12:34:15.443Z,59.52
2018-05-11T12:36:41.400Z,59.79
2018-05-11T12:39:07.316Z,60.00
2018-05-11T12:41:33.288Z,60.48
2018-05-11T12:43:59.231Z,60.78
2018-05-11T12:46:25.158Z,61.47
2018-05-11T12:48:51.088Z,59.89
2018-05-11T12:51:17.034Z,59.60
2018-05-11T12:53:42.974Z,60.62
2018-05-11T12:56:08.906Z,61.23
2018-05-11T12:58:34.840Z,59.91
2018-05-11T13:01:00.750Z,58.43
2018-05-11T13:03:26.704Z,58.72
2018-05-11T13:05:52.623Z,57.89
2018-05-11T13:08:18.564Z,58.59
2018-05-11T13:10:44.513Z,58.04
2018-05-11T13:13:10.442Z,56.95
2018-05-11T13:15:36.400Z,57.28
2018-05-11T13:18:02.397Z,57.43
2018-05-11T13:20:28.301Z,57.31
2018-05-11T13:22:54.240Z,58.69
2018-05-11T13:25:20.170Z,58.10
2018-05-11T13:27:46.083Z,58.96
2018-05-11T13:30:13.114Z,59.56
2018-05-11T13:32:39.057Z,58.27
2018-05-11T13:35:05.037Z,58.14
2018-05-11T13:37:30.976Z,56.93
2018-05-11T13:39:56.893Z,55.47
2018-05-11T13:42:22.807Z,51.39
2018-05-11T13:44:48.729Z,51.41
2018-05-11T13:47:14.669Z,49.72
2018-05-11T13:49:40.600Z,49.85
2018-05-11T13:52:06.575Z,47.85
2018-05-11T13:54:32.507Z,46.63
2018-05-11T13:56:58.452Z,46.41
2018-05-11T13:59:24.391Z,47.01
2018-05-11T14:01:50.336Z,48.56
2018-05-11T14:04:16.254Z,48.44
2018-05-11T14:06:42.220Z,48.69
2018-05-11T14:09:08.191Z,49.31
2018-05-11T14:11:34.153Z,48.31
2018-05-11T14:14:00.100Z,50.44
2018-05-11T14:16:26.022Z,51.99
2018-05-11T14:18:51.969Z,50.46
2018-05-11T14:21:17.894Z,52.78
2018-05-11T14:23:43.823Z,51.42
2018-05-11T14:26:09.767Z,50.21
2018-05-11T14:28:35.729Z,50.87
2018-05-11T14:31:01.712Z,48.84
2018-05-11T14:33:27.609Z,49.03
2018-05-11T14:35:53.555Z,48.68
2018-05-11T14:38:19.497Z,50.38
2018-05-11T14:40:45.417Z,50.35
2018-05-11T14:43:11.348Z,52.83
2018-05-11T14:45:37.292Z,53.25
2018-05-11T14:48:03.218Z,53.49
2018-05-11T14:50:29.176Z,52.46
2018-05-11T14:52:55.115Z,53.51
2018-05-11T14:55:21.005Z,53.74
2018-05-11T14:57:46.950Z,53.70
2018-05-11T15:00:12.875Z,53.42
2018-05-11T15:02:38.833Z,53.23
2018-05-11T15:05:04.729Z,52.71
2018-05-11T15:07:30.662Z,53.35
2018-05-11T15:09:56.624Z,54.65
2018-05-11T15:12:22.546Z,56.29
2018-05-11T15:14:48.500Z,54.62
2018-05-11T15:17:14.424Z,55.84
2018-05-11T15:19:40.361Z,55.63
2018-05-11T15:22:06.390Z,56.16
2018-05-11T15:24:32.260Z,55.75
2018-05-11T15:26:58.172Z,56.38
2018-05-11T15:29:24.114Z,56.30
2018-05-11T15:31:50.020Z,55.80
2018-05-11T15:34:15.952Z,56.39
2018-05-11T15:36:41.904Z,56.26
2018-05-11T15:39:07.818Z,56.00
2018-05-11T15:41:33.769Z,56.71
2018-05-11T15:43:59.703Z,54.53
2018-05-11T15:46:25.664Z,54.08
2018-05-11T15:48:51.584Z,54.67
2018-05-11T15:51:17.506Z,53.97
2018-05-11T15:53:43.426Z,54.94
2018-05-11T15:56:09.334Z,55.51
2018-05-11T15:58:35.255Z,55.89
2018-05-11T16:01:04.978Z,55.68
2018-05-11T16:03:30.926Z,56.47
2018-05-11T16:05:56.948Z,57.47
2018-05-11T16:08:22.927Z,57.01
2018-05-11T16:10:48.854Z,57.19
2018-05-11T16:13:14.804Z,56.44
2018-05-11T16:15:40.769Z,55.17
2018-05-11T16:18:06.706Z,56.38
2018-05-11T16:20:32.759Z,57.46
2018-05-11T16:22:58.593Z,57.81
2018-05-11T16:25:24.527Z,57.29
2018-05-11T16:27:50.464Z,57.80
2018-05-11T16:30:16.375Z,58.01
2018-05-11T16:32:42.285Z,57.67
2018-05-11T16:35:08.247Z,58.04
2018-05-11T16:37:34.167Z,57.98
2018-05-11T16:40:00.131Z,57.38
2018-05-11T16:42:26.078Z,58.87
2018-05-11T16:44:52.007Z,58.34
2018-05-11T16:47:17.968Z,58.54
2018-05-11T16:49:43.893Z,58.62
2018-05-11T16:52:09.855Z,58.64
2018-05-11T16:54:35.782Z,59.91
2018-05-11T16:57:01.746Z,58.97
2018-05-11T16:59:27.668Z,58.97
2018-05-11T17:01:53.607Z,58.08
2018-05-11T17:04:19.535Z,58.62
2018-05-11T17:06:45.473Z,58.32
2018-05-11T17:09:11.445Z,58.83
2018-05-11T17:11:37.385Z,59.05
2018-05-11T17:14:03.333Z,58.50
2018-05-11T17:16:29.308Z,58.48
2018-05-11T17:18:55.220Z,58.52
2018-05-11T17:21:21.146Z,58.64
2018-05-11T17:23:47.057Z,59.41
2018-05-11T17:26:13.014Z,59.56
2018-05-11T17:28:38.958Z,59.88
2018-05-11T17:31:04.890Z,61.90
2018-05-11T17:33:30.830Z,61.23
2018-05-11T17:35:56.785Z,60.66
2018-05-11T17:38:22.716Z,60.61
2018-05-11T17:40:48.648Z,62.13
2018-05-11T17:43:14.573Z,61.98
2018-05-11T17:45:40.509Z,61.88
2018-05-11T17:48:06.435Z,61.51
2018-05-11T17:50:32.421Z,63.62
2018-05-11T17:52:58.370Z,64.43
2018-05-11T17:55:24.358Z,62.51
2018-05-11T17:57:50.298Z,63.44
2018-05-11T18:00:16.283Z,62.83
2018-05-11T18:02:42.263Z,65.21
2018-05-11T18:05:08.231Z,63.27
2018-05-11T18:07:34.152Z,62.91
2018-05-11T18:10:00.151Z,63.33
2018-05-11T18:12:26.157Z,63.49
2018-05-11T18:14:52.044Z,64.71
2018-05-11T18:17:18.052Z,64.08
2018-05-11T18:19:45.684Z,67.03
2018-05-11T18:22:11.620Z,65.10
2018-05-11T18:24:37.562Z,67.43
2018-05-11T18:27:03.544Z,67.94
2018-05-11T18:29:29.502Z,69.01
2018-05-11T18:31:55.450Z,67.30
2018-05-11T18:34:21.407Z,68.65
2018-05-11T18:36:47.366Z,68.71
2018-05-11T18:39:13.275Z,68.29
2018-05-11T18:41:39.312Z,69.46
2018-05-11T18:44:05.254Z,69.16
2018-05-11T18:46:31.222Z,71.08
2018-05-11T18:48:57.216Z,70.67
2018-05-11T18:51:23.191Z,70.95
2018-05-11T18:53:49.488Z,71.07
2018-05-11T18:56:15.230Z,71.51
2018-05-11T18:58:41.197Z,70.31
2018-05-11T19:01:07.700Z,72.40
2018-05-11T19:03:33.690Z,72.45
2018-05-11T19:05:59.681Z,72.70
2018-05-11T19:08:25.683Z,71.79
2018-05-11T19:10:51.653Z,72.88
2018-05-11T19:13:18.483Z,72.71
2018-05-11T19:15:44.523Z,73.28
2018-05-11T19:18:10.495Z,73.98
2018-05-11T19:20:36.481Z,74.66
2018-05-11T19:23:02.459Z,75.32
2018-05-11T19:25:28.449Z,75.38
2018-05-11T19:27:54.788Z,75.19
2018-05-11T19:30:20.899Z,75.44
2018-05-11T19:32:46.836Z,75.87
2018-05-11T19:35:12.817Z,75.06
2018-05-11T19:37:39.617Z,75.66
2018-05-11T19:40:05.586Z,75.49
2018-05-11T19:42:32.577Z,75.85
2018-05-11T19:44:58.552Z,76.40
2018-05-11T19:47:24.520Z,76.11
2018-05-11T19:49:50.535Z,76.89
2018-05-11T19:52:16.654Z,77.04
2018-05-11T19:54:42.630Z,77.16
2018-05-11T19:57:10.389Z,77.32
2018-05-11T19:59:36.248Z,75.24
2018-05-11T20:02:02.230Z,75.73
2018-05-11T20:04:28.260Z,75.36
2018-05-11T20:06:54.229Z,76.17
2018-05-11T20:09:20.247Z,76.09
2018-05-11T20:11:46.222Z,76.60
2018-05-11T20:14:12.286Z,76.05
2018-05-11T20:16:38.223Z,76.15
2018-05-11T20:19:04.248Z,77.09
2018-05-11T20:21:30.252Z,77.08
2018-05-11T20:23:56.271Z,77.10
2018-05-11T20:26:22.206Z,77.60
2018-05-11T20:28:48.202Z,78.03
2018-05-11T20:31:14.155Z,77.52
2018-05-11T20:33:40.096Z,78.21
2018-05-11T20:36:06.066Z,78.26
2018-05-11T20:38:32.055Z,78.58
2018-05-11T20:40:58.023Z,78.78
2018-05-11T20:43:23.971Z,78.41
2018-05-11T20:45:49.925Z,79.26
2018-05-11T20:48:16.853Z,79.88
2018-05-11T20:50:42.811Z,79.57
2018-05-11T20:53:08.763Z,79.78
2018-05-11T20:55:34.689Z,79.89
2018-05-11T20:58:00.633Z,80.18
2018-05-11T21:00:26.718Z,80.11
2018-05-11T21:02:52.691Z,80.60
2018-05-11T21:05:18.687Z,80.46
2018-05-11T21:07:44.681Z,80.72
2018-05-11T21:10:10.660Z,80.53
2018-05-11T21:12:36.606Z,80.79
2018-05-11T21:15:02.572Z,80.86
2018-05-11T21:17:28.554Z,80.96
2018-05-11T21:19:54.500Z,81.44
2018-05-11T21:22:20.480Z,81.15
2018-05-11T21:24:46.430Z,81.56
2018-05-11T21:27:12.440Z,80.83
2018-05-11T21:29:38.428Z,80.72
2018-05-11T21:32:04.409Z,80.62
2018-05-11T21:34:30.391Z,80.75
2018-05-11T21:36:56.350Z,80.97
2018-05-11T21:39:22.275Z,81.20
2018-05-11T21:41:48.225Z,81.33
2018-05-11T21:44:14.185Z,81.44
2018-05-11T21:46:40.092Z,81.29
2018-05-11T21:49:06.102Z,81.94
2018-05-11T21:51:32.052Z,81.81
2018-05-11T21:53:58.054Z,82.31
2018-05-11T21:56:23.961Z,82.14
2018-05-11T21:58:49.902Z,81.99
2018-05-11T22:01:15.895Z,82.08
2018-05-11T22:03:41.840Z,82.19
2018-05-11T22:06:07.774Z,82.13
2018-05-11T22:08:33.698Z,82.21
2018-05-11T22:10:59.638Z,82.47
2018-05-11T22:13:25.641Z,82.80
2018-05-11T22:15:51.532Z,82.83
2018-05-11T22:18:17.463Z,83.00
2018-05-11T22:20:43.393Z,83.11
2018-05-11T22:23:09.307Z,83.21
2018-05-11T22:25:35.224Z,83.54
2018-05-11T22:28:01.207Z,83.42
2018-05-11T22:30:27.151Z,83.65
2018-05-11T22:32:53.078Z,83.51
2018-05-11T22:35:19.008Z,83.61
2018-05-11T22:37:44.935Z,83.70
2018-05-11T22:40:10.847Z,83.43
2018-05-11T22:42:36.803Z,83.47
2018-05-11T22:45:02.705Z,83.52
2018-05-11T22:47:28.625Z,84.10
2018-05-11T22:49:54.571Z,84.33
2018-05-11T22:52:20.468Z,84.22
2018-05-11T22:54:46.403Z,84.20
2018-05-11T22:57:12.323Z,83.28
2018-05-11T22:59:38.265Z,82.64
2018-05-11T23:02:04.193Z,82.15
2018-05-11T23:04:30.145Z,81.95
2018-05-11T23:06:56.076Z,81.82
2018-05-11T23:09:22.015Z,81.55
2018-05-11T23:11:47.952Z,81.98
2018-05-11T23:14:13.869Z,81.79
2018-05-11T23:16:39.832Z,81.22
2018-05-11T23:19:05.774Z,81.04
2018-05-11T23:21:31.716Z,80.65
2018-05-11T23:23:57.641Z,80.57
2018-05-11T23:26:23.592Z,80.96
2018-05-11T23:28:49.534Z,80.81
2018-05-11T23:31:15.482Z,80.91
2018-05-11T23:33:41.407Z,80.87
2018-05-11T23:36:07.341Z,80.68
2018-05-11T23:38:33.244Z,81.10
2018-05-11T23:40:59.201Z,80.98
2018-05-11T23:43:25.103Z,81.36
2018-05-11T23:45:51.022Z,81.54
2018-05-11T23:48:16.957Z,81.31
2018-05-11T23:50:42.883Z,81.36
2018-05-11T23:53:08.809Z,81.32
2018-05-11T23:55:34.728Z,81.75
2018-05-11T23:58:00.643Z,81.84
