createdAt,value
2018-06-14T00:00:05.653Z,2.40
2018-06-14T00:01:05.716Z,3.20
2018-06-14T00:02:05.768Z,2.50
2018-06-14T00:03:05.828Z,2.50
2018-06-14T00:04:05.884Z,2.70
2018-06-14T00:05:05.944Z,2.50
2018-06-14T00:06:06.000Z,2.60
2018-06-14T00:07:06.058Z,2.70
2018-06-14T00:08:06.116Z,2.70
2018-06-14T00:09:06.177Z,2.60
2018-06-14T00:10:06.232Z,2.60
2018-06-14T00:11:06.291Z,2.90
2018-06-14T00:12:06.350Z,2.60
2018-06-14T00:13:06.410Z,2.70
2018-06-14T00:14:06.464Z,2.40
2018-06-14T00:15:06.525Z,2.30
2018-06-14T00:16:06.580Z,2.60
2018-06-14T00:17:06.637Z,3.10
2018-06-14T00:18:06.700Z,3.10
2018-06-14T00:19:06.756Z,2.30
2018-06-14T00:20:07.012Z,2.50
2018-06-14T00:21:06.870Z,2.60
2018-06-14T00:22:06.926Z,2.80
2018-06-14T00:23:06.986Z,2.60
2018-06-14T00:24:07.043Z,2.40
2018-06-14T00:25:07.102Z,2.80
2018-06-14T00:26:07.159Z,2.90
2018-06-14T00:27:07.217Z,2.50
2018-06-14T00:28:07.274Z,2.80
2018-06-14T00:29:07.332Z,2.90
2018-06-14T00:30:07.390Z,2.70
2018-06-14T00:31:07.450Z,2.80
2018-06-14T00:32:07.506Z,2.40
2018-06-14T00:33:07.563Z,2.60
2018-06-14T00:34:07.621Z,2.70
2018-06-14T00:35:07.683Z,2.30
2018-06-14T00:36:07.736Z,2.50
2018-06-14T00:37:07.794Z,2.80
2018-06-14T00:38:07.851Z,2.80
2018-06-14T00:39:07.910Z,2.50
2018-06-14T00:40:08.011Z,2.80
2018-06-14T00:41:08.025Z,2.60
2018-06-14T00:42:08.083Z,2.50
2018-06-14T00:43:08.143Z,2.50
2018-06-14T00:44:08.199Z,2.80
2018-06-14T00:45:08.257Z,2.50
2018-06-14T00:46:08.314Z,2.80
2018-06-14T00:47:08.372Z,2.50
2018-06-14T00:48:08.429Z,2.60
2018-06-14T00:49:08.486Z,2.40
2018-06-14T00:50:08.545Z,2.40
2018-06-14T00:51:08.635Z,2.50
2018-06-14T00:52:08.659Z,2.20
2018-06-14T00:53:08.717Z,2.40
2018-06-14T00:54:08.800Z,2.80
2018-06-14T00:55:08.833Z,2.50
2018-06-14T00:56:08.890Z,2.60
2018-06-14T00:57:08.947Z,2.90
2018-06-14T00:58:09.006Z,2.50
2018-06-14T00:59:09.075Z,2.30
2018-06-14T01:00:09.121Z,2.50
2018-06-14T01:01:09.178Z,2.60
2018-06-14T01:02:09.236Z,2.50
2018-06-14T01:03:09.292Z,2.30
2018-06-14T01:04:09.350Z,2.50
2018-06-14T01:05:09.409Z,2.50
2018-06-14T01:06:09.467Z,2.50
2018-06-14T01:07:09.525Z,2.70
2018-06-14T01:08:09.582Z,2.60
2018-06-14T01:09:09.891Z,2.70
2018-06-14T01:10:09.697Z,3.00
2018-06-14T01:11:09.756Z,2.50
2018-06-14T01:12:09.811Z,2.50
2018-06-14T01:13:09.868Z,2.70
2018-06-14T01:14:09.928Z,2.80
2018-06-14T01:15:09.987Z,2.50
2018-06-14T01:16:10.046Z,2.70
2018-06-14T01:17:10.100Z,2.60
2018-06-14T01:18:10.157Z,2.70
2018-06-14T01:19:10.218Z,2.50
2018-06-14T01:20:10.272Z,2.50
2018-06-14T01:21:10.331Z,2.90
2018-06-14T01:22:10.388Z,2.50
2018-06-14T01:23:10.446Z,2.50
2018-06-14T01:24:10.504Z,2.50
2018-06-14T01:25:10.562Z,2.70
2018-06-14T01:26:10.769Z,2.20
2018-06-14T01:27:10.675Z,2.40
2018-06-14T01:28:10.733Z,2.70
2018-06-14T01:29:10.791Z,3.00
2018-06-14T01:30:10.849Z,2.60
2018-06-14T01:31:10.905Z,2.40
2018-06-14T01:32:10.962Z,2.40
2018-06-14T01:33:11.020Z,2.80
2018-06-14T01:34:11.078Z,2.90
2018-06-14T01:35:11.136Z,2.50
2018-06-14T01:36:11.193Z,2.50
2018-06-14T01:37:11.280Z,2.80
2018-06-14T01:38:11.308Z,2.60
2018-06-14T01:39:11.365Z,2.50
2018-06-14T01:40:11.422Z,2.60
2018-06-14T01:41:11.481Z,2.60
2018-06-14T01:42:11.537Z,2.90
2018-06-14T01:43:11.595Z,2.40
2018-06-14T01:44:11.652Z,2.80
2018-06-14T01:45:11.709Z,2.60
2018-06-14T01:46:11.767Z,2.50
2018-06-14T01:47:11.827Z,2.50
2018-06-14T01:48:11.881Z,2.40
2018-06-14T01:49:11.939Z,2.50
2018-06-14T01:50:11.995Z,3.00
2018-06-14T01:51:12.054Z,2.70
2018-06-14T01:52:12.111Z,3.00
2018-06-14T01:53:12.168Z,2.50
2018-06-14T01:54:12.226Z,2.50
2018-06-14T01:55:12.282Z,2.70
2018-06-14T01:56:12.340Z,2.60
2018-06-14T01:57:12.397Z,2.70
2018-06-14T01:58:12.454Z,2.90
2018-06-14T01:59:12.513Z,2.50
2018-06-14T02:00:12.568Z,2.70
2018-06-14T02:01:12.880Z,2.60
2018-06-14T02:02:12.685Z,2.60
2018-06-14T02:03:12.741Z,2.60
2018-06-14T02:04:12.797Z,2.80
2018-06-14T02:05:12.859Z,2.90
2018-06-14T02:06:12.912Z,2.70
2018-06-14T02:07:12.970Z,3.00
2018-06-14T02:08:13.026Z,2.80
2018-06-14T02:09:13.084Z,2.90
2018-06-14T02:10:13.141Z,2.70
2018-06-14T02:11:13.199Z,2.80
2018-06-14T02:12:13.268Z,2.60
2018-06-14T02:13:13.312Z,2.60
2018-06-14T02:14:13.370Z,2.40
2018-06-14T02:15:13.430Z,2.60
2018-06-14T02:16:13.485Z,2.80
2018-06-14T02:17:13.542Z,2.70
2018-06-14T02:18:13.599Z,2.80
2018-06-14T02:19:13.656Z,2.90
2018-06-14T02:20:13.713Z,3.00
2018-06-14T02:21:13.781Z,2.60
2018-06-14T02:22:13.827Z,2.70
2018-06-14T02:23:13.885Z,2.50
2018-06-14T02:24:13.941Z,2.90
2018-06-14T02:25:13.999Z,2.80
2018-06-14T02:26:14.059Z,3.00
2018-06-14T02:27:14.113Z,2.80
2018-06-14T02:28:14.170Z,2.50
2018-06-14T02:29:14.227Z,3.10
2018-06-14T02:30:14.286Z,2.90
2018-06-14T02:31:14.343Z,2.80
2018-06-14T02:32:14.399Z,2.90
2018-06-14T02:33:14.457Z,2.60
2018-06-14T02:34:14.515Z,3.00
2018-06-14T02:35:14.572Z,2.60
2018-06-14T02:36:14.628Z,2.60
2018-06-14T02:37:14.685Z,3.10
2018-06-14T02:38:14.743Z,2.70
2018-06-14T02:39:14.801Z,2.70
2018-06-14T02:40:14.856Z,2.80
2018-06-14T02:41:14.914Z,3.20
2018-06-14T02:42:14.970Z,2.90
2018-06-14T02:43:15.029Z,2.70
2018-06-14T02:44:15.089Z,2.60
2018-06-14T02:45:15.145Z,2.60
2018-06-14T02:46:15.200Z,3.20
2018-06-14T02:47:15.258Z,2.80
2018-06-14T02:48:15.314Z,2.70
2018-06-14T02:49:15.372Z,2.90
2018-06-14T02:50:15.429Z,2.70
2018-06-14T02:51:15.486Z,3.00
2018-06-14T02:52:15.542Z,2.90
2018-06-14T02:53:15.607Z,3.10
2018-06-14T02:54:15.661Z,2.90
2018-06-14T02:55:15.722Z,2.50
2018-06-14T02:56:16.025Z,2.90
2018-06-14T02:57:15.832Z,2.90
2018-06-14T02:58:15.887Z,3.00
2018-06-14T02:59:15.943Z,2.80
2018-06-14T03:00:16.008Z,2.70
2018-06-14T03:01:16.058Z,3.00
2018-06-14T03:02:16.114Z,3.10
2018-06-14T03:03:16.232Z,3.50
2018-06-14T03:04:16.228Z,3.00
2018-06-14T03:05:16.285Z,2.90
2018-06-14T03:06:16.342Z,2.80
2018-06-14T03:07:16.404Z,2.70
2018-06-14T03:08:16.455Z,3.40
2018-06-14T03:09:16.513Z,2.90
2018-06-14T03:10:16.572Z,2.90
2018-06-14T03:11:16.628Z,3.00
2018-06-14T03:12:16.685Z,2.70
2018-06-14T03:13:16.742Z,2.80
2018-06-14T03:14:17.049Z,2.70
2018-06-14T03:15:16.856Z,2.80
2018-06-14T03:16:16.915Z,3.00
2018-06-14T03:17:16.969Z,3.20
2018-06-14T03:18:17.026Z,2.60
2018-06-14T03:19:17.087Z,3.00
2018-06-14T03:20:17.140Z,3.40
2018-06-14T03:21:17.198Z,3.00
2018-06-14T03:22:17.255Z,2.80
2018-06-14T03:23:17.316Z,3.00
2018-06-14T03:24:17.368Z,3.40
2018-06-14T03:25:17.425Z,3.30
2018-06-14T03:26:17.483Z,2.90
2018-06-14T03:27:17.540Z,3.00
2018-06-14T03:28:17.595Z,2.90
2018-06-14T03:29:17.652Z,3.00
2018-06-14T03:30:17.710Z,3.10
2018-06-14T03:31:17.767Z,3.10
2018-06-14T03:32:17.823Z,3.00
2018-06-14T03:33:17.880Z,3.50
2018-06-14T03:34:17.939Z,3.10
2018-06-14T03:35:17.995Z,3.20
2018-06-14T03:36:18.054Z,3.30
2018-06-14T03:37:18.108Z,3.00
2018-06-14T03:38:18.165Z,3.10
2018-06-14T03:39:18.222Z,3.20
2018-06-14T03:40:18.278Z,3.00
2018-06-14T03:41:18.335Z,2.80
2018-06-14T03:42:18.393Z,3.30
2018-06-14T03:43:18.450Z,2.80
2018-06-14T03:44:18.509Z,3.30
2018-06-14T03:45:18.564Z,3.10
2018-06-14T03:46:18.621Z,3.30
2018-06-14T03:47:18.678Z,3.10
2018-06-14T03:48:18.734Z,3.30
2018-06-14T03:49:18.791Z,3.00
2018-06-14T03:50:18.849Z,3.40
2018-06-14T03:51:18.907Z,3.20
2018-06-14T03:52:18.965Z,3.50
2018-06-14T03:53:19.021Z,3.20
2018-06-14T03:54:19.076Z,2.90
2018-06-14T03:55:19.133Z,3.20
2018-06-14T03:56:19.195Z,2.90
2018-06-14T03:57:19.248Z,3.60
2018-06-14T03:58:19.307Z,3.20
2018-06-14T03:59:19.362Z,2.90
2018-06-14T04:00:19.418Z,2.80
2018-06-14T04:01:19.888Z,3.10
2018-06-14T04:02:19.531Z,3.40
2018-06-14T04:03:19.588Z,3.40
2018-06-14T04:04:19.896Z,2.70
2018-06-14T04:05:19.702Z,3.30
2018-06-14T04:06:19.760Z,3.00
2018-06-14T04:07:19.819Z,3.10
2018-06-14T04:08:19.873Z,3.40
2018-06-14T04:09:19.929Z,3.00
2018-06-14T04:10:20.009Z,3.20
2018-06-14T04:11:20.045Z,3.10
2018-06-14T04:12:20.104Z,3.10
2018-06-14T04:13:20.159Z,3.40
2018-06-14T04:14:20.217Z,3.50
2018-06-14T04:15:20.273Z,3.10
2018-06-14T04:16:20.329Z,3.70
2018-06-14T04:17:20.386Z,3.10
2018-06-14T04:18:20.444Z,3.20
2018-06-14T04:19:20.501Z,2.90
2018-06-14T04:20:20.563Z,3.10
2018-06-14T04:21:20.615Z,3.60
2018-06-14T04:22:20.671Z,2.90
2018-06-14T04:23:21.084Z,3.10
2018-06-14T04:24:20.786Z,3.50
2018-06-14T04:25:20.843Z,3.30
2018-06-14T04:26:20.899Z,3.40
2018-06-14T04:27:20.977Z,3.20
2018-06-14T04:28:21.024Z,3.10
2018-06-14T04:29:21.082Z,2.90
2018-06-14T04:30:21.152Z,3.30
2018-06-14T04:31:21.186Z,3.50
2018-06-14T04:32:21.242Z,3.30
2018-06-14T04:33:21.300Z,3.20
2018-06-14T04:34:21.357Z,3.20
2018-06-14T04:35:21.415Z,3.20
2018-06-14T04:36:21.476Z,3.10
2018-06-14T04:37:21.528Z,3.10
2018-06-14T04:38:21.836Z,3.20
2018-06-14T04:39:21.676Z,3.20
2018-06-14T04:40:21.700Z,3.10
2018-06-14T04:41:21.757Z,3.30
2018-06-14T04:42:21.816Z,3.50
2018-06-14T04:43:21.872Z,3.40
2018-06-14T04:44:21.928Z,2.90
2018-06-14T04:45:21.986Z,3.10
2018-06-14T04:46:22.045Z,3.60
2018-06-14T04:47:22.102Z,3.20
2018-06-14T04:48:22.158Z,3.40
2018-06-14T04:49:22.216Z,3.50
2018-06-14T04:50:22.273Z,3.20
2018-06-14T04:51:22.331Z,4.30
2018-06-14T04:52:23.277Z,3.10
2018-06-14T04:53:23.151Z,3.40
2018-06-14T04:54:22.503Z,3.70
2018-06-14T04:55:22.561Z,3.20
2018-06-14T04:56:22.618Z,3.00
2018-06-14T04:57:22.675Z,3.70
2018-06-14T04:58:22.734Z,3.30
2018-06-14T04:59:22.790Z,3.30
2018-06-14T05:00:22.846Z,3.40
2018-06-14T05:01:22.908Z,3.30
2018-06-14T05:02:22.973Z,3.60
2018-06-14T05:03:23.021Z,3.60
2018-06-14T05:04:23.078Z,3.40
2018-06-14T05:05:23.135Z,3.40
2018-06-14T05:06:23.194Z,3.30
2018-06-14T05:07:23.256Z,3.30
2018-06-14T05:08:23.319Z,3.40
2018-06-14T05:09:23.855Z,3.20
2018-06-14T05:10:23.424Z,3.60
2018-06-14T05:11:23.485Z,3.40
2018-06-14T05:12:23.539Z,3.60
2018-06-14T05:13:23.604Z,3.60
2018-06-14T05:14:23.655Z,3.60
2018-06-14T05:15:23.714Z,3.80
2018-06-14T05:16:23.770Z,3.30
2018-06-14T05:17:23.849Z,3.40
2018-06-14T05:18:23.886Z,3.50
2018-06-14T05:19:23.945Z,3.60
2018-06-14T05:20:24.004Z,3.20
2018-06-14T05:21:24.073Z,3.10
2018-06-14T05:22:24.117Z,3.50
2018-06-14T05:23:24.177Z,4.10
2018-06-14T05:24:24.234Z,3.80
2018-06-14T05:25:24.292Z,3.60
2018-06-14T05:26:24.351Z,4.00
2018-06-14T05:27:24.409Z,3.60
2018-06-14T05:28:24.465Z,3.70
2018-06-14T05:29:24.571Z,3.40
2018-06-14T05:30:24.583Z,3.80
2018-06-14T05:31:24.642Z,4.10
2018-06-14T05:32:24.699Z,3.90
2018-06-14T05:33:24.759Z,3.80
2018-06-14T05:34:24.815Z,3.80
2018-06-14T05:35:24.875Z,3.90
2018-06-14T05:36:24.931Z,3.30
2018-06-14T05:37:24.992Z,4.10
2018-06-14T05:38:25.049Z,3.50
2018-06-14T05:39:25.107Z,4.00
2018-06-14T05:40:25.165Z,4.10
2018-06-14T05:41:25.223Z,3.70
2018-06-14T05:42:25.339Z,3.80
2018-06-14T05:43:25.340Z,3.90
2018-06-14T05:44:25.398Z,3.70
2018-06-14T05:45:25.457Z,3.80
2018-06-14T05:46:25.516Z,3.10
2018-06-14T05:47:25.574Z,3.60
2018-06-14T05:48:25.633Z,3.80
2018-06-14T05:49:25.691Z,3.70
2018-06-14T05:50:25.751Z,3.60
2018-06-14T05:51:25.809Z,4.00
2018-06-14T05:52:25.867Z,4.20
2018-06-14T05:53:25.926Z,3.30
2018-06-14T05:54:25.986Z,3.50
2018-06-14T05:55:26.044Z,3.60
2018-06-14T05:56:26.102Z,3.50
2018-06-14T05:57:26.163Z,3.80
2018-06-14T05:58:26.222Z,3.90
2018-06-14T05:59:26.306Z,3.80
2018-06-14T06:00:26.338Z,4.10
2018-06-14T06:01:26.398Z,4.70
2018-06-14T06:02:26.607Z,4.20
2018-06-14T06:03:26.517Z,4.10
2018-06-14T06:04:26.574Z,4.10
2018-06-14T06:05:27.002Z,4.30
2018-06-14T06:06:26.693Z,3.80
2018-06-14T06:07:26.752Z,3.70
2018-06-14T06:08:26.810Z,3.60
2018-06-14T06:09:26.870Z,3.90
2018-06-14T06:10:26.928Z,3.80
2018-06-14T06:11:26.989Z,4.20
2018-06-14T06:12:27.728Z,4.10
2018-06-14T06:13:27.203Z,4.40
2018-06-14T06:14:27.203Z,4.10
2018-06-14T06:15:27.225Z,4.20
2018-06-14T06:16:27.285Z,4.20
2018-06-14T06:17:27.343Z,3.90
2018-06-14T06:18:27.404Z,4.40
2018-06-14T06:19:27.466Z,4.20
2018-06-14T06:20:27.541Z,3.80
2018-06-14T06:21:27.580Z,4.30
2018-06-14T06:22:27.643Z,4.40
2018-06-14T06:23:27.794Z,4.20
2018-06-14T06:24:27.843Z,3.90
2018-06-14T06:25:27.859Z,4.30
2018-06-14T06:26:27.990Z,4.30
2018-06-14T06:27:27.969Z,3.80
2018-06-14T06:28:28.037Z,4.60
2018-06-14T06:29:28.087Z,4.60
2018-06-14T06:30:28.206Z,4.40
2018-06-14T06:31:28.187Z,4.00
2018-06-14T06:32:28.269Z,4.30
2018-06-14T06:33:28.382Z,4.10
2018-06-14T06:34:28.383Z,3.90
2018-06-14T06:35:28.454Z,4.00
2018-06-14T06:36:28.503Z,4.30
2018-06-14T06:37:28.560Z,3.90
2018-06-14T06:38:28.648Z,3.80
2018-06-14T06:39:28.680Z,4.10
2018-06-14T06:40:28.738Z,3.90
2018-06-14T06:41:28.847Z,3.90
2018-06-14T06:42:28.826Z,3.60
2018-06-14T06:43:28.886Z,3.90
2018-06-14T06:44:28.956Z,4.00
2018-06-14T06:45:29.010Z,3.70
2018-06-14T06:46:29.063Z,4.10
2018-06-14T06:47:29.123Z,4.00
2018-06-14T06:48:29.182Z,4.00
2018-06-14T06:49:29.242Z,3.60
2018-06-14T06:50:29.302Z,3.90
2018-06-14T06:51:29.361Z,3.70
2018-06-14T06:52:29.420Z,3.70
2018-06-14T06:53:29.481Z,3.80
2018-06-14T06:54:29.540Z,3.50
2018-06-14T06:55:29.600Z,4.00
2018-06-14T06:56:29.685Z,3.70
2018-06-14T06:57:29.719Z,4.20
2018-06-14T06:58:29.778Z,3.90
2018-06-14T06:59:29.841Z,3.80
2018-06-14T07:00:29.897Z,4.00
2018-06-14T07:01:29.957Z,3.90
2018-06-14T07:02:30.018Z,3.50
2018-06-14T07:03:30.076Z,3.40
2018-06-14T07:04:30.137Z,3.90
2018-06-14T07:05:30.197Z,4.10
2018-06-14T07:06:30.311Z,3.60
2018-06-14T07:07:30.316Z,3.60
2018-06-14T07:08:30.378Z,3.80
2018-06-14T07:09:30.435Z,3.60
2018-06-14T07:10:30.532Z,3.50
2018-06-14T07:11:30.584Z,3.90
2018-06-14T07:12:30.613Z,3.40
2018-06-14T07:13:30.674Z,3.80
2018-06-14T07:14:30.734Z,3.90
2018-06-14T07:15:30.795Z,4.00
2018-06-14T07:16:30.855Z,4.30
2018-06-14T07:17:30.914Z,4.20
2018-06-14T07:18:30.973Z,4.30
2018-06-14T07:19:32.226Z,4.30
2018-06-14T07:20:31.403Z,4.10
2018-06-14T07:21:31.208Z,4.40
2018-06-14T07:22:31.212Z,3.90
2018-06-14T07:23:31.275Z,4.00
2018-06-14T07:24:31.333Z,4.00
2018-06-14T07:25:32.081Z,4.10
2018-06-14T07:26:31.454Z,4.10
2018-06-14T07:27:31.515Z,3.60
2018-06-14T07:28:31.576Z,3.60
2018-06-14T07:29:31.682Z,3.60
2018-06-14T07:30:31.694Z,3.60
2018-06-14T07:31:31.754Z,3.50
2018-06-14T07:32:31.814Z,3.60
2018-06-14T07:33:31.875Z,3.40
2018-06-14T07:34:31.936Z,3.50
2018-06-14T07:35:31.996Z,3.60
2018-06-14T07:36:32.055Z,3.90
2018-06-14T07:37:32.116Z,3.60
2018-06-14T07:38:32.177Z,3.70
2018-06-14T07:39:32.238Z,3.80
2018-06-14T07:40:32.297Z,3.70
2018-06-14T07:41:32.359Z,3.70
2018-06-14T07:42:32.418Z,3.50
2018-06-14T07:43:32.480Z,3.80
2018-06-14T07:44:32.540Z,3.60
2018-06-14T07:45:32.600Z,3.40
2018-06-14T07:46:32.661Z,3.50
2018-06-14T07:47:32.724Z,3.70
2018-06-14T07:48:32.781Z,3.60
2018-06-14T07:49:32.845Z,3.70
2018-06-14T07:50:32.904Z,3.40
2018-06-14T07:51:32.966Z,3.70
2018-06-14T07:52:33.024Z,3.60
2018-06-14T07:53:33.086Z,3.80
2018-06-14T07:54:33.165Z,3.60
2018-06-14T07:55:33.210Z,3.60
2018-06-14T07:56:33.269Z,3.60
2018-06-14T07:57:33.331Z,3.70
2018-06-14T07:58:33.391Z,3.50
2018-06-14T07:59:33.452Z,3.20
2018-06-14T08:00:33.518Z,3.30
2018-06-14T08:01:33.574Z,3.80
2018-06-14T08:02:33.636Z,3.60
2018-06-14T08:03:33.697Z,3.80
2018-06-14T08:04:33.757Z,3.70
2018-06-14T08:05:33.820Z,3.80
2018-06-14T08:06:33.915Z,4.00
2018-06-14T08:07:33.944Z,3.20
2018-06-14T08:08:34.003Z,3.70
2018-06-14T08:09:34.066Z,3.40
2018-06-14T08:10:34.128Z,3.40
2018-06-14T08:11:34.188Z,3.50
2018-06-14T08:12:34.702Z,3.40
2018-06-14T08:13:34.694Z,3.80
2018-06-14T08:14:34.380Z,3.50
2018-06-14T08:16:07.850Z,3.90
2018-06-14T08:16:34.811Z,3.70
2018-06-14T08:17:34.560Z,3.70
2018-06-14T08:18:34.622Z,3.90
2018-06-14T08:19:34.685Z,3.60
2018-06-14T08:20:34.746Z,3.60
2018-06-14T08:21:34.812Z,3.90
2018-06-14T08:22:34.874Z,3.90
2018-06-14T08:23:34.934Z,3.80
2018-06-14T08:24:34.996Z,4.20
2018-06-14T08:25:35.059Z,3.90
2018-06-14T08:26:35.121Z,3.90
2018-06-14T08:27:35.186Z,4.40
2018-06-14T08:28:35.249Z,4.10
2018-06-14T08:29:35.344Z,3.90
2018-06-14T08:30:35.413Z,3.80
2018-06-14T08:31:35.439Z,3.80
2018-06-14T08:32:35.499Z,3.90
2018-06-14T08:33:35.571Z,3.90
2018-06-14T08:34:35.625Z,4.10
2018-06-14T08:35:35.690Z,3.50
2018-06-14T08:36:35.752Z,4.00
2018-06-14T08:37:35.816Z,3.90
2018-06-14T08:38:35.908Z,4.00
2018-06-14T08:39:35.972Z,4.40
2018-06-14T08:40:36.320Z,4.30
2018-06-14T08:41:36.178Z,4.10
2018-06-14T08:42:36.136Z,3.80
2018-06-14T08:43:36.510Z,4.10
2018-06-14T08:44:36.260Z,3.90
2018-06-14T08:45:36.378Z,4.20
2018-06-14T08:46:36.384Z,3.90
2018-06-14T08:47:36.451Z,4.00
2018-06-14T08:48:36.879Z,3.90
2018-06-14T08:49:36.577Z,4.00
2018-06-14T08:50:36.638Z,4.20
2018-06-14T08:51:36.703Z,3.90
2018-06-14T08:52:36.770Z,3.80
2018-06-14T08:53:36.831Z,4.00
2018-06-14T08:54:36.893Z,3.80
2018-06-14T08:55:36.956Z,3.40
2018-06-14T08:56:37.434Z,3.70
2018-06-14T08:57:37.083Z,3.60
2018-06-14T08:58:37.146Z,3.90
2018-06-14T08:59:37.211Z,3.80
2018-06-14T09:00:37.278Z,4.00
2018-06-14T09:01:37.339Z,3.60
2018-06-14T09:02:37.403Z,4.10
2018-06-14T09:03:37.466Z,3.70
2018-06-14T09:04:37.529Z,3.90
2018-06-14T09:05:37.938Z,3.80
2018-06-14T09:06:37.658Z,3.50
2018-06-14T09:07:37.721Z,3.60
2018-06-14T09:08:37.786Z,3.70
2018-06-14T09:09:37.848Z,3.50
2018-06-14T09:10:37.911Z,3.70
2018-06-14T09:11:37.975Z,3.80
2018-06-14T09:12:38.038Z,3.60
2018-06-14T09:13:38.107Z,3.50
2018-06-14T09:14:38.170Z,3.40
2018-06-14T09:15:38.231Z,3.40
2018-06-14T09:16:38.865Z,3.40
2018-06-14T09:17:38.357Z,3.50
2018-06-14T09:18:38.422Z,3.90
2018-06-14T09:19:38.487Z,3.50
2018-06-14T09:20:38.549Z,3.50
2018-06-14T09:21:38.618Z,3.80
2018-06-14T09:22:38.677Z,3.50
2018-06-14T09:23:38.741Z,3.70
2018-06-14T09:24:38.808Z,3.60
2018-06-14T09:25:38.879Z,3.30
2018-06-14T09:26:38.935Z,3.90
2018-06-14T09:27:39.412Z,3.70
2018-06-14T09:28:39.061Z,3.30
2018-06-14T09:29:39.138Z,3.40
2018-06-14T09:30:39.192Z,3.20
2018-06-14T09:31:39.257Z,3.80
2018-06-14T09:32:39.319Z,3.40
2018-06-14T09:33:39.388Z,3.30
2018-06-14T09:34:39.449Z,3.20
2018-06-14T09:35:39.513Z,3.50
2018-06-14T09:36:39.577Z,3.30
2018-06-14T09:37:39.644Z,3.00
2018-06-14T09:38:39.710Z,2.90
2018-06-14T09:39:39.776Z,2.90
2018-06-14T09:40:39.837Z,2.90
2018-06-14T09:41:39.902Z,3.10
2018-06-14T09:42:39.967Z,3.10
2018-06-14T09:43:40.035Z,3.00
2018-06-14T09:44:40.098Z,3.10
2018-06-14T09:45:40.163Z,3.00
2018-06-14T09:46:40.229Z,3.30
2018-06-14T09:47:40.300Z,2.90
2018-06-14T09:48:40.360Z,3.40
2018-06-14T09:49:40.425Z,3.50
2018-06-14T09:50:40.494Z,3.80
2018-06-14T09:51:41.166Z,3.30
2018-06-14T09:52:40.623Z,2.90
2018-06-14T09:53:40.689Z,3.40
2018-06-14T09:54:41.300Z,3.30
2018-06-14T09:55:41.401Z,3.70
2018-06-14T09:56:40.893Z,3.30
2018-06-14T09:57:41.821Z,3.70
2018-06-14T09:58:41.024Z,3.20
2018-06-14T09:59:41.084Z,3.40
2018-06-14T10:00:41.153Z,3.10
2018-06-14T10:01:41.217Z,2.90
2018-06-14T10:02:41.284Z,3.40
2018-06-14T10:03:41.350Z,3.20
2018-06-14T10:04:41.417Z,3.00
2018-06-14T10:05:41.485Z,2.90
2018-06-14T10:06:41.550Z,3.00
2018-06-14T10:07:41.619Z,2.80
2018-06-14T10:08:41.687Z,3.10
2018-06-14T10:09:41.754Z,2.80
2018-06-14T10:10:41.822Z,2.80
2018-06-14T10:11:41.892Z,2.60
2018-06-14T10:12:41.959Z,3.00
2018-06-14T10:13:42.029Z,3.00
2018-06-14T10:14:42.098Z,3.20
2018-06-14T10:15:42.167Z,3.00
2018-06-14T10:16:42.236Z,3.50
2018-06-14T10:17:42.305Z,4.00
2018-06-14T10:18:42.403Z,5.70
2018-06-14T10:19:42.444Z,6.90
2018-06-14T10:20:42.514Z,4.50
2018-06-14T10:21:42.653Z,3.60
2018-06-14T10:22:42.651Z,4.20
2018-06-14T10:23:42.720Z,3.50
2018-06-14T10:24:42.789Z,3.70
2018-06-14T10:25:42.857Z,3.40
2018-06-14T10:26:42.925Z,3.80
2018-06-14T10:27:42.995Z,3.60
2018-06-14T10:28:43.061Z,3.30
2018-06-14T10:29:43.131Z,2.80
2018-06-14T10:30:43.199Z,2.90
2018-06-14T10:31:43.267Z,3.00
2018-06-14T10:32:43.335Z,3.20
2018-06-14T10:33:43.402Z,3.20
2018-06-14T10:34:43.503Z,3.10
2018-06-14T10:35:43.538Z,3.50
2018-06-14T10:36:43.605Z,3.50
2018-06-14T10:37:43.675Z,3.20
2018-06-14T10:38:43.741Z,3.50
2018-06-14T10:39:43.807Z,3.20
2018-06-14T10:40:43.879Z,2.90
2018-06-14T10:41:44.195Z,3.10
2018-06-14T10:42:44.014Z,3.00
2018-06-14T10:43:44.080Z,3.50
2018-06-14T10:44:44.147Z,3.40
2018-06-14T10:45:44.215Z,3.60
2018-06-14T10:46:44.284Z,3.30
2018-06-14T10:47:44.351Z,3.60
2018-06-14T10:48:44.423Z,3.20
2018-06-14T10:49:44.487Z,3.70
2018-06-14T10:50:44.555Z,3.50
2018-06-14T10:51:44.628Z,3.70
2018-06-14T10:52:44.716Z,2.90
2018-06-14T10:53:44.764Z,3.00
2018-06-14T10:54:44.847Z,3.10
2018-06-14T10:55:44.900Z,2.90
2018-06-14T10:56:44.971Z,2.90
2018-06-14T10:57:45.539Z,2.90
2018-06-14T10:58:45.109Z,2.90
2018-06-14T10:59:45.180Z,3.00
2018-06-14T11:00:45.250Z,3.00
2018-06-14T11:01:45.320Z,2.90
2018-06-14T11:02:45.391Z,2.90
2018-06-14T11:03:45.463Z,3.00
2018-06-14T11:04:45.532Z,2.70
2018-06-14T11:05:45.604Z,3.40
2018-06-14T11:06:45.674Z,3.20
2018-06-14T11:07:45.759Z,2.80
2018-06-14T11:08:45.819Z,2.60
2018-06-14T11:09:45.888Z,2.70
2018-06-14T11:10:45.958Z,3.00
2018-06-14T11:11:46.029Z,2.80
2018-06-14T11:12:46.097Z,3.00
2018-06-14T11:13:46.170Z,3.00
2018-06-14T11:14:46.238Z,2.70
2018-06-14T11:15:46.310Z,3.30
2018-06-14T11:16:46.421Z,3.10
2018-06-14T11:17:46.445Z,3.40
2018-06-14T11:18:46.514Z,3.30
2018-06-14T11:19:46.585Z,3.00
2018-06-14T11:20:46.654Z,3.10
2018-06-14T11:21:46.723Z,2.90
2018-06-14T11:22:46.793Z,3.10
2018-06-14T11:23:46.863Z,3.10
2018-06-14T11:24:46.932Z,3.10
2018-06-14T11:25:47.002Z,2.80
2018-06-14T11:26:47.082Z,3.10
2018-06-14T11:27:47.143Z,2.70
2018-06-14T11:28:47.211Z,3.00
2018-06-14T11:29:47.281Z,2.80
2018-06-14T11:30:47.353Z,2.90
2018-06-14T11:31:47.425Z,3.10
2018-06-14T11:32:47.492Z,3.00
2018-06-14T11:33:47.586Z,2.80
2018-06-14T11:34:47.635Z,3.00
2018-06-14T11:35:47.726Z,3.20
2018-06-14T11:36:47.776Z,3.70
2018-06-14T11:37:47.847Z,3.30
2018-06-14T11:38:47.919Z,3.10
2018-06-14T11:39:47.991Z,2.90
2018-06-14T11:40:48.060Z,3.10
2018-06-14T11:41:48.128Z,2.90
2018-06-14T11:42:48.754Z,3.00
2018-06-14T11:43:48.268Z,3.60
2018-06-14T11:44:48.338Z,3.00
2018-06-14T11:45:48.406Z,3.00
2018-06-14T11:46:48.476Z,2.70
2018-06-14T11:47:48.545Z,2.80
2018-06-14T11:48:48.615Z,2.90
2018-06-14T11:49:48.686Z,2.70
2018-06-14T11:50:48.759Z,2.60
2018-06-14T11:51:49.140Z,2.70
2018-06-14T11:52:48.894Z,2.80
2018-06-14T11:53:48.966Z,2.80
2018-06-14T11:54:49.034Z,2.80
2018-06-14T11:55:49.148Z,2.90
2018-06-14T11:56:49.504Z,2.70
2018-06-14T11:57:49.246Z,2.70
2018-06-14T11:58:49.316Z,2.90
2018-06-14T11:59:49.387Z,2.90
2018-06-14T12:00:49.457Z,2.40
2018-06-14T12:01:49.581Z,2.50
2018-06-14T12:02:49.598Z,2.80
2018-06-14T12:03:49.669Z,2.80
2018-06-14T12:04:49.737Z,2.90
2018-06-14T12:05:49.809Z,2.60
2018-06-14T12:06:49.882Z,2.80
2018-06-14T12:07:49.952Z,2.90
2018-06-14T12:08:50.342Z,2.60
2018-06-14T12:09:50.091Z,3.00
2018-06-14T12:10:50.163Z,2.80
2018-06-14T12:11:50.237Z,3.10
2018-06-14T12:12:50.303Z,2.80
2018-06-14T12:13:50.374Z,2.50
2018-06-14T12:14:50.447Z,2.80
2018-06-14T12:15:50.516Z,3.10
2018-06-14T12:16:50.586Z,2.90
2018-06-14T12:17:50.655Z,2.70
2018-06-14T12:18:50.727Z,2.90
2018-06-14T12:19:50.798Z,2.60
2018-06-14T12:20:50.872Z,2.70
2018-06-14T12:21:50.940Z,2.80
2018-06-14T12:22:51.011Z,2.40
2018-06-14T12:23:51.083Z,2.20
2018-06-14T12:24:51.169Z,2.40
2018-06-14T12:25:51.226Z,2.50
2018-06-14T12:26:51.307Z,2.40
2018-06-14T12:27:51.370Z,2.40
2018-06-14T12:28:51.604Z,2.70
2018-06-14T12:29:51.515Z,2.30
2018-06-14T12:30:51.623Z,2.50
2018-06-14T12:31:51.660Z,2.60
2018-06-14T12:32:51.735Z,2.60
2018-06-14T12:33:51.808Z,2.40
2018-06-14T12:34:51.879Z,2.60
2018-06-14T12:35:51.953Z,2.50
2018-06-14T12:36:52.025Z,2.70
2018-06-14T12:37:52.098Z,2.50
2018-06-14T12:38:52.171Z,2.50
2018-06-14T12:39:52.243Z,2.30
2018-06-14T12:40:52.314Z,2.30
2018-06-14T12:41:52.387Z,2.50
2018-06-14T12:42:52.462Z,2.40
2018-06-14T12:43:52.536Z,2.50
2018-06-14T12:44:52.604Z,2.30
2018-06-14T12:45:52.677Z,2.20
2018-06-14T12:46:52.749Z,2.30
2018-06-14T12:47:52.822Z,2.40
2018-06-14T12:48:52.893Z,2.40
2018-06-14T12:49:52.968Z,2.50
2018-06-14T12:50:53.040Z,2.60
2018-06-14T12:51:53.114Z,2.40
2018-06-14T12:52:53.200Z,2.60
2018-06-14T12:53:53.257Z,2.30
2018-06-14T12:54:53.330Z,2.60
2018-06-14T12:55:53.402Z,2.30
2018-06-14T12:56:53.477Z,2.40
2018-06-14T12:57:53.545Z,2.30
2018-06-14T12:58:53.618Z,2.10
2018-06-14T12:59:53.695Z,2.50
2018-06-14T13:00:53.762Z,2.40
2018-06-14T13:01:53.834Z,2.50
2018-06-14T13:02:53.904Z,2.60
2018-06-14T13:03:53.976Z,2.60
2018-06-14T13:04:54.456Z,2.90
2018-06-14T13:05:54.120Z,2.60
2018-06-14T13:06:54.192Z,2.50
2018-06-14T13:07:54.264Z,2.60
2018-06-14T13:08:54.338Z,2.60
2018-06-14T13:09:54.406Z,2.40
2018-06-14T13:10:54.479Z,2.40
2018-06-14T13:11:54.553Z,2.30
2018-06-14T13:12:54.622Z,2.50
2018-06-14T13:13:54.695Z,2.30
2018-06-14T13:14:54.768Z,2.90
2018-06-14T13:15:54.899Z,2.40
2018-06-14T13:16:54.911Z,2.50
2018-06-14T13:17:54.983Z,2.40
2018-06-14T13:18:55.056Z,2.80