createdAt,value
2022-08-30T00:02:26.033Z,16.94
2022-08-30T00:04:55.326Z,17.00
2022-08-30T00:07:23.999Z,17.03
2022-08-30T00:09:52.441Z,17.02
2022-08-30T00:12:21.308Z,17.03
2022-08-30T00:14:49.854Z,17.03
2022-08-30T00:17:19.403Z,17.01
2022-08-30T00:19:47.910Z,16.94
2022-08-30T00:22:16.392Z,16.94
2022-08-30T00:24:44.846Z,16.90
2022-08-30T00:27:13.184Z,16.86
2022-08-30T00:29:41.623Z,16.81
2022-08-30T00:32:10.089Z,16.80
2022-08-30T00:34:38.641Z,16.80
2022-08-30T00:37:07.031Z,16.79
2022-08-30T00:39:35.495Z,16.81
2022-08-30T00:42:04.161Z,16.82
2022-08-30T00:44:32.608Z,16.80
2022-08-30T00:47:01.343Z,16.85
2022-08-30T00:49:31.056Z,16.89
2022-08-30T00:51:59.856Z,16.90
2022-08-30T00:54:29.264Z,16.92
2022-08-30T00:56:57.750Z,16.89
2022-08-30T00:59:27.723Z,16.86
2022-08-30T01:01:56.199Z,16.82
2022-08-30T01:04:27.240Z,16.76
2022-08-30T01:06:55.914Z,16.68
2022-08-30T01:09:25.136Z,16.63
2022-08-30T01:11:53.670Z,16.57
2022-08-30T01:14:25.927Z,16.56
2022-08-30T01:16:57.858Z,16.57
2022-08-30T01:19:40.468Z,16.59
2022-08-30T01:22:29.714Z,16.76
2022-08-30T01:25:01.188Z,16.71
2022-08-30T01:27:31.127Z,16.71
2022-08-30T01:30:00.496Z,16.71
2022-08-30T01:32:30.976Z,16.75
2022-08-30T01:34:59.614Z,16.80
2022-08-30T01:37:32.731Z,16.86
2022-08-30T01:40:01.560Z,16.84
2022-08-30T01:42:30.308Z,16.84
2022-08-30T01:44:58.729Z,16.83
2022-08-30T01:47:27.627Z,16.82
2022-08-30T01:49:55.816Z,16.78
2022-08-30T01:52:24.219Z,16.74
2022-08-30T01:54:53.068Z,16.72
2022-08-30T01:57:26.844Z,16.68
2022-08-30T01:59:55.582Z,16.60
2022-08-30T02:02:29.694Z,16.63
2022-08-30T02:04:58.663Z,16.64
2022-08-30T02:07:27.450Z,16.63
2022-08-30T02:09:56.792Z,16.60
2022-08-30T02:12:25.939Z,16.52
2022-08-30T02:14:54.402Z,16.47
2022-08-30T02:17:22.996Z,16.41
2022-08-30T02:19:51.478Z,16.36
2022-08-30T02:22:20.995Z,16.30
2022-08-30T02:24:49.425Z,16.32
2022-08-30T02:27:17.859Z,16.35
2022-08-30T02:29:46.248Z,16.34
2022-08-30T02:32:14.667Z,16.29
2022-08-30T02:34:43.116Z,16.21
2022-08-30T02:37:11.890Z,16.18
2022-08-30T02:39:40.430Z,16.24
2022-08-30T02:42:08.876Z,16.31
2022-08-30T02:44:37.289Z,16.35
2022-08-30T02:47:06.156Z,16.37
2022-08-30T02:49:34.551Z,16.36
2022-08-30T02:52:05.910Z,16.36
2022-08-30T02:54:34.620Z,16.34
2022-08-30T02:57:05.224Z,16.32
2022-08-30T02:59:37.007Z,16.29
2022-08-30T03:02:05.562Z,16.23
2022-08-30T03:04:33.934Z,16.20
2022-08-30T03:07:02.368Z,16.15
2022-08-30T03:09:30.756Z,16.11
2022-08-30T03:11:59.241Z,16.09
2022-08-30T03:14:28.193Z,16.04
2022-08-30T03:16:56.902Z,16.04
2022-08-30T03:19:26.114Z,16.03
2022-08-30T03:21:54.565Z,15.99
2022-08-30T03:24:22.994Z,15.95
2022-08-30T03:26:51.380Z,15.88
2022-08-30T03:29:20.063Z,15.82
2022-08-30T03:31:53.107Z,15.82
2022-08-30T03:34:22.866Z,15.87
2022-08-30T03:36:52.836Z,15.89
2022-08-30T03:39:22.086Z,15.86
2022-08-30T03:41:50.625Z,15.83
2022-08-30T03:44:20.905Z,15.81
2022-08-30T03:46:50.478Z,15.77
2022-08-30T03:49:19.761Z,15.73
2022-08-30T03:51:48.574Z,15.68
2022-08-30T03:54:17.627Z,15.64
2022-08-30T03:56:46.260Z,15.59
2022-08-30T03:59:14.857Z,15.56
2022-08-30T04:01:45.635Z,15.53
2022-08-30T04:04:18.617Z,15.50
2022-08-30T04:06:49.376Z,15.45
2022-08-30T04:09:18.177Z,15.44
2022-08-30T04:11:46.595Z,15.46
2022-08-30T04:14:15.106Z,15.48
2022-08-30T04:16:43.628Z,15.49
2022-08-30T04:19:12.220Z,15.44
2022-08-30T04:21:43.317Z,15.42
2022-08-30T04:24:13.036Z,15.45
2022-08-30T04:26:41.574Z,15.43
2022-08-30T04:29:11.756Z,15.43
2022-08-30T04:31:40.307Z,15.43
2022-08-30T04:34:10.161Z,15.41
2022-08-30T04:36:38.591Z,15.41
2022-08-30T04:39:07.747Z,15.39
2022-08-30T04:41:40.904Z,15.38
2022-08-30T04:44:14.248Z,15.35
2022-08-30T04:46:48.200Z,15.33
2022-08-30T04:49:16.808Z,15.34
2022-08-30T04:51:45.244Z,15.36
2022-08-30T04:54:13.930Z,15.37
2022-08-30T04:56:43.768Z,15.40
2022-08-30T04:59:12.166Z,15.43
2022-08-30T05:01:45.356Z,15.46
2022-08-30T05:04:15.478Z,15.47
2022-08-30T05:06:44.368Z,15.51
2022-08-30T05:09:13.078Z,15.48
2022-08-30T05:11:43.317Z,15.50
2022-08-30T05:14:11.818Z,15.53
2022-08-30T05:16:41.616Z,15.51
2022-08-30T05:19:10.192Z,15.52
2022-08-30T05:21:40.657Z,15.59
2022-08-30T05:24:09.998Z,15.67
2022-08-30T05:26:39.960Z,15.76
2022-08-30T05:29:08.422Z,15.84
2022-08-30T05:31:38.151Z,15.94
2022-08-30T05:34:06.781Z,16.02
2022-08-30T05:36:37.776Z,16.11
2022-08-30T05:39:10.846Z,16.22
2022-08-30T05:41:40.948Z,16.37
2022-08-30T05:44:11.608Z,16.47
2022-08-30T05:46:45.696Z,16.58
2022-08-30T05:49:14.127Z,16.69
2022-08-30T05:51:43.412Z,16.74
2022-08-30T05:54:13.360Z,16.88
2022-08-30T05:56:44.477Z,16.89
2022-08-30T05:59:13.532Z,17.09
2022-08-30T06:01:46.371Z,17.25
2022-08-30T06:04:15.544Z,17.41
2022-08-30T06:06:45.579Z,17.58
2022-08-30T06:09:15.919Z,17.72
2022-08-30T06:11:45.768Z,17.87
2022-08-30T06:14:14.749Z,18.00
2022-08-30T06:16:45.814Z,18.17
2022-08-30T06:19:15.731Z,18.33
2022-08-30T06:21:49.011Z,18.46
2022-08-30T06:24:17.537Z,18.58
2022-08-30T06:26:48.306Z,18.66
2022-08-30T06:29:21.171Z,18.81
2022-08-30T06:31:50.171Z,18.93
2022-08-30T06:34:19.113Z,18.96
2022-08-30T06:36:47.537Z,18.99
2022-08-30T06:39:16.018Z,19.18
2022-08-30T06:41:44.697Z,19.18
2022-08-30T06:44:13.291Z,19.11
2022-08-30T06:46:41.730Z,19.24
2022-08-30T06:49:10.226Z,19.37
2022-08-30T06:51:40.672Z,19.47
2022-08-30T06:54:11.974Z,19.52
2022-08-30T06:56:55.247Z,19.56
2022-08-30T06:59:26.023Z,19.53
2022-08-30T07:01:56.291Z,19.43
2022-08-30T07:04:24.902Z,19.39
2022-08-30T07:06:53.377Z,19.51
2022-08-30T07:09:23.005Z,19.69
2022-08-30T07:11:52.761Z,19.86
2022-08-30T07:14:22.176Z,19.86
2022-08-30T07:16:51.248Z,19.95
2022-08-30T07:19:20.979Z,19.91
2022-08-30T07:21:50.495Z,19.78
2022-08-30T07:24:19.841Z,19.78
2022-08-30T07:26:52.053Z,19.85
2022-08-30T07:29:21.590Z,19.94
2022-08-30T07:31:50.064Z,19.93
2022-08-30T07:34:20.551Z,19.79
2022-08-30T07:36:50.867Z,19.98
2022-08-30T07:39:19.240Z,20.04
2022-08-30T07:41:48.772Z,19.97
2022-08-30T07:44:17.383Z,20.04
2022-08-30T07:46:45.869Z,20.18
2022-08-30T07:49:14.432Z,20.29
2022-08-30T07:51:43.010Z,20.40
2022-08-30T07:54:11.453Z,20.46
2022-08-30T07:56:39.864Z,20.50
2022-08-30T07:59:08.419Z,20.49
2022-08-30T08:01:36.844Z,20.59
2022-08-30T08:04:05.012Z,20.61
2022-08-30T08:06:34.736Z,20.54
2022-08-30T08:09:03.835Z,20.59
2022-08-30T08:11:33.926Z,20.65
2022-08-30T08:14:03.291Z,20.77
2022-08-30T08:16:36.685Z,20.87
2022-08-30T08:19:08.900Z,20.80
2022-08-30T08:21:38.055Z,20.80
2022-08-30T08:24:07.614Z,20.76
2022-08-30T08:26:38.365Z,20.68
2022-08-30T08:29:11.087Z,20.61
2022-08-30T08:31:41.388Z,20.68
2022-08-30T08:34:11.707Z,20.77
2022-08-30T08:36:40.403Z,20.90
2022-08-30T08:39:10.672Z,21.00
2022-08-30T08:42:22.191Z,21.18
2022-08-30T08:45:19.525Z,21.27
2022-08-30T08:48:05.127Z,21.41
2022-08-30T08:50:34.014Z,21.46
2022-08-30T08:53:45.431Z,21.55
2022-08-30T08:56:17.935Z,21.58
2022-08-30T08:58:56.189Z,21.65
2022-08-30T09:01:29.260Z,21.66
2022-08-30T09:04:00.292Z,21.66
2022-08-30T09:06:57.004Z,21.77
2022-08-30T09:09:38.986Z,21.80
2022-08-30T09:12:11.974Z,21.88
2022-08-30T09:14:54.513Z,21.97
2022-08-30T09:17:24.387Z,22.02
2022-08-30T09:19:55.609Z,22.08
2022-08-30T09:25:32.552Z,22.05
2022-08-30T09:28:16.263Z,22.08
2022-08-30T09:31:01.926Z,22.15
2022-08-30T09:33:30.510Z,22.20
2022-08-30T09:35:59.260Z,22.22
2022-08-30T09:38:34.726Z,22.31
2022-08-30T09:41:54.743Z,22.36
2022-08-30T09:44:29.647Z,22.23
2022-08-30T09:47:01.307Z,22.12
2022-08-30T09:49:29.793Z,22.13
2022-08-30T09:52:14.826Z,22.09
2022-08-30T09:55:20.210Z,22.07
2022-08-30T09:58:48.381Z,21.98
2022-08-30T10:01:30.380Z,21.84
2022-08-30T10:04:18.526Z,21.80
2022-08-30T10:07:29.013Z,21.70
2022-08-30T10:10:14.540Z,21.58
2022-08-30T10:13:06.968Z,21.52
2022-08-30T10:15:47.534Z,21.51
2022-08-30T10:18:33.698Z,21.58
2022-08-30T10:21:26.450Z,21.79
2022-08-30T10:24:09.055Z,21.94
2022-08-30T10:26:38.462Z,22.04
2022-08-30T10:29:41.890Z,22.24
2022-08-30T10:32:28.340Z,22.25
2022-08-30T10:35:08.038Z,22.25
2022-08-30T10:37:44.018Z,22.20
2022-08-30T10:40:53.714Z,22.28
2022-08-30T10:44:01.405Z,22.31
2022-08-30T10:46:57.477Z,22.35
2022-08-30T10:49:30.449Z,22.26
2022-08-30T10:52:13.663Z,22.25
2022-08-30T10:55:23.042Z,22.27
2022-08-30T10:57:52.196Z,22.28
2022-08-30T11:00:32.694Z,22.23
2022-08-30T11:03:12.074Z,22.21
2022-08-30T11:05:49.296Z,22.36
2022-08-30T11:08:45.038Z,22.33
2022-08-30T11:11:31.297Z,22.41
2022-08-30T11:14:05.455Z,22.45
2022-08-30T11:16:41.924Z,22.62
2022-08-30T11:19:32.342Z,22.64
2022-08-30T11:22:26.902Z,22.67
2022-08-30T11:25:18.332Z,22.71
2022-08-30T11:27:55.341Z,22.77
2022-08-30T11:30:27.137Z,22.79
2022-08-30T11:33:13.880Z,22.83
2022-08-30T11:35:47.394Z,22.79
2022-08-30T11:38:36.417Z,22.90
2022-08-30T11:41:41.472Z,22.92
2022-08-30T11:44:22.567Z,22.86
2022-08-30T11:46:56.217Z,22.83
2022-08-30T11:49:33.549Z,22.73
2022-08-30T11:52:44.136Z,22.74
2022-08-30T11:55:41.092Z,22.49
2022-08-30T11:58:55.348Z,22.46
2022-08-30T12:01:50.981Z,22.55
2022-08-30T12:04:37.439Z,22.69
2022-08-30T12:07:09.931Z,22.82
2022-08-30T12:09:38.281Z,22.87
2022-08-30T12:12:08.421Z,22.91
2022-08-30T12:14:54.732Z,22.88
2022-08-30T12:18:16.091Z,22.82
2022-08-30T12:20:45.889Z,22.75
2022-08-30T12:23:44.492Z,22.79
2022-08-30T12:26:32.330Z,22.72
2022-08-30T12:29:26.681Z,22.66
2022-08-30T12:32:25.776Z,22.60
2022-08-30T12:34:55.331Z,22.60
2022-08-30T12:37:28.077Z,22.69
2022-08-30T12:40:21.328Z,22.86
2022-08-30T12:43:04.740Z,22.97
2022-08-30T12:45:50.934Z,23.16
2022-08-30T12:48:21.609Z,23.19
2022-08-30T12:51:01.320Z,23.17
2022-08-30T12:53:42.062Z,23.03
2022-08-30T12:56:14.858Z,23.05
2022-08-30T12:58:49.631Z,23.05
2022-08-30T13:01:32.423Z,22.96
2022-08-30T13:04:04.777Z,22.91
2022-08-30T13:06:52.031Z,22.88
2022-08-30T13:09:34.680Z,22.89
2022-08-30T13:12:07.145Z,22.84
2022-08-30T13:14:45.614Z,22.87
2022-08-30T13:17:20.303Z,22.87
2022-08-30T13:20:21.344Z,22.92
2022-08-30T13:23:10.699Z,22.92
2022-08-30T13:25:40.708Z,22.93
2022-08-30T13:28:09.250Z,22.92
2022-08-30T13:30:38.935Z,23.02
2022-08-30T13:33:10.059Z,23.04
2022-08-30T13:35:38.526Z,23.06
2022-08-30T13:38:07.525Z,23.04
2022-08-30T13:40:36.575Z,23.03
2022-08-30T13:43:05.063Z,23.10
2022-08-30T13:45:41.360Z,23.11
2022-08-30T13:48:11.844Z,23.15
2022-08-30T13:50:40.962Z,23.13
2022-08-30T13:53:10.147Z,23.10
2022-08-30T13:55:40.003Z,23.22
2022-08-30T13:58:09.482Z,23.30
2022-08-30T14:00:38.223Z,23.36
2022-08-30T14:03:07.117Z,23.36
2022-08-30T14:05:49.468Z,23.34
2022-08-30T14:11:19.490Z,23.31
2022-08-30T14:16:43.537Z,23.15
2022-08-30T14:19:14.526Z,23.28
2022-08-30T14:21:43.402Z,23.37
2022-08-30T14:24:15.153Z,23.49
2022-08-30T14:26:51.908Z,23.56
2022-08-30T14:29:26.002Z,23.66
2022-08-30T14:31:54.907Z,23.70
2022-08-30T14:34:24.117Z,23.78
2022-08-30T14:36:52.535Z,23.76
2022-08-30T14:39:22.429Z,23.85
2022-08-30T14:41:55.313Z,23.86
2022-08-30T14:44:25.859Z,23.79
2022-08-30T14:46:54.636Z,23.65
2022-08-30T14:49:23.497Z,23.58
2022-08-30T14:51:52.208Z,23.48
2022-08-30T14:54:25.985Z,23.39
2022-08-30T14:56:55.397Z,23.27
2022-08-30T14:59:24.361Z,23.17
2022-08-30T15:01:52.830Z,23.12
2022-08-30T15:04:21.774Z,23.08
2022-08-30T15:06:51.093Z,23.03
2022-08-30T15:09:24.659Z,22.97
2022-08-30T15:11:58.528Z,22.95
2022-08-30T15:14:28.296Z,22.89
2022-08-30T15:16:58.301Z,22.88
2022-08-30T15:19:27.577Z,22.89
2022-08-30T15:21:59.569Z,22.85
2022-08-30T15:24:30.160Z,22.82
2022-08-30T15:27:02.469Z,22.93
2022-08-30T15:29:32.035Z,22.88
2022-08-30T15:32:02.131Z,22.82
2022-08-30T15:34:31.242Z,22.79
2022-08-30T15:36:59.915Z,22.78
2022-08-30T15:39:29.499Z,22.77
2022-08-30T15:42:00.939Z,22.71
2022-08-30T15:44:32.725Z,22.77
2022-08-30T15:47:03.234Z,22.81
2022-08-30T15:49:31.720Z,22.80
2022-08-30T15:52:03.485Z,22.82
2022-08-30T15:54:32.282Z,22.86
2022-08-30T15:57:01.299Z,22.83
2022-08-30T15:59:32.789Z,22.82
2022-08-30T16:02:01.457Z,22.89
2022-08-30T16:04:29.962Z,22.91
2022-08-30T16:06:58.412Z,22.84
2022-08-30T16:09:30.090Z,22.76
2022-08-30T16:12:01.905Z,22.78
2022-08-30T16:14:30.509Z,22.75
2022-08-30T16:16:59.747Z,22.73
2022-08-30T16:19:29.001Z,22.75
2022-08-30T16:21:57.571Z,22.74
2022-08-30T16:24:26.129Z,22.71
2022-08-30T16:26:54.907Z,22.69
2022-08-30T16:29:23.622Z,22.66
2022-08-30T16:31:52.127Z,22.76
2022-08-30T16:34:21.761Z,22.82
2022-08-30T16:36:50.207Z,22.78
2022-08-30T16:39:18.881Z,22.74
2022-08-30T16:41:48.769Z,22.73
2022-08-30T16:44:17.800Z,22.68
2022-08-30T16:46:53.367Z,22.63
2022-08-30T16:49:23.278Z,22.65
2022-08-30T16:51:53.953Z,22.55
2022-08-30T16:54:23.134Z,22.51
2022-08-30T16:56:51.742Z,22.50
2022-08-30T16:59:20.230Z,22.45
2022-08-30T17:01:49.248Z,22.38
2022-08-30T17:04:19.377Z,22.43
2022-08-30T17:06:50.520Z,22.38
2022-08-30T17:09:19.700Z,22.30
2022-08-30T17:11:48.883Z,22.19
2022-08-30T17:17:22.077Z,22.21
2022-08-30T17:19:50.630Z,22.19
2022-08-30T17:22:19.050Z,22.19
2022-08-30T17:25:08.479Z,22.20
2022-08-30T17:27:37.543Z,22.20
2022-08-30T17:30:10.414Z,22.19
2022-08-30T17:32:38.849Z,22.15
2022-08-30T17:35:08.987Z,22.09
2022-08-30T17:37:38.246Z,22.10
2022-08-30T17:40:07.515Z,22.07
2022-08-30T17:42:44.647Z,22.02
2022-08-30T17:45:15.293Z,22.02
2022-08-30T17:47:44.099Z,21.90
2022-08-30T17:50:13.057Z,21.82
2022-08-30T17:52:42.006Z,21.75
2022-08-30T17:55:10.976Z,21.71
2022-08-30T17:57:41.915Z,21.62
2022-08-30T18:00:15.676Z,21.61
2022-08-30T18:02:44.792Z,21.58
2022-08-30T18:05:14.064Z,21.57
2022-08-30T18:07:42.485Z,21.50
2022-08-30T18:10:13.419Z,21.46
2022-08-30T18:12:41.851Z,21.39
2022-08-30T18:15:12.322Z,21.38
2022-08-30T18:17:42.994Z,21.32
2022-08-30T18:20:12.025Z,21.29
2022-08-30T18:22:40.554Z,21.22
2022-08-30T18:25:09.899Z,21.17
2022-08-30T18:27:41.307Z,21.21
2022-08-30T18:30:14.898Z,21.12
2022-08-30T18:32:43.328Z,21.05
2022-08-30T18:35:11.794Z,21.04
2022-08-30T18:37:40.737Z,21.01
2022-08-30T18:40:09.838Z,20.96
2022-08-30T18:42:40.725Z,20.91
2022-08-30T18:45:15.044Z,20.87
2022-08-30T18:47:43.943Z,20.84
2022-08-30T18:50:12.849Z,20.77
2022-08-30T18:52:41.294Z,20.75
2022-08-30T18:55:13.509Z,20.68
2022-08-30T18:57:41.975Z,20.62
2022-08-30T19:00:11.867Z,20.57
2022-08-30T19:02:43.544Z,20.54
2022-08-30T19:05:12.853Z,20.50
2022-08-30T19:07:41.484Z,20.44
2022-08-30T19:10:12.280Z,20.41
2022-08-30T19:12:41.176Z,20.35
2022-08-30T19:15:11.791Z,20.33
2022-08-30T19:17:43.601Z,20.31
2022-08-30T19:20:16.864Z,20.29
2022-08-30T19:23:08.554Z,20.25
2022-08-30T19:25:33.777Z,20.21
2022-08-30T19:28:02.226Z,20.20
2022-08-30T19:30:34.477Z,20.13
2022-08-30T19:33:03.239Z,20.06
2022-08-30T19:35:31.843Z,20.04
2022-08-30T19:38:00.366Z,20.03
2022-08-30T19:40:29.686Z,20.00
2022-08-30T19:43:01.850Z,19.96
2022-08-30T19:45:30.293Z,19.91
2022-08-30T19:48:02.215Z,19.87
2022-08-30T19:50:30.630Z,19.82
2022-08-30T19:52:59.426Z,19.78
2022-08-30T19:55:31.328Z,19.80
2022-08-30T19:58:00.283Z,19.74
2022-08-30T20:00:31.030Z,19.71
2022-08-30T20:03:01.357Z,19.70
2022-08-30T20:05:30.848Z,19.67
2022-08-30T20:07:59.768Z,19.66
2022-08-30T20:10:28.351Z,19.63
2022-08-30T20:12:56.998Z,19.60
2022-08-30T20:15:26.331Z,19.55
2022-08-30T20:18:14.047Z,19.49
2022-08-30T20:20:49.438Z,19.47
2022-08-30T20:26:07.479Z,19.32
2022-08-30T20:28:35.947Z,19.27
2022-08-30T20:31:06.741Z,19.28
2022-08-30T20:33:37.517Z,19.20
2022-08-30T20:36:09.720Z,19.14
2022-08-30T20:38:38.627Z,19.08
2022-08-30T20:41:16.692Z,19.08
2022-08-30T20:43:45.790Z,18.96
2022-08-30T20:46:17.906Z,19.00
2022-08-30T20:48:47.007Z,19.00
2022-08-30T20:51:19.397Z,18.96
2022-08-30T20:53:47.861Z,18.96
2022-08-30T20:56:21.744Z,18.90
2022-08-30T20:58:51.231Z,18.84
2022-08-30T21:01:20.260Z,18.72
2022-08-30T21:03:50.897Z,18.75
2022-08-30T21:06:19.385Z,18.70
2022-08-30T21:08:47.739Z,18.60
2022-08-30T21:11:16.372Z,18.54
2022-08-30T21:13:44.806Z,18.58
2022-08-30T21:16:13.221Z,18.56
2022-08-30T21:18:41.674Z,18.53
2022-08-30T21:21:21.285Z,18.51
2022-08-30T21:23:50.884Z,18.49
2022-08-30T21:26:20.922Z,18.48
2022-08-30T21:28:54.364Z,18.41
2022-08-30T21:31:28.854Z,18.39
2022-08-30T21:33:58.001Z,18.36
2022-08-30T21:36:45.878Z,18.41
2022-08-30T21:39:34.115Z,18.38
2022-08-30T21:42:02.665Z,18.37
2022-08-30T21:44:31.036Z,18.26
2022-08-30T21:46:59.721Z,18.25
2022-08-30T21:49:28.270Z,18.25
2022-08-30T21:51:56.854Z,18.22
2022-08-30T21:54:28.347Z,18.17
2022-08-30T21:57:01.838Z,18.14
2022-08-30T21:59:30.592Z,18.06
2022-08-30T22:01:59.830Z,18.05
2022-08-30T22:04:29.444Z,18.03
2022-08-30T22:06:57.808Z,18.01
2022-08-30T22:09:26.966Z,17.94
2022-08-30T22:11:55.822Z,17.97
2022-08-30T22:14:25.060Z,17.96
2022-08-30T22:16:55.095Z,17.97
2022-08-30T22:19:23.755Z,17.86
2022-08-30T22:22:00.696Z,17.90
2022-08-30T22:24:32.208Z,17.81
2022-08-30T22:27:02.703Z,17.79
2022-08-30T22:29:31.260Z,17.72
2022-08-30T22:32:00.088Z,17.76
2022-08-30T22:34:28.798Z,17.74
2022-08-30T22:36:57.175Z,17.74
2022-08-30T22:39:25.594Z,17.71
2022-08-30T22:41:54.178Z,17.74
2022-08-30T22:44:22.841Z,17.69
2022-08-30T22:46:51.652Z,17.67
2022-08-30T22:49:20.820Z,17.64
2022-08-30T22:51:49.410Z,17.64
2022-08-30T22:54:18.051Z,17.62
2022-08-30T22:56:46.845Z,17.57
2022-08-30T22:59:15.416Z,17.54
2022-08-30T23:01:44.806Z,17.56
2022-08-30T23:04:13.943Z,17.54
2022-08-30T23:06:49.728Z,17.50
2022-08-30T23:09:18.999Z,17.43
2022-08-30T23:11:49.489Z,17.46
2022-08-30T23:14:17.887Z,17.43
2022-08-30T23:16:46.932Z,17.42
2022-08-30T23:19:16.174Z,17.39
2022-08-30T23:21:44.635Z,17.34
2022-08-30T23:24:30.546Z,17.34
2022-08-30T23:27:16.314Z,17.32
2022-08-30T23:30:02.038Z,17.30
2022-08-30T23:32:48.045Z,17.30
2022-08-30T23:35:33.846Z,17.23
2022-08-30T23:38:24.042Z,17.19
2022-08-30T23:41:09.876Z,17.11
2022-08-30T23:43:56.261Z,17.17
2022-08-30T23:46:42.115Z,17.16
2022-08-30T23:49:28.012Z,17.16
2022-08-30T23:52:14.296Z,17.11
2022-08-30T23:55:00.189Z,17.08
2022-08-30T23:57:46.522Z,17.15
