createdAt,value
2019-02-18T00:01:50.045Z,57.37
2019-02-18T00:04:19.627Z,57.62
2019-02-18T00:06:49.284Z,57.88
2019-02-18T00:09:18.631Z,58.03
2019-02-18T00:11:48.025Z,57.94
2019-02-18T00:14:17.394Z,58.32
2019-02-18T00:16:46.835Z,58.32
2019-02-18T00:19:16.198Z,57.82
2019-02-18T00:21:45.734Z,57.87
2019-02-18T00:24:15.391Z,58.21
2019-02-18T00:26:45.136Z,58.35
2019-02-18T00:29:14.776Z,58.30
2019-02-18T00:31:44.415Z,58.06
2019-02-18T00:34:14.033Z,58.19
2019-02-18T00:36:43.691Z,58.19
2019-02-18T00:39:13.669Z,57.95
2019-02-18T00:41:43.291Z,57.95
2019-02-18T00:44:12.938Z,57.51
2019-02-18T00:46:42.631Z,57.51
2019-02-18T00:49:12.376Z,57.68
2019-02-18T00:51:42.071Z,58.53
2019-02-18T00:54:11.697Z,59.08
2019-02-18T00:56:41.363Z,59.10
2019-02-18T00:59:11.143Z,59.10
2019-02-18T01:01:40.628Z,60.44
2019-02-18T01:04:10.230Z,61.56
2019-02-18T01:06:39.930Z,62.06
2019-02-18T01:09:09.592Z,62.36
2019-02-18T01:11:39.327Z,62.36
2019-02-18T01:14:09.005Z,60.80
2019-02-18T01:16:38.671Z,60.80
2019-02-18T01:19:08.316Z,62.10
2019-02-18T01:21:37.985Z,62.10
2019-02-18T01:24:07.607Z,62.06
2019-02-18T01:26:37.100Z,61.84
2019-02-18T01:29:06.753Z,61.37
2019-02-18T01:31:36.386Z,60.63
2019-02-18T01:34:06.069Z,60.51
2019-02-18T01:36:35.752Z,60.06
2019-02-18T01:39:06.243Z,60.06
2019-02-18T01:41:35.840Z,59.72
2019-02-18T01:44:05.646Z,59.73
2019-02-18T01:46:35.307Z,59.73
2019-02-18T01:49:04.919Z,59.89
2019-02-18T01:51:34.506Z,59.89
2019-02-18T01:54:04.146Z,59.88
2019-02-18T01:56:33.733Z,59.75
2019-02-18T01:59:03.503Z,59.63
2019-02-18T02:01:33.142Z,61.01
2019-02-18T02:04:02.833Z,61.01
2019-02-18T02:06:32.423Z,60.59
2019-02-18T02:09:02.141Z,59.84
2019-02-18T02:11:31.914Z,59.49
2019-02-18T02:14:01.483Z,59.49
2019-02-18T02:16:31.142Z,59.30
2019-02-18T02:19:00.510Z,59.29
2019-02-18T02:21:30.167Z,59.13
2019-02-18T02:23:59.927Z,59.49
2019-02-18T02:26:29.595Z,59.12
2019-02-18T02:28:59.256Z,58.92
2019-02-18T02:31:29.022Z,60.29
2019-02-18T02:33:58.679Z,60.20
2019-02-18T02:36:28.447Z,60.20
2019-02-18T02:38:58.092Z,60.08
2019-02-18T02:41:27.709Z,60.01
2019-02-18T02:43:57.310Z,59.75
2019-02-18T02:46:26.951Z,59.75
2019-02-18T02:48:56.607Z,59.66
2019-02-18T02:51:26.259Z,59.52
2019-02-18T02:53:55.968Z,59.58
2019-02-18T02:56:25.620Z,59.58
2019-02-18T02:58:55.287Z,59.96
2019-02-18T03:01:25.043Z,60.11
2019-02-18T03:03:54.774Z,60.11
2019-02-18T03:06:24.181Z,60.22
2019-02-18T03:08:53.827Z,60.12
2019-02-18T03:11:23.565Z,60.14
2019-02-18T03:13:53.255Z,60.14
2019-02-18T03:16:23.027Z,60.00
2019-02-18T03:18:52.675Z,59.52
2019-02-18T03:21:22.336Z,60.01
2019-02-18T03:23:52.034Z,60.09
2019-02-18T03:26:21.639Z,60.12
2019-02-18T03:29:30.959Z,59.97
2019-02-18T03:32:00.605Z,60.36
2019-02-18T03:34:34.243Z,60.52
2019-02-18T03:37:04.038Z,60.68
2019-02-18T03:39:33.798Z,61.21
2019-02-18T03:42:03.435Z,60.52
2019-02-18T03:44:33.225Z,61.33
2019-02-18T03:47:03.070Z,62.10
2019-02-18T03:49:32.726Z,61.59
2019-02-18T03:52:02.279Z,61.20
2019-02-18T03:54:31.954Z,61.28
2019-02-18T03:57:01.685Z,61.11
2019-02-18T03:59:31.354Z,60.78
2019-02-18T04:02:00.999Z,61.01
2019-02-18T04:04:30.656Z,60.91
2019-02-18T04:07:00.234Z,62.20
2019-02-18T04:09:29.883Z,62.24
2019-02-18T04:11:59.624Z,63.91
2019-02-18T04:14:29.304Z,64.24
2019-02-18T04:16:58.971Z,62.92
2019-02-18T04:19:28.728Z,62.92
2019-02-18T04:21:58.425Z,62.82
2019-02-18T04:24:28.069Z,62.11
2019-02-18T04:26:57.706Z,61.49
2019-02-18T04:29:27.376Z,61.64
2019-02-18T04:31:57.093Z,61.30
2019-02-18T04:34:26.749Z,61.70
2019-02-18T04:36:56.378Z,61.63
2019-02-18T04:39:25.954Z,61.79
2019-02-18T04:41:55.730Z,61.73
2019-02-18T04:44:25.375Z,61.26
2019-02-18T04:46:55.031Z,61.09
2019-02-18T04:49:24.684Z,61.33
2019-02-18T04:51:54.355Z,61.31
2019-02-18T04:54:23.973Z,61.11
2019-02-18T04:56:53.662Z,61.58
2019-02-18T04:59:23.424Z,61.20
2019-02-18T05:01:53.080Z,61.71
2019-02-18T05:04:22.523Z,63.01
2019-02-18T05:06:52.169Z,62.17
2019-02-18T05:09:21.734Z,61.95
2019-02-18T05:11:51.195Z,61.96
2019-02-18T05:14:20.844Z,61.70
2019-02-18T05:16:50.558Z,61.31
2019-02-18T05:19:20.185Z,61.47
2019-02-18T05:21:49.842Z,62.01
2019-02-18T05:24:19.498Z,62.20
2019-02-18T05:26:49.186Z,62.45
2019-02-18T05:29:18.798Z,63.79
2019-02-18T05:31:48.580Z,63.48
2019-02-18T05:34:18.440Z,62.62
2019-02-18T05:36:48.049Z,62.46
2019-02-18T05:39:18.597Z,66.46
2019-02-18T05:41:48.370Z,67.70
2019-02-18T05:44:18.118Z,66.18
2019-02-18T05:46:47.697Z,65.18
2019-02-18T05:49:17.470Z,64.35
2019-02-18T05:51:47.133Z,64.16
2019-02-18T05:54:16.817Z,65.25
2019-02-18T05:56:46.459Z,66.91
2019-02-18T05:59:16.219Z,67.46
2019-02-18T06:01:45.865Z,67.70
2019-02-18T06:04:15.587Z,68.06
2019-02-18T06:06:45.198Z,67.96
2019-02-18T06:09:14.857Z,68.01
2019-02-18T06:11:44.837Z,68.80
2019-02-18T06:14:14.478Z,70.42
2019-02-18T06:16:44.127Z,69.90
2019-02-18T06:19:13.785Z,68.42
2019-02-18T06:21:43.450Z,65.96
2019-02-18T06:24:13.828Z,64.91
2019-02-18T06:26:43.647Z,64.63
2019-02-18T06:29:13.295Z,65.78
2019-02-18T06:31:43.036Z,65.58
2019-02-18T06:34:12.527Z,65.08
2019-02-18T06:36:42.162Z,64.56
2019-02-18T06:39:11.759Z,63.47
2019-02-18T06:41:41.277Z,64.32
2019-02-18T06:44:10.652Z,65.30
2019-02-18T06:46:43.497Z,65.19
2019-02-18T06:49:15.559Z,66.42
2019-02-18T06:51:45.238Z,67.40
2019-02-18T06:54:14.975Z,69.93
2019-02-18T06:57:03.324Z,70.10
2019-02-18T06:59:51.874Z,68.24
2019-02-18T07:02:31.628Z,67.39
2019-02-18T07:05:26.011Z,68.82
2019-02-18T07:08:17.838Z,68.15
2019-02-18T07:11:19.381Z,67.42
2019-02-18T07:13:48.835Z,69.43
2019-02-18T07:16:18.249Z,68.90
2019-02-18T07:18:47.705Z,66.03
2019-02-18T07:21:17.078Z,64.00
2019-02-18T07:23:46.509Z,64.06
2019-02-18T07:26:15.920Z,63.90
2019-02-18T07:28:45.333Z,61.84
2019-02-18T07:31:14.758Z,62.48
2019-02-18T07:33:44.194Z,63.41
2019-02-18T07:36:13.562Z,63.68
2019-02-18T07:38:43.044Z,63.17
2019-02-18T07:41:12.483Z,63.91
2019-02-18T07:43:42.272Z,62.58
2019-02-18T07:46:12.066Z,61.83
2019-02-18T07:48:41.853Z,61.54
2019-02-18T07:51:11.507Z,61.14
2019-02-18T07:53:41.186Z,60.67
2019-02-18T07:56:10.830Z,60.24
2019-02-18T07:58:40.594Z,60.08
2019-02-18T08:01:10.277Z,58.29
2019-02-18T08:03:39.892Z,54.40
2019-02-18T08:06:09.539Z,51.96
2019-02-18T08:08:39.017Z,54.17
2019-02-18T08:11:08.701Z,55.91
2019-02-18T08:13:38.334Z,55.31
2019-02-18T08:16:07.997Z,48.12
2019-02-18T08:18:37.666Z,48.12
2019-02-18T08:21:07.294Z,47.06
2019-02-18T08:23:36.997Z,54.43
2019-02-18T08:26:07.410Z,52.91
2019-02-18T08:28:37.072Z,52.91
2019-02-18T08:31:06.510Z,51.10
2019-02-18T08:33:36.194Z,51.46
2019-02-18T08:36:05.854Z,53.72
2019-02-18T08:38:35.362Z,52.25
2019-02-18T08:41:05.154Z,52.25
2019-02-18T08:43:34.797Z,51.07
2019-02-18T08:46:04.502Z,50.88
2019-02-18T08:48:34.175Z,47.58
2019-02-18T08:51:03.994Z,45.43
2019-02-18T08:53:33.561Z,48.09
2019-02-18T08:56:03.213Z,49.13
2019-02-18T08:58:33.307Z,49.21
2019-02-18T09:01:03.124Z,48.51
2019-02-18T09:03:32.903Z,45.50
2019-02-18T09:06:02.576Z,46.90
2019-02-18T09:08:32.543Z,48.56
2019-02-18T09:11:02.152Z,48.66
2019-02-18T09:13:31.824Z,46.81
2019-02-18T09:16:01.495Z,44.20
2019-02-18T09:18:31.178Z,44.29
2019-02-18T09:21:00.808Z,44.37
2019-02-18T09:23:53.315Z,45.89
2019-02-18T09:26:23.216Z,46.33
2019-02-18T09:28:53.255Z,45.28
2019-02-18T09:31:28.719Z,44.98
2019-02-18T09:33:59.326Z,46.43
2019-02-18T09:36:29.099Z,46.92
2019-02-18T09:38:58.659Z,47.75
2019-02-18T09:41:28.280Z,47.36
2019-02-18T09:43:57.991Z,44.38
2019-02-18T09:46:28.229Z,41.36
2019-02-18T09:48:59.669Z,43.51
2019-02-18T09:51:29.505Z,46.39
2019-02-18T09:53:59.211Z,46.41
2019-02-18T09:56:29.085Z,45.83
2019-02-18T09:58:58.858Z,45.27
2019-02-18T10:01:28.683Z,45.51
2019-02-18T10:03:58.324Z,45.14
2019-02-18T10:06:27.924Z,45.18
2019-02-18T10:08:57.599Z,43.10
2019-02-18T10:11:27.443Z,43.14
2019-02-18T10:13:57.166Z,42.94
2019-02-18T10:16:26.835Z,41.18
2019-02-18T10:18:56.508Z,43.99
2019-02-18T10:21:26.184Z,44.50
2019-02-18T10:23:55.841Z,44.46
2019-02-18T10:26:25.566Z,45.26
2019-02-18T10:28:55.240Z,45.33
2019-02-18T10:31:24.979Z,42.56
2019-02-18T10:33:54.771Z,38.59
2019-02-18T10:36:24.754Z,38.98
2019-02-18T10:38:54.380Z,38.47
2019-02-18T10:41:23.969Z,38.31
2019-02-18T10:43:54.807Z,40.45
2019-02-18T10:46:24.691Z,39.40
2019-02-18T10:48:54.382Z,37.60
2019-02-18T10:51:24.043Z,36.43
2019-02-18T10:53:54.282Z,37.46
2019-02-18T10:56:23.957Z,40.51
2019-02-18T10:58:54.598Z,42.26
2019-02-18T11:01:24.237Z,42.59
2019-02-18T11:03:54.190Z,42.94
2019-02-18T11:06:23.923Z,42.88
2019-02-18T11:08:53.655Z,41.91
2019-02-18T11:11:23.285Z,38.41
2019-02-18T11:13:52.855Z,37.63
2019-02-18T11:16:22.408Z,35.80
2019-02-18T11:18:52.372Z,36.03
2019-02-18T11:21:22.147Z,38.70
2019-02-18T11:23:51.697Z,38.89
2019-02-18T11:26:21.376Z,37.48
2019-02-18T11:28:51.126Z,39.08
2019-02-18T11:31:20.766Z,40.21
2019-02-18T11:33:50.360Z,39.73
2019-02-18T11:36:20.105Z,39.88
2019-02-18T11:38:49.780Z,36.12
2019-02-18T11:41:27.079Z,35.08
2019-02-18T11:43:50.808Z,38.67
2019-02-18T11:46:20.790Z,38.32
2019-02-18T11:48:50.428Z,34.08
2019-02-18T11:51:20.120Z,32.77
2019-02-18T11:53:49.870Z,33.03
2019-02-18T11:56:19.536Z,34.16
2019-02-18T11:58:49.171Z,33.77
2019-02-18T12:01:19.881Z,36.86
2019-02-18T12:03:52.063Z,36.07
2019-02-18T12:06:21.966Z,34.88
2019-02-18T12:08:51.777Z,33.35
2019-02-18T12:11:21.272Z,32.32
2019-02-18T12:13:51.083Z,33.79
2019-02-18T12:16:20.492Z,33.40
2019-02-18T12:18:49.920Z,34.06
2019-02-18T12:21:19.286Z,33.00
2019-02-18T12:23:48.746Z,32.67
2019-02-18T12:26:18.140Z,30.60
2019-02-18T12:28:47.609Z,30.73
2019-02-18T12:31:17.003Z,35.74
2019-02-18T12:33:46.454Z,36.53
2019-02-18T12:36:15.835Z,34.74
2019-02-18T12:38:45.263Z,33.99
2019-02-18T12:41:14.695Z,35.87
2019-02-18T12:43:44.673Z,36.43
2019-02-18T12:46:16.048Z,37.90
2019-02-18T12:48:45.273Z,37.15
2019-02-18T12:51:14.748Z,36.67
2019-02-18T12:53:46.189Z,38.37
2019-02-18T12:56:15.406Z,39.03
2019-02-18T12:58:54.406Z,36.80
2019-02-18T13:01:16.323Z,37.01
2019-02-18T13:03:45.793Z,37.69
2019-02-18T13:06:15.237Z,38.47
2019-02-18T13:08:44.642Z,37.43
2019-02-18T13:11:14.107Z,37.21
2019-02-18T13:13:43.513Z,38.42
2019-02-18T13:16:13.255Z,38.07
2019-02-18T13:18:43.689Z,37.04
2019-02-18T13:21:13.633Z,34.26
2019-02-18T13:23:43.660Z,34.75
2019-02-18T13:26:13.277Z,33.98
2019-02-18T13:28:42.685Z,33.04
2019-02-18T13:31:12.485Z,33.23
2019-02-18T13:33:42.237Z,36.30
2019-02-18T13:36:13.942Z,36.85
2019-02-18T13:38:43.338Z,35.42
2019-02-18T13:41:13.357Z,37.19
2019-02-18T13:43:43.792Z,37.16
2019-02-18T13:46:14.024Z,38.24
2019-02-18T13:48:43.394Z,38.67
2019-02-18T13:51:12.801Z,38.35
2019-02-18T13:53:42.495Z,38.18
2019-02-18T13:56:12.417Z,38.00
2019-02-18T13:58:42.812Z,35.99
2019-02-18T14:01:12.729Z,37.11
2019-02-18T14:03:42.223Z,37.61
2019-02-18T14:06:11.698Z,37.35
2019-02-18T14:08:44.229Z,34.64
2019-02-18T14:11:13.732Z,34.51
2019-02-18T14:13:43.615Z,36.75
2019-02-18T14:16:13.012Z,36.30
2019-02-18T14:18:42.816Z,35.24
2019-02-18T14:21:12.210Z,34.35
2019-02-18T14:23:41.659Z,33.92
2019-02-18T14:26:11.056Z,36.12
2019-02-18T14:28:40.862Z,36.40
2019-02-18T14:31:10.330Z,36.31
2019-02-18T14:33:39.741Z,36.86
2019-02-18T14:36:09.211Z,36.65
2019-02-18T14:38:38.662Z,36.68
2019-02-18T14:41:08.060Z,36.06
2019-02-18T14:43:37.787Z,35.63
2019-02-18T14:46:07.236Z,36.82
2019-02-18T14:48:36.649Z,37.91
2019-02-18T14:51:06.015Z,38.86
2019-02-18T14:53:35.688Z,39.30
2019-02-18T14:56:06.796Z,38.65
2019-02-18T14:58:36.235Z,38.42
2019-02-18T15:01:06.736Z,38.96
2019-02-18T15:03:36.175Z,39.74
2019-02-18T15:06:05.558Z,39.58
2019-02-18T15:08:35.006Z,40.78
2019-02-18T15:11:04.404Z,40.56
2019-02-18T15:13:33.826Z,40.20
2019-02-18T15:16:03.268Z,41.20
2019-02-18T15:18:33.048Z,41.76
2019-02-18T15:21:02.532Z,41.69
2019-02-18T15:23:32.085Z,42.31
2019-02-18T15:26:01.540Z,42.64
2019-02-18T15:28:31.794Z,42.61
2019-02-18T15:31:01.278Z,43.35
2019-02-18T15:33:30.794Z,43.37
2019-02-18T15:36:00.300Z,43.45
2019-02-18T15:38:29.723Z,43.80
2019-02-18T15:41:00.069Z,44.21
2019-02-18T15:43:29.826Z,43.80
2019-02-18T15:45:59.315Z,43.00
2019-02-18T15:48:28.715Z,42.39
2019-02-18T15:50:58.179Z,41.83
2019-02-18T15:53:27.659Z,41.69
2019-02-18T15:55:57.516Z,41.94
2019-02-18T15:58:26.912Z,41.67
2019-02-18T16:00:56.375Z,42.06
2019-02-18T16:03:25.770Z,42.51
2019-02-18T16:05:55.262Z,43.25
2019-02-18T16:08:24.665Z,43.63
2019-02-18T16:10:54.881Z,44.06
2019-02-18T16:13:24.304Z,44.36
2019-02-18T16:15:53.763Z,45.01
2019-02-18T16:18:23.167Z,45.34
2019-02-18T16:20:52.611Z,44.88
2019-02-18T16:23:21.989Z,44.89
2019-02-18T16:25:51.640Z,44.59
2019-02-18T16:28:21.058Z,44.18
2019-02-18T16:30:50.499Z,43.65
2019-02-18T16:33:19.951Z,43.37
2019-02-18T16:35:49.638Z,43.54
2019-02-18T16:38:19.341Z,44.20
2019-02-18T16:40:48.997Z,44.61
2019-02-18T16:43:18.644Z,44.81
2019-02-18T16:45:48.211Z,44.96
2019-02-18T16:48:18.205Z,44.35
2019-02-18T16:50:47.853Z,44.59
2019-02-18T16:53:18.000Z,44.52
2019-02-18T16:55:47.636Z,44.79
2019-02-18T16:58:17.398Z,45.12
2019-02-18T17:00:46.982Z,45.11
2019-02-18T17:03:18.795Z,45.02
2019-02-18T17:05:48.512Z,44.83
2019-02-18T17:08:18.500Z,44.50
2019-02-18T17:10:48.283Z,44.47
2019-02-18T17:13:18.074Z,44.90
2019-02-18T17:15:47.815Z,44.27
2019-02-18T17:18:17.557Z,44.31
2019-02-18T17:20:47.957Z,44.54
2019-02-18T17:23:18.239Z,43.98
2019-02-18T17:25:47.982Z,44.19
2019-02-18T17:28:17.673Z,44.20
2019-02-18T17:30:47.367Z,44.37
2019-02-18T17:33:17.452Z,44.71
2019-02-18T17:35:47.790Z,45.38
2019-02-18T17:38:18.288Z,46.14
2019-02-18T17:40:48.043Z,46.36
2019-02-18T17:43:17.706Z,46.96
2019-02-18T17:45:47.313Z,46.57
2019-02-18T17:48:17.156Z,46.21
2019-02-18T17:50:47.176Z,46.19
2019-02-18T17:53:18.605Z,45.75
2019-02-18T17:55:48.356Z,46.81
2019-02-18T17:58:18.978Z,47.49
2019-02-18T18:00:50.814Z,48.31
2019-02-18T18:03:20.634Z,48.15
2019-02-18T18:05:50.248Z,48.14
2019-02-18T18:08:19.800Z,47.64
2019-02-18T18:10:49.487Z,47.86
2019-02-18T18:13:24.928Z,47.67
2019-02-18T18:15:50.341Z,47.29
2019-02-18T18:18:20.277Z,47.08
2019-02-18T18:20:50.153Z,47.50
2019-02-18T18:23:20.566Z,47.87
2019-02-18T18:25:50.327Z,47.83
2019-02-18T18:28:19.843Z,47.17
2019-02-18T18:30:49.705Z,47.94
2019-02-18T18:33:20.083Z,48.18
2019-02-18T18:35:49.629Z,48.10
2019-02-18T18:38:19.368Z,48.90
2019-02-18T18:40:49.572Z,49.19
2019-02-18T18:43:19.410Z,48.99
2019-02-18T18:45:49.082Z,48.92
2019-02-18T18:48:18.963Z,48.19
2019-02-18T18:50:48.646Z,49.86
2019-02-18T18:53:18.284Z,50.21
2019-02-18T18:55:48.040Z,49.97
2019-02-18T18:58:17.687Z,50.78
2019-02-18T19:00:47.541Z,50.28
2019-02-18T19:03:17.423Z,50.61
2019-02-18T19:05:47.082Z,52.14
2019-02-18T19:08:16.860Z,55.56
2019-02-18T19:10:46.958Z,55.58
2019-02-18T19:13:16.582Z,54.17
2019-02-18T19:15:49.647Z,53.54
2019-02-18T19:18:17.679Z,52.32
2019-02-18T19:20:47.443Z,51.94
2019-02-18T19:23:17.228Z,51.86
2019-02-18T19:25:46.909Z,51.30
2019-02-18T19:28:16.634Z,51.29
2019-02-18T19:30:46.280Z,51.60
2019-02-18T19:33:15.998Z,51.18
2019-02-18T19:35:45.618Z,51.37
2019-02-18T19:38:15.345Z,52.16
2019-02-18T19:40:45.031Z,52.23
2019-02-18T19:43:14.689Z,52.28
2019-02-18T19:45:44.413Z,51.80
2019-02-18T19:48:14.114Z,51.41
2019-02-18T19:50:43.873Z,51.25
2019-02-18T19:53:13.505Z,51.14
2019-02-18T19:55:43.601Z,50.83
2019-02-18T19:58:13.456Z,51.07
2019-02-18T20:00:43.229Z,51.54
2019-02-18T20:03:12.972Z,51.14
2019-02-18T20:05:42.624Z,50.94
2019-02-18T20:08:12.313Z,51.25
2019-02-18T20:10:41.942Z,51.31
2019-02-18T20:13:11.715Z,52.03
2019-02-18T20:15:41.349Z,51.32
2019-02-18T20:18:11.083Z,51.47
2019-02-18T20:20:40.739Z,51.73
2019-02-18T20:23:10.719Z,51.60
2019-02-18T20:25:40.359Z,51.68
2019-02-18T20:28:10.022Z,51.95
2019-02-18T20:30:39.479Z,52.24
2019-02-18T20:33:09.142Z,52.28
2019-02-18T20:35:38.892Z,51.48
2019-02-18T20:38:08.661Z,51.76
2019-02-18T20:40:38.428Z,52.63
2019-02-18T20:43:08.084Z,52.21
2019-02-18T20:45:37.766Z,52.44
2019-02-18T20:48:07.533Z,52.36
2019-02-18T20:50:37.185Z,52.67
2019-02-18T20:53:06.836Z,52.35
2019-02-18T20:55:36.478Z,52.59
2019-02-18T20:58:06.264Z,52.15
2019-02-18T21:00:35.999Z,52.48
2019-02-18T21:03:05.661Z,53.04
2019-02-18T21:05:35.914Z,53.07
2019-02-18T21:08:05.591Z,52.49
2019-02-18T21:10:35.041Z,52.43
2019-02-18T21:13:04.439Z,52.67
2019-02-18T21:15:33.907Z,53.11
2019-02-18T21:18:03.678Z,52.23
2019-02-18T21:20:33.779Z,51.52
2019-02-18T21:23:03.550Z,51.86
2019-02-18T21:25:33.212Z,51.79
2019-02-18T21:28:02.938Z,51.42
2019-02-18T21:30:32.627Z,51.47
2019-02-18T21:33:03.658Z,50.69
2019-02-18T21:35:33.411Z,50.81
2019-02-18T21:38:03.405Z,50.22
2019-02-18T21:40:33.108Z,49.94
2019-02-18T21:43:02.954Z,50.00
2019-02-18T21:45:32.643Z,50.00
2019-02-18T21:48:04.428Z,49.32
2019-02-18T21:50:34.297Z,49.38
2019-02-18T21:53:03.977Z,49.84
2019-02-18T21:55:33.630Z,50.28
2019-02-18T21:58:03.332Z,50.25
2019-02-18T22:00:32.916Z,50.41
2019-02-18T22:03:02.967Z,49.82
2019-02-18T22:05:32.722Z,50.07
2019-02-18T22:08:02.572Z,49.70
2019-02-18T22:10:32.258Z,49.25
2019-02-18T22:13:01.899Z,49.32
2019-02-18T22:15:32.395Z,49.11
2019-02-18T22:18:02.911Z,50.35
2019-02-18T22:20:33.255Z,49.56
2019-02-18T22:23:03.836Z,48.92
2019-02-18T22:25:33.914Z,49.24
2019-02-18T22:28:03.704Z,48.85
2019-02-18T22:30:33.363Z,48.56
2019-02-18T22:33:03.243Z,49.15
2019-02-18T22:35:33.002Z,48.99
2019-02-18T22:38:03.064Z,48.85
2019-02-18T22:40:32.952Z,48.72
2019-02-18T22:43:03.600Z,48.52
2019-02-18T22:45:33.860Z,49.38
2019-02-18T22:48:03.572Z,50.23
2019-02-18T22:50:33.413Z,50.31
2019-02-18T22:53:03.174Z,49.21
2019-02-18T22:55:32.807Z,49.91
2019-02-18T22:58:02.459Z,49.49
2019-02-18T23:00:55.596Z,49.64
2019-02-18T23:03:25.230Z,49.35
2019-02-18T23:05:55.415Z,49.64
2019-02-18T23:08:24.963Z,48.85
2019-02-18T23:10:55.241Z,49.60
2019-02-18T23:13:24.763Z,50.05
2019-02-18T23:15:56.393Z,51.02
2019-02-18T23:18:26.061Z,51.25
2019-02-18T23:20:55.716Z,51.11
2019-02-18T23:23:44.176Z,51.42
2019-02-18T23:26:13.679Z,50.74
2019-02-18T23:28:43.047Z,52.00
2019-02-18T23:31:12.567Z,51.34
2019-02-18T23:33:41.946Z,52.30
2019-02-18T23:36:11.359Z,52.56
2019-02-18T23:38:40.772Z,52.36
2019-02-18T23:41:10.266Z,52.13
2019-02-18T23:43:39.651Z,51.96
2019-02-18T23:46:09.094Z,52.24
2019-02-18T23:48:38.465Z,51.89
2019-02-18T23:51:07.899Z,52.36
2019-02-18T23:53:37.315Z,52.13
2019-02-18T23:56:06.787Z,51.36
2019-02-18T23:58:36.178Z,51.82
