createdAt,value
2019-04-10T00:01:36.306Z,17.10
2019-04-10T00:04:07.117Z,17.10
2019-04-10T00:06:37.728Z,17.10
2019-04-10T00:09:08.454Z,17.10
2019-04-10T00:11:38.928Z,17.10
2019-04-10T00:14:08.659Z,17.10
2019-04-10T00:16:38.482Z,17.10
2019-04-10T00:19:08.721Z,17.10
2019-04-10T00:21:39.727Z,17.00
2019-04-10T00:24:11.448Z,17.00
2019-04-10T00:26:41.746Z,17.00
2019-04-10T00:29:12.034Z,15.90
2019-04-10T00:31:42.344Z,17.00
2019-04-10T00:34:12.026Z,17.00
2019-04-10T00:36:41.718Z,17.00
2019-04-10T00:39:12.553Z,17.00
2019-04-10T00:41:44.087Z,17.00
2019-04-10T00:44:15.295Z,17.00
2019-04-10T00:46:46.481Z,17.00
2019-04-10T00:49:17.572Z,16.90
2019-04-10T00:51:48.099Z,16.90
2019-04-10T00:54:21.721Z,16.90
2019-04-10T00:56:52.571Z,16.90
2019-04-10T00:59:22.858Z,16.90
2019-04-10T01:01:54.199Z,16.90
2019-04-10T01:04:24.618Z,16.90
2019-04-10T01:06:54.523Z,16.90
2019-04-10T01:09:25.604Z,16.80
2019-04-10T01:11:55.942Z,16.90
2019-04-10T01:14:25.681Z,16.90
2019-04-10T01:16:55.976Z,16.80
2019-04-10T01:19:25.924Z,16.80
2019-04-10T01:21:57.036Z,16.80
2019-04-10T01:24:28.674Z,16.80
2019-04-10T01:26:59.253Z,17.90
2019-04-10T01:29:29.502Z,16.80
2019-04-10T01:31:59.522Z,16.70
2019-04-10T01:34:29.729Z,16.80
2019-04-10T01:37:02.767Z,16.70
2019-04-10T01:39:34.645Z,16.70
2019-04-10T01:42:04.354Z,16.70
2019-04-10T01:44:33.953Z,16.70
2019-04-10T01:47:04.584Z,16.70
2019-04-10T01:49:34.333Z,16.70
2019-04-10T01:52:04.821Z,16.70
2019-04-10T01:54:35.345Z,16.70
2019-04-10T01:57:06.203Z,16.60
2019-04-10T01:59:36.859Z,16.60
2019-04-10T02:02:25.345Z,16.60
2019-04-10T02:04:56.672Z,16.60
2019-04-10T02:07:27.025Z,16.60
2019-04-10T02:09:56.702Z,16.60
2019-04-10T02:12:28.202Z,16.60
2019-04-10T02:14:58.653Z,16.60
2019-04-10T02:17:28.645Z,16.50
2019-04-10T02:19:58.696Z,16.50
2019-04-10T02:22:28.876Z,16.50
2019-04-10T02:24:58.503Z,16.50
2019-04-10T02:27:32.123Z,16.50
2019-04-10T02:30:02.434Z,16.50
2019-04-10T02:32:34.472Z,16.50
2019-04-10T02:35:06.859Z,16.50
2019-04-10T02:37:37.509Z,16.50
2019-04-10T02:40:09.934Z,16.50
2019-04-10T02:42:41.080Z,16.40
2019-04-10T02:45:12.567Z,16.40
2019-04-10T02:47:43.252Z,16.40
2019-04-10T02:50:14.260Z,16.40
2019-04-10T02:52:45.937Z,16.40
2019-04-10T02:55:18.670Z,16.40
2019-04-10T02:57:49.865Z,16.40
2019-04-10T03:00:20.849Z,16.40
2019-04-10T03:02:52.005Z,16.40
2019-04-10T03:05:24.839Z,16.40
2019-04-10T03:07:55.520Z,16.40
2019-04-10T03:10:38.223Z,16.40
2019-04-10T03:12:58.794Z,16.30
2019-04-10T03:15:29.674Z,16.30
2019-04-10T03:18:00.755Z,16.30
2019-04-10T03:20:32.103Z,16.30
2019-04-10T03:23:02.306Z,16.30
2019-04-10T03:25:32.795Z,16.30
2019-04-10T03:28:02.964Z,16.30
2019-04-10T03:30:34.671Z,16.30
2019-04-10T03:33:30.522Z,16.20
2019-04-10T03:35:59.048Z,16.30
2019-04-10T03:38:32.700Z,16.20
2019-04-10T03:41:02.540Z,16.20
2019-04-10T03:43:32.135Z,16.20
2019-04-10T03:46:03.340Z,16.20
2019-04-10T03:48:35.160Z,16.20
2019-04-10T03:51:04.735Z,16.20
2019-04-10T03:53:35.534Z,16.20
2019-04-10T03:56:05.423Z,16.20
2019-04-10T03:58:35.646Z,16.20
2019-04-10T04:01:06.836Z,16.10
2019-04-10T04:03:37.149Z,16.10
2019-04-10T04:06:07.051Z,16.10
2019-04-10T04:08:37.784Z,16.10
2019-04-10T04:11:07.467Z,16.10
2019-04-10T04:13:37.122Z,16.10
2019-04-10T04:16:06.815Z,16.10
2019-04-10T04:18:37.439Z,16.10
2019-04-10T04:21:07.722Z,16.10
2019-04-10T04:23:38.289Z,16.00
2019-04-10T04:26:08.804Z,16.10
2019-04-10T04:28:38.430Z,16.00
2019-04-10T04:31:07.989Z,16.00
2019-04-10T04:33:37.638Z,16.00
2019-04-10T04:36:08.203Z,16.00
2019-04-10T04:38:38.928Z,16.00
2019-04-10T04:41:09.094Z,16.00
2019-04-10T04:43:39.153Z,16.00
2019-04-10T04:46:12.214Z,16.00
2019-04-10T04:48:43.133Z,16.00
2019-04-10T04:51:13.507Z,16.00
2019-04-10T04:53:44.211Z,15.90
2019-04-10T04:56:14.387Z,15.90
2019-04-10T04:58:43.968Z,15.90
2019-04-10T05:01:14.623Z,15.90
2019-04-10T05:03:46.301Z,15.90
2019-04-10T05:06:18.160Z,15.90
2019-04-10T05:08:48.568Z,15.90
2019-04-10T05:11:18.709Z,15.90
2019-04-10T05:13:48.994Z,15.90
2019-04-10T05:16:19.179Z,15.90
2019-04-10T05:18:50.115Z,15.80
2019-04-10T05:21:21.278Z,15.90
2019-04-10T05:23:53.365Z,15.80
2019-04-10T05:26:23.366Z,15.80
2019-04-10T05:28:53.004Z,15.80
2019-04-10T05:31:24.272Z,15.80
2019-04-10T05:33:53.850Z,15.80
2019-04-10T05:36:23.594Z,15.80
2019-04-10T05:38:54.932Z,15.80
2019-04-10T05:41:25.971Z,15.80
2019-04-10T05:43:55.663Z,15.80
2019-04-10T05:46:25.277Z,15.70
2019-04-10T05:48:55.929Z,15.70
2019-04-10T05:51:26.046Z,15.70
2019-04-10T05:53:55.632Z,15.80
2019-04-10T05:56:25.896Z,15.80
2019-04-10T05:58:56.657Z,15.80
2019-04-10T06:01:35.226Z,15.70
2019-04-10T06:03:58.174Z,15.70
2019-04-10T06:06:28.469Z,15.70
2019-04-10T06:08:58.758Z,15.60
2019-04-10T06:11:28.843Z,15.70
2019-04-10T06:13:59.107Z,15.60
2019-04-10T06:16:30.305Z,15.70
2019-04-10T06:19:01.754Z,15.70
2019-04-10T06:21:32.087Z,15.70
2019-04-10T06:24:01.723Z,15.70
2019-04-10T06:26:32.527Z,15.70
2019-04-10T06:29:02.831Z,15.70
2019-04-10T06:31:32.664Z,15.70
2019-04-10T06:34:02.657Z,15.70
2019-04-10T06:36:33.327Z,15.70
2019-04-10T06:39:04.794Z,15.70
2019-04-10T06:41:34.926Z,15.70
2019-04-10T06:44:05.762Z,15.70
2019-04-10T06:46:38.868Z,15.70
2019-04-10T06:49:09.325Z,15.70
2019-04-10T06:51:39.422Z,15.80
2019-04-10T06:54:11.291Z,15.70
2019-04-10T06:56:41.075Z,15.70
2019-04-10T06:59:12.165Z,15.80
2019-04-10T07:01:51.146Z,15.80
2019-04-10T07:04:21.028Z,15.80
2019-04-10T07:06:57.946Z,15.80
2019-04-10T07:09:25.357Z,15.80
2019-04-10T07:11:59.293Z,15.80
2019-04-10T07:14:26.817Z,15.80
2019-04-10T07:17:03.082Z,15.80
2019-04-10T07:19:30.202Z,15.80
2019-04-10T07:22:01.501Z,15.90
2019-04-10T07:24:34.413Z,15.90
2019-04-10T07:27:03.794Z,15.90
2019-04-10T07:29:34.179Z,15.90
2019-04-10T07:32:07.775Z,15.90
2019-04-10T07:34:36.202Z,16.00
2019-04-10T07:37:10.658Z,15.90
2019-04-10T07:39:39.595Z,16.00
2019-04-10T07:42:09.616Z,16.00
2019-04-10T07:44:39.196Z,16.00
2019-04-10T07:47:09.065Z,16.00
2019-04-10T07:49:39.651Z,16.10
2019-04-10T07:52:11.184Z,16.10
2019-04-10T07:54:45.225Z,16.10
2019-04-10T07:57:16.016Z,16.10
2019-04-10T08:02:36.503Z,16.20
2019-04-10T08:05:06.433Z,16.20
2019-04-10T08:07:38.811Z,16.20
2019-04-10T08:10:08.046Z,16.20
2019-04-10T08:12:45.925Z,16.30
2019-04-10T08:15:09.833Z,16.30
2019-04-10T08:17:39.452Z,16.30
2019-04-10T08:20:09.951Z,16.30
2019-04-10T08:22:40.218Z,16.30
2019-04-10T08:25:10.793Z,16.40
2019-04-10T08:27:41.763Z,16.40
2019-04-10T08:30:11.926Z,16.40
2019-04-10T08:32:54.940Z,16.40
2019-04-10T08:35:13.258Z,16.40
2019-04-10T08:37:48.610Z,16.50
2019-04-10T08:40:19.083Z,16.50
2019-04-10T08:42:49.307Z,16.50
2019-04-10T08:45:19.000Z,16.60
2019-04-10T08:47:50.809Z,16.60
2019-04-10T08:50:21.742Z,16.60
2019-04-10T08:52:52.077Z,16.60
2019-04-10T08:55:28.910Z,16.70
2019-04-10T08:57:58.665Z,16.70
2019-04-10T09:00:30.028Z,16.70
2019-04-10T09:03:00.284Z,16.80
2019-04-10T09:05:30.703Z,16.80
2019-04-10T09:08:00.593Z,16.80
2019-04-10T09:10:31.215Z,16.90
2019-04-10T09:13:01.066Z,16.90
2019-04-10T09:15:31.940Z,16.90
2019-04-10T09:18:02.276Z,16.90
2019-04-10T09:20:33.041Z,16.90
2019-04-10T09:23:18.777Z,16.90
2019-04-10T09:25:37.465Z,17.00
2019-04-10T09:28:08.475Z,17.00
2019-04-10T09:30:40.667Z,17.00
2019-04-10T09:33:19.734Z,17.10
2019-04-10T09:35:42.007Z,17.10
2019-04-10T09:38:12.720Z,17.10
2019-04-10T09:40:42.778Z,17.10
2019-04-10T09:43:14.348Z,17.10
2019-04-10T09:45:48.009Z,17.20
2019-04-10T09:48:22.139Z,17.20
2019-04-10T09:50:54.014Z,17.30
2019-04-10T09:53:24.539Z,17.30
2019-04-10T09:55:54.955Z,17.30
2019-04-10T09:58:26.095Z,17.30
2019-04-10T10:00:58.494Z,17.30
2019-04-10T10:03:30.360Z,17.30
2019-04-10T10:06:00.342Z,17.40
2019-04-10T10:08:32.290Z,17.40
2019-04-10T10:11:01.944Z,17.40
2019-04-10T10:13:31.864Z,17.50
2019-04-10T10:16:01.582Z,17.50
2019-04-10T10:18:31.358Z,17.50
2019-04-10T10:21:01.905Z,17.50
2019-04-10T10:23:32.089Z,17.50
2019-04-10T10:26:01.794Z,17.50
2019-04-10T10:28:31.508Z,17.50
2019-04-10T10:31:01.938Z,17.60
2019-04-10T10:33:32.273Z,17.60
2019-04-10T10:36:03.592Z,17.60
2019-04-10T10:38:34.810Z,17.70
2019-04-10T10:41:07.445Z,17.70
2019-04-10T10:43:38.023Z,17.70
2019-04-10T10:46:07.877Z,17.80
2019-04-10T10:48:37.995Z,17.80
2019-04-10T10:51:08.783Z,17.80
2019-04-10T10:53:38.933Z,17.80
2019-04-10T10:56:09.920Z,17.80
2019-04-10T10:58:39.777Z,17.80
2019-04-10T11:01:10.201Z,17.80
2019-04-10T11:03:40.487Z,17.80
2019-04-10T11:06:10.841Z,17.80
2019-04-10T11:08:41.769Z,17.80
2019-04-10T11:11:14.438Z,17.90
2019-04-10T11:13:44.150Z,17.90
2019-04-10T11:16:14.447Z,17.90
2019-04-10T11:18:46.884Z,17.90
2019-04-10T11:21:18.752Z,17.90
2019-04-10T11:23:49.493Z,18.00
2019-04-10T11:26:23.681Z,18.00
2019-04-10T11:28:53.134Z,18.00
2019-04-10T11:31:23.758Z,18.10
2019-04-10T11:33:56.411Z,18.10
2019-04-10T11:36:26.361Z,18.00
2019-04-10T11:39:05.004Z,18.10
2019-04-10T11:41:29.947Z,18.10
2019-04-10T11:44:00.286Z,18.10
2019-04-10T11:46:32.089Z,18.10
2019-04-10T11:49:02.633Z,18.10
2019-04-10T11:51:36.124Z,18.10
2019-04-10T11:54:08.619Z,18.10
2019-04-10T11:56:38.372Z,18.20
2019-04-10T11:59:11.578Z,18.20
2019-04-10T12:01:44.804Z,18.20
2019-04-10T12:04:19.269Z,18.20
2019-04-10T12:06:50.259Z,18.20
2019-04-10T12:11:50.568Z,18.20
2019-04-10T12:14:20.151Z,18.20
2019-04-10T12:16:49.800Z,18.20
2019-04-10T12:19:24.091Z,18.30
2019-04-10T12:21:53.853Z,18.30
2019-04-10T12:24:25.996Z,18.20
2019-04-10T12:26:56.161Z,18.30
2019-04-10T12:29:28.853Z,18.30
2019-04-10T12:31:58.619Z,18.30
2019-04-10T12:34:29.844Z,18.30
2019-04-10T12:36:59.426Z,18.30
2019-04-10T12:39:30.052Z,18.30
2019-04-10T12:42:03.797Z,18.30
2019-04-10T12:44:33.866Z,18.30
2019-04-10T12:47:03.719Z,18.30
2019-04-10T12:49:34.028Z,18.30
2019-04-10T12:52:04.206Z,18.30
2019-04-10T12:54:33.810Z,18.40
2019-04-10T12:57:04.282Z,18.30
2019-04-10T12:59:35.316Z,18.30
2019-04-10T13:02:07.002Z,18.30
2019-04-10T13:04:36.663Z,18.30
2019-04-10T13:07:07.372Z,18.30
2019-04-10T13:09:37.934Z,18.30
2019-04-10T13:12:09.029Z,18.30
2019-04-10T13:14:39.890Z,18.30
2019-04-10T13:17:10.015Z,18.30
2019-04-10T13:19:40.873Z,18.30
2019-04-10T13:22:11.668Z,16.90
2019-04-10T13:24:41.819Z,18.30
2019-04-10T13:27:12.528Z,18.30
2019-04-10T13:29:44.596Z,18.30
2019-04-10T13:32:14.251Z,18.30
2019-04-10T13:34:43.881Z,18.30
2019-04-10T13:37:15.590Z,18.40
2019-04-10T13:39:45.395Z,18.30
2019-04-10T13:42:16.819Z,18.30
2019-04-10T13:44:46.778Z,18.20
2019-04-10T13:47:19.628Z,18.20
2019-04-10T13:49:51.102Z,18.20
2019-04-10T13:52:21.513Z,18.20
2019-04-10T13:54:51.154Z,18.20
2019-04-10T13:57:23.992Z,18.20
2019-04-10T13:59:53.604Z,18.20
2019-04-10T14:02:31.238Z,18.20
2019-04-10T14:05:01.490Z,18.20
2019-04-10T14:07:31.715Z,18.20
2019-04-10T14:10:02.933Z,18.20
2019-04-10T14:12:33.382Z,18.20
2019-04-10T14:15:03.099Z,18.20
2019-04-10T14:17:33.366Z,18.20
2019-04-10T14:20:04.678Z,18.20
2019-04-10T14:22:37.964Z,18.20
2019-04-10T14:25:14.042Z,18.30
2019-04-10T14:27:44.404Z,18.20
2019-04-10T14:30:21.024Z,18.20
2019-04-10T14:32:51.425Z,18.20
2019-04-10T14:35:21.618Z,18.30
2019-04-10T14:37:51.767Z,18.20
2019-04-10T14:40:22.160Z,18.30
2019-04-10T14:42:53.478Z,18.30
2019-04-10T14:45:23.641Z,18.30
2019-04-10T14:47:53.932Z,18.30
2019-04-10T14:50:24.428Z,18.30
2019-04-10T14:52:54.001Z,18.30
2019-04-10T14:55:24.151Z,18.30
2019-04-10T14:57:54.849Z,18.30
2019-04-10T15:00:39.171Z,18.30
2019-04-10T15:03:08.895Z,18.30
2019-04-10T15:05:46.479Z,18.30
2019-04-10T15:08:09.835Z,18.30
2019-04-10T15:10:39.394Z,18.40
2019-04-10T15:13:14.950Z,18.30
2019-04-10T15:15:40.672Z,18.30
2019-04-10T15:18:10.943Z,18.30
2019-04-10T15:20:41.613Z,18.30
2019-04-10T15:23:11.981Z,18.30
2019-04-10T15:25:41.654Z,18.30
2019-04-10T15:28:11.247Z,18.30
2019-04-10T15:30:40.943Z,18.30
2019-04-10T15:33:10.561Z,18.30
2019-04-10T15:35:40.164Z,18.30
2019-04-10T15:38:10.000Z,18.30
2019-04-10T15:40:39.673Z,18.30
2019-04-10T15:43:10.769Z,18.30
2019-04-10T15:45:42.059Z,18.30
2019-04-10T15:48:12.500Z,18.20
2019-04-10T15:50:43.392Z,18.20
2019-04-10T15:53:13.973Z,18.20
2019-04-10T15:55:45.127Z,18.20
2019-04-10T15:58:15.081Z,18.20
2019-04-10T16:00:45.506Z,18.20
2019-04-10T16:03:15.654Z,18.20
2019-04-10T16:05:45.982Z,18.20
2019-04-10T16:08:19.045Z,18.10
2019-04-10T16:11:11.851Z,18.20
2019-04-10T16:13:44.560Z,18.20
2019-04-10T16:16:48.823Z,18.20
2019-04-10T16:19:47.439Z,18.20
2019-04-10T16:22:27.552Z,18.20
2019-04-10T16:24:59.618Z,18.10
2019-04-10T16:27:30.853Z,18.20
2019-04-10T16:30:02.215Z,18.10
2019-04-10T16:32:32.831Z,18.20
2019-04-10T16:35:03.141Z,18.20
2019-04-10T16:37:33.578Z,18.20
2019-04-10T16:40:07.000Z,18.20
2019-04-10T16:42:35.245Z,18.20
2019-04-10T16:45:05.899Z,18.20
2019-04-10T16:47:36.497Z,18.20
2019-04-10T16:50:08.902Z,18.20
2019-04-10T16:52:39.147Z,18.20
2019-04-10T16:55:08.974Z,18.20
2019-04-10T16:57:38.806Z,18.20
2019-04-10T17:00:08.960Z,18.20
2019-04-10T17:02:38.595Z,18.20
2019-04-10T17:05:08.310Z,18.20
2019-04-10T17:07:39.586Z,18.20
2019-04-10T17:10:16.684Z,18.20
2019-04-10T17:12:42.250Z,18.20
2019-04-10T17:15:12.211Z,18.20
2019-04-10T17:17:42.366Z,18.20
2019-04-10T17:20:12.076Z,18.20
2019-04-10T17:22:45.386Z,18.20
2019-04-10T17:25:13.962Z,18.20
2019-04-10T17:27:43.875Z,18.20
2019-04-10T17:30:13.607Z,18.20
2019-04-10T17:32:44.537Z,18.20
2019-04-10T17:35:15.802Z,18.20
2019-04-10T17:37:45.931Z,18.10
2019-04-10T17:40:28.595Z,18.20
2019-04-10T17:42:49.339Z,18.10
2019-04-10T17:45:19.017Z,18.10
2019-04-10T17:47:49.348Z,18.10
2019-04-10T17:50:20.298Z,18.10
2019-04-10T17:52:51.274Z,18.10
2019-04-10T17:55:21.423Z,18.10
2019-04-10T17:57:53.242Z,18.10
2019-04-10T18:00:35.800Z,18.10
2019-04-10T18:03:05.561Z,18.10
2019-04-10T18:05:39.123Z,18.00
2019-04-10T18:08:08.959Z,18.00
2019-04-10T18:10:44.679Z,18.10
2019-04-10T18:13:11.405Z,18.00
2019-04-10T18:15:41.158Z,18.00
2019-04-10T18:18:11.526Z,18.00
2019-04-10T18:20:42.258Z,18.00
2019-04-10T18:23:13.425Z,17.90
2019-04-10T18:25:44.430Z,17.90
2019-04-10T18:28:14.654Z,17.90
2019-04-10T18:30:44.359Z,17.90
2019-04-10T18:33:14.224Z,17.90
2019-04-10T18:35:44.014Z,17.90
2019-04-10T18:38:13.834Z,17.90
2019-04-10T18:40:54.031Z,17.90
2019-04-10T18:43:16.073Z,17.80
2019-04-10T18:45:58.353Z,17.80
2019-04-10T18:48:18.676Z,17.80
2019-04-10T18:50:49.608Z,17.80
2019-04-10T18:53:21.257Z,17.80
2019-04-10T18:55:51.024Z,17.80
2019-04-10T18:58:25.574Z,17.80
2019-04-10T19:01:32.762Z,17.80
2019-04-10T19:04:27.248Z,17.80
2019-04-10T19:07:00.812Z,17.70
2019-04-10T19:09:32.984Z,17.70
2019-04-10T19:12:02.883Z,17.70
2019-04-10T19:14:36.455Z,17.60
2019-04-10T19:17:04.485Z,17.70
2019-04-10T19:19:35.070Z,17.70
2019-04-10T19:22:08.067Z,17.70
2019-04-10T19:24:38.766Z,17.60
2019-04-10T19:27:09.638Z,17.60
2019-04-10T19:29:40.443Z,17.60
2019-04-10T19:32:16.064Z,17.60
2019-04-10T19:34:45.995Z,17.60
2019-04-10T19:37:16.546Z,17.60
2019-04-10T19:39:48.770Z,17.60
2019-04-10T19:42:19.684Z,17.50
2019-04-10T19:44:49.425Z,17.50
2019-04-10T19:47:22.760Z,17.50
2019-04-10T19:49:53.008Z,17.50
2019-04-10T19:52:24.411Z,17.50
2019-04-10T19:54:55.521Z,17.50
2019-04-10T19:57:28.963Z,17.40
2019-04-10T19:59:59.952Z,17.40
2019-04-10T20:02:31.023Z,17.40
2019-04-10T20:05:01.823Z,17.40
2019-04-10T20:07:33.495Z,17.30
2019-04-10T20:10:03.885Z,17.30
2019-04-10T20:12:37.918Z,17.40
2019-04-10T20:15:10.032Z,17.30
2019-04-10T20:17:40.442Z,17.30
2019-04-10T20:20:11.010Z,17.30
2019-04-10T20:22:48.011Z,17.30
2019-04-10T20:25:18.569Z,17.30
2019-04-10T20:27:48.696Z,17.30
2019-04-10T20:30:20.548Z,17.30
2019-04-10T20:32:51.027Z,17.30
2019-04-10T20:35:22.414Z,17.30
2019-04-10T20:37:53.269Z,17.30
2019-04-10T20:40:23.996Z,17.30
2019-04-10T20:42:54.271Z,17.30
2019-04-10T20:45:25.779Z,17.30
2019-04-10T20:47:56.143Z,17.30
2019-04-10T20:50:26.098Z,17.30
2019-04-10T20:52:57.816Z,17.30
2019-04-10T20:55:31.243Z,17.30
2019-04-10T20:58:03.455Z,17.30
2019-04-10T21:00:38.639Z,17.20
2019-04-10T21:03:09.256Z,17.20
2019-04-10T21:05:40.868Z,17.20
2019-04-10T21:08:11.562Z,17.20
2019-04-10T21:10:42.899Z,17.20
2019-04-10T21:13:14.952Z,17.20
2019-04-10T21:15:46.287Z,17.20
2019-04-10T21:18:17.416Z,17.20
2019-04-10T21:20:49.145Z,17.20
2019-04-10T21:23:19.684Z,17.20
2019-04-10T21:25:49.821Z,17.20
2019-04-10T21:28:20.419Z,17.20
2019-04-10T21:31:13.752Z,17.20
2019-04-10T21:34:10.498Z,17.10
2019-04-10T21:36:41.289Z,17.10
2019-04-10T21:39:12.354Z,17.10
2019-04-10T21:41:42.532Z,17.10
2019-04-10T21:44:13.040Z,17.10
2019-04-10T21:46:44.382Z,17.10
2019-04-10T21:49:15.540Z,17.10
2019-04-10T21:51:46.072Z,17.00
2019-04-10T21:54:15.782Z,17.10
2019-04-10T21:56:45.447Z,17.00
2019-04-10T21:59:16.438Z,17.00
2019-04-10T22:01:48.655Z,17.00
2019-04-10T22:04:19.123Z,17.00
2019-04-10T22:07:07.655Z,17.00
2019-04-10T22:09:48.483Z,17.00
2019-04-10T22:12:31.777Z,17.00
2019-04-10T22:14:58.110Z,17.00
2019-04-10T22:17:28.370Z,16.90
2019-04-10T22:19:59.225Z,16.90
2019-04-10T22:22:30.930Z,16.90
2019-04-10T22:25:01.238Z,16.90
2019-04-10T22:27:31.711Z,16.90
2019-04-10T22:30:02.811Z,16.90
2019-04-10T22:32:35.318Z,16.90
2019-04-10T22:35:06.699Z,16.90
2019-04-10T22:37:37.802Z,16.80
2019-04-10T22:40:08.615Z,16.90
2019-04-10T22:42:43.188Z,16.80
2019-04-10T22:45:25.473Z,16.80
2019-04-10T22:47:54.379Z,16.80
2019-04-10T22:53:13.065Z,16.80
2019-04-10T22:55:42.803Z,16.70
2019-04-10T22:58:12.901Z,16.70
2019-04-10T23:00:43.831Z,16.70
2019-04-10T23:03:14.023Z,16.70
2019-04-10T23:05:44.716Z,16.70
2019-04-10T23:08:15.622Z,16.70
2019-04-10T23:10:45.794Z,16.70
2019-04-10T23:13:16.082Z,16.60
2019-04-10T23:15:47.285Z,16.70
2019-04-10T23:18:17.598Z,16.60
2019-04-10T23:20:48.066Z,16.60
2019-04-10T23:23:18.978Z,16.60
2019-04-10T23:25:49.098Z,16.60
2019-04-10T23:28:19.668Z,16.60
2019-04-10T23:30:49.492Z,16.60
2019-04-10T23:33:19.697Z,16.60
2019-04-10T23:35:49.664Z,16.60
2019-04-10T23:38:19.716Z,16.60
2019-04-10T23:40:49.398Z,16.50
2019-04-10T23:43:20.858Z,16.50
2019-04-10T23:45:50.476Z,16.50
2019-04-10T23:48:20.454Z,16.50
2019-04-10T23:50:50.302Z,16.50
2019-04-10T23:53:20.483Z,16.50
2019-04-10T23:55:50.629Z,16.50
2019-04-10T23:58:20.248Z,16.50
