createdAt,value
2022-08-09T00:04:10.961Z,102033.34
2022-08-09T00:09:16.813Z,102043.31
2022-08-09T00:14:30.579Z,102046.53
2022-08-09T00:19:39.278Z,102038.09
2022-08-09T00:24:41.906Z,102030.13
2022-08-09T00:30:24.689Z,102031.88
2022-08-09T00:35:06.041Z,102027.00
2022-08-09T00:40:12.839Z,102037.53
2022-08-09T00:45:20.267Z,102035.09
2022-08-09T00:50:26.449Z,102039.47
2022-08-09T00:55:54.200Z,102036.88
2022-08-09T01:00:54.448Z,102036.22
2022-08-09T01:06:17.843Z,102033.22
2022-08-09T01:12:00.851Z,102041.38
2022-08-09T01:17:24.067Z,102043.47
2022-08-09T01:22:31.611Z,102035.31
2022-08-09T01:27:35.984Z,102039.59
2022-08-09T01:32:46.224Z,102046.06
2022-08-09T01:38:10.190Z,102052.38
2022-08-09T01:43:13.511Z,102044.94
2022-08-09T01:48:19.896Z,102040.53
2022-08-09T01:53:39.718Z,102039.28
2022-08-09T01:58:48.930Z,102038.72
2022-08-09T02:03:53.394Z,102045.44
2022-08-09T02:08:59.150Z,102044.03
2022-08-09T02:14:07.216Z,102046.94
2022-08-09T02:19:10.329Z,102042.81
2022-08-09T02:24:26.453Z,102038.00
2022-08-09T02:29:32.817Z,102040.50
2022-08-09T02:34:40.109Z,102036.22
2022-08-09T02:39:49.963Z,102036.28
2022-08-09T02:45:04.029Z,102027.97
2022-08-09T02:50:13.260Z,102025.25
2022-08-09T02:55:21.166Z,102029.38
2022-08-09T03:00:25.838Z,102025.38
2022-08-09T03:05:29.104Z,102021.88
2022-08-09T03:10:32.033Z,102024.56
2022-08-09T03:15:40.555Z,102022.63
2022-08-09T03:20:58.343Z,102018.03
2022-08-09T03:26:04.918Z,102029.31
2022-08-09T03:31:10.540Z,102025.72
2022-08-09T03:36:27.796Z,102030.59
2022-08-09T03:41:44.751Z,102039.91
2022-08-09T03:46:49.869Z,102035.22
2022-08-09T03:52:00.103Z,102036.28
2022-08-09T03:57:18.078Z,102041.06
2022-08-09T04:02:26.940Z,102036.75
2022-08-09T04:07:47.620Z,102042.00
2022-08-09T04:12:53.588Z,102046.94
2022-08-09T04:17:57.599Z,102048.97
2022-08-09T04:22:59.715Z,102053.81
2022-08-09T04:28:02.623Z,102061.56
2022-08-09T04:33:05.324Z,102060.00
2022-08-09T04:38:09.406Z,102056.47
2022-08-09T04:43:10.924Z,102062.69
2022-08-09T04:48:15.529Z,102072.75
2022-08-09T04:53:17.612Z,102074.31
2022-08-09T04:58:19.120Z,102080.50
2022-08-09T05:03:39.941Z,102079.44
2022-08-09T05:08:43.866Z,102087.44
2022-08-09T05:13:49.489Z,102086.22
2022-08-09T05:18:58.702Z,102085.44
2022-08-09T05:24:02.383Z,102089.91
2022-08-09T05:29:05.657Z,102088.06
2022-08-09T05:34:07.346Z,102092.56
2022-08-09T05:39:29.018Z,102089.25
2022-08-09T05:44:32.915Z,102081.63
2022-08-09T05:50:25.157Z,102089.47
2022-08-09T05:54:57.664Z,102094.75
2022-08-09T06:00:07.830Z,102103.06
2022-08-09T06:05:13.708Z,102105.75
2022-08-09T06:10:15.688Z,102100.47
2022-08-09T06:15:19.505Z,102101.03
2022-08-09T06:20:21.424Z,102103.88
2022-08-09T06:25:24.350Z,102106.16
2022-08-09T06:30:25.838Z,102111.16
2022-08-09T06:35:56.225Z,102116.06
2022-08-09T06:40:54.944Z,102107.03
2022-08-09T06:46:06.041Z,102107.06
2022-08-09T06:51:12.836Z,102108.41
2022-08-09T06:56:16.532Z,102121.50
2022-08-09T07:01:21.519Z,102107.88
2022-08-09T07:06:28.041Z,102115.66
2022-08-09T07:11:34.304Z,102117.97
2022-08-09T07:16:57.683Z,102120.28
2022-08-09T07:22:00.142Z,102118.94
2022-08-09T07:27:03.689Z,102118.81
2022-08-09T07:32:12.785Z,102121.22
2022-08-09T07:37:16.045Z,102110.66
2022-08-09T07:42:17.941Z,102122.50
2022-08-09T07:47:20.999Z,102119.69
2022-08-09T07:52:43.043Z,102129.16
2022-08-09T07:57:47.692Z,102120.50
2022-08-09T08:02:50.648Z,102122.72
2022-08-09T08:08:44.047Z,102128.75
2022-08-09T08:13:16.864Z,102124.78
2022-08-09T08:18:21.729Z,102121.00
2022-08-09T08:23:27.352Z,102129.28
2022-08-09T08:28:32.872Z,102127.31
2022-08-09T08:33:40.739Z,102145.50
2022-08-09T08:38:56.241Z,102136.78
2022-08-09T08:44:02.570Z,102136.38
2022-08-09T08:49:08.469Z,102138.72
2022-08-09T08:54:20.607Z,102130.94
2022-08-09T08:59:46.926Z,102130.28
2022-08-09T09:04:53.125Z,102127.84
2022-08-09T09:10:01.426Z,102143.59
2022-08-09T09:15:06.632Z,102140.03
2022-08-09T09:20:15.418Z,102134.28
2022-08-09T09:26:05.096Z,102150.22
2022-08-09T09:30:57.717Z,102141.91
2022-08-09T09:36:11.630Z,102142.59
2022-08-09T09:41:26.080Z,102137.25
2022-08-09T09:46:51.530Z,102138.75
2022-08-09T09:52:01.757Z,102142.38
2022-08-09T09:58:04.102Z,102145.28
2022-08-09T10:02:46.457Z,102143.69
2022-08-09T10:08:10.945Z,102141.72
2022-08-09T10:13:10.232Z,102137.06
2022-08-09T10:18:12.492Z,102136.44
2022-08-09T10:23:21.011Z,102129.78
2022-08-09T10:28:23.582Z,102127.66
2022-08-09T10:33:29.592Z,102124.84
2022-08-09T10:38:56.664Z,102139.22
2022-08-09T10:44:02.414Z,102127.97
2022-08-09T10:49:50.523Z,102119.78
2022-08-09T10:54:53.436Z,102118.84
2022-08-09T10:59:57.578Z,102114.53
2022-08-09T11:05:30.178Z,102110.50
2022-08-09T11:10:47.008Z,102114.75
2022-08-09T11:16:35.257Z,102103.63
2022-08-09T11:21:57.428Z,102104.16
2022-08-09T11:28:04.791Z,102099.69
2022-08-09T11:32:58.034Z,102109.63
2022-08-09T11:38:14.126Z,102096.09
2022-08-09T11:43:25.507Z,102090.41
2022-08-09T11:48:31.816Z,102088.53
2022-08-09T11:53:58.813Z,102091.22
2022-08-09T11:58:59.567Z,102083.94
2022-08-09T12:04:13.574Z,102074.75
2022-08-09T12:09:27.275Z,102072.63
2022-08-09T12:15:04.103Z,102075.97
2022-08-09T12:20:00.648Z,102064.00
2022-08-09T12:25:37.681Z,102056.81
2022-08-09T12:30:40.258Z,102050.63
2022-08-09T12:35:43.038Z,102047.22
2022-08-09T12:40:51.823Z,102047.75
2022-08-09T12:45:59.678Z,102054.75
2022-08-09T12:51:03.992Z,102044.06
2022-08-09T12:56:15.112Z,102039.81
2022-08-09T13:01:31.402Z,102042.22
2022-08-09T13:06:39.162Z,102028.88
2022-08-09T13:11:46.896Z,102029.03
2022-08-09T13:16:53.772Z,102026.44
2022-08-09T13:22:35.194Z,102024.47
2022-08-09T13:27:54.413Z,102013.50
2022-08-09T13:32:57.058Z,102008.78
2022-08-09T13:38:00.101Z,101997.97
2022-08-09T13:43:05.150Z,102005.53
2022-08-09T13:48:10.895Z,101991.38
2022-08-09T13:53:12.605Z,101988.38
2022-08-09T13:58:14.170Z,101986.66
2022-08-09T14:04:01.802Z,101998.22
2022-08-09T14:08:37.132Z,102001.09
2022-08-09T14:14:24.451Z,101992.84
2022-08-09T14:19:00.271Z,101981.91
2022-08-09T14:24:18.615Z,101980.66
2022-08-09T14:30:18.711Z,101978.81
2022-08-09T14:34:45.028Z,101971.59
2022-08-09T14:39:48.582Z,101966.38
2022-08-09T14:44:59.898Z,101967.66
2022-08-09T14:50:02.743Z,101969.69
2022-08-09T14:55:06.807Z,101965.44
2022-08-09T15:00:10.333Z,101959.41
2022-08-09T15:05:12.027Z,101950.41
2022-08-09T15:10:16.948Z,101954.91
2022-08-09T15:15:18.675Z,101953.63
2022-08-09T15:22:00.965Z,101953.09
2022-08-09T15:25:42.829Z,101964.88
2022-08-09T15:30:48.861Z,101957.13
2022-08-09T15:36:05.730Z,101961.72
2022-08-09T15:41:09.655Z,101949.25
2022-08-09T15:46:33.744Z,101937.00
2022-08-09T15:52:02.943Z,101938.34
2022-08-09T15:56:54.372Z,101939.22
2022-08-09T16:01:56.546Z,101932.50
2022-08-09T16:06:58.699Z,101925.31
2022-08-09T16:12:04.253Z,101926.09
2022-08-09T16:17:05.729Z,101918.53
2022-08-09T16:22:07.226Z,101925.50
2022-08-09T16:27:17.267Z,101925.88
2022-08-09T16:32:34.362Z,101923.13
2022-08-09T16:37:54.993Z,101918.91
2022-08-09T16:42:59.812Z,101917.84
2022-08-09T16:48:39.215Z,101920.94
2022-08-09T16:53:32.230Z,101909.53
2022-08-09T16:58:36.788Z,101918.22
2022-08-09T17:03:38.562Z,101918.34
2022-08-09T17:08:58.799Z,101925.69
2022-08-09T17:14:04.897Z,101928.38
2022-08-09T17:19:06.460Z,101919.94
2022-08-09T17:24:27.186Z,101929.38
2022-08-09T17:29:40.915Z,101923.25
2022-08-09T17:35:04.245Z,101930.34
2022-08-09T17:40:06.546Z,101929.34
2022-08-09T17:45:27.574Z,101931.56
2022-08-09T17:50:40.521Z,101936.22
2022-08-09T17:55:55.791Z,101937.91
2022-08-09T18:01:00.714Z,101940.66
2022-08-09T18:06:02.256Z,101941.44
2022-08-09T18:11:04.247Z,101938.28
2022-08-09T18:16:08.722Z,101945.38
2022-08-09T18:21:23.732Z,101946.13
2022-08-09T18:26:26.216Z,101952.94
2022-08-09T18:31:51.543Z,101956.00
2022-08-09T18:36:50.092Z,101961.06
2022-08-09T18:41:53.883Z,101955.53
2022-08-09T18:47:05.037Z,101954.97
2022-08-09T18:52:11.830Z,101967.34
2022-08-09T18:57:15.385Z,101967.91
2022-08-09T19:02:18.517Z,101970.69
2022-08-09T19:07:20.800Z,101980.31
2022-08-09T19:12:24.113Z,101984.88
2022-08-09T19:17:31.286Z,101994.69
2022-08-09T19:22:33.297Z,101997.72
2022-08-09T19:27:35.820Z,102010.34
2022-08-09T19:32:38.592Z,102003.34
2022-08-09T19:37:54.070Z,102007.06
2022-08-09T19:42:56.974Z,102001.09
2022-08-09T19:47:58.709Z,102007.16
2022-08-09T19:53:02.466Z,102000.56
2022-08-09T19:58:07.104Z,101996.19
2022-08-09T20:04:12.207Z,102002.94
2022-08-09T20:08:40.427Z,102014.88
2022-08-09T20:13:53.676Z,102017.78
2022-08-09T20:19:42.419Z,102019.91
2022-08-09T20:24:29.248Z,102009.63
2022-08-09T20:29:37.289Z,102013.94
2022-08-09T20:34:39.707Z,102010.41
2022-08-09T20:40:16.587Z,102013.63
2022-08-09T20:45:57.235Z,102016.03
2022-08-09T20:50:47.585Z,102014.69
2022-08-09T20:56:02.293Z,102017.31
2022-08-09T21:01:33.530Z,102014.78
2022-08-09T21:06:27.675Z,102007.31
2022-08-09T21:16:54.924Z,102010.66
2022-08-09T21:21:57.884Z,102011.56
2022-08-09T21:26:59.540Z,102003.75
2022-08-09T21:32:01.042Z,101996.50
2022-08-09T21:37:18.511Z,101998.50
2022-08-09T21:42:28.525Z,102003.44
2022-08-09T21:47:30.414Z,102004.50
2022-08-09T21:52:32.872Z,102012.25
2022-08-09T21:57:39.218Z,102019.97
2022-08-09T22:03:00.379Z,102023.16
2022-08-09T22:08:02.573Z,102028.75
2022-08-09T22:13:07.363Z,102018.00
2022-08-09T22:18:13.131Z,102030.34
2022-08-09T22:23:14.832Z,102037.16
2022-08-09T22:28:29.523Z,102033.41
2022-08-09T22:33:42.528Z,102036.50
2022-08-09T22:38:50.816Z,102036.91
2022-08-09T22:44:00.628Z,102037.00
2022-08-09T22:49:10.163Z,102046.28
2022-08-09T22:54:12.227Z,102055.91
2022-08-09T22:59:57.509Z,102045.06
2022-08-09T23:04:38.306Z,102049.53
2022-08-09T23:09:40.072Z,102048.56
2022-08-09T23:14:42.232Z,102046.97
2022-08-09T23:20:07.216Z,102040.59
2022-08-09T23:25:06.201Z,102046.91
2022-08-09T23:30:08.219Z,102042.78
2022-08-09T23:35:09.848Z,102034.19
2022-08-09T23:40:11.962Z,102030.53
2022-08-09T23:45:36.994Z,102037.84
2022-08-09T23:50:35.324Z,102029.94
2022-08-09T23:55:37.976Z,102028.03
