createdAt,value
2019-01-06T13:53:07.858Z,98625.00
2019-01-06T13:56:01.088Z,98627.00
2019-01-06T13:59:08.331Z,98646.00
2019-01-06T14:02:16.841Z,98639.00
2019-01-06T14:05:10.820Z,98626.00
2019-01-06T14:08:00.557Z,98643.00
2019-01-06T14:10:56.618Z,98641.00
2019-01-06T14:14:04.132Z,98638.00
2019-01-06T14:16:58.269Z,98651.00
2019-01-06T14:20:00.314Z,98653.00
2019-01-06T14:23:00.947Z,98656.00
2019-01-06T14:25:55.558Z,98656.00
2019-01-06T14:29:05.390Z,98667.00
2019-01-06T14:31:56.638Z,98659.00
2019-01-06T14:34:49.962Z,98669.00
2019-01-06T14:37:52.910Z,98661.00
2019-01-06T14:40:46.358Z,98648.00
2019-01-06T14:43:38.707Z,98664.00
2019-01-06T14:46:49.894Z,98663.00
2019-01-06T14:50:00.432Z,98661.00
2019-01-06T14:53:06.846Z,98664.00
2019-01-06T14:56:01.312Z,98658.00
2019-01-06T14:59:11.959Z,98669.00
2019-01-06T15:02:19.773Z,98671.00
2019-01-06T15:05:28.228Z,98667.00
2019-01-06T15:08:37.096Z,98672.00
2019-01-06T15:11:29.816Z,98679.00
2019-01-06T15:14:27.912Z,98673.00
2019-01-06T15:17:27.216Z,98681.00
2019-01-06T15:20:31.644Z,98683.00
2019-01-06T15:23:36.371Z,98677.00
2019-01-06T15:26:30.648Z,98663.00
2019-01-06T15:29:39.556Z,98669.00
2019-01-06T15:32:37.226Z,98660.00
2019-01-06T15:35:33.724Z,98677.00
2019-01-06T15:38:36.216Z,98675.00
2019-01-06T15:41:25.329Z,98662.00
2019-01-06T15:44:15.713Z,98666.00
2019-01-06T15:47:06.129Z,98666.00
2019-01-06T15:49:55.177Z,98671.00
2019-01-06T15:52:44.171Z,98675.00
2019-01-06T15:55:34.542Z,98680.00
2019-01-06T15:58:33.586Z,98671.00
2019-01-06T16:01:21.343Z,98675.00
2019-01-06T16:04:15.644Z,98673.00
2019-01-06T16:07:04.694Z,98675.00
2019-01-06T16:09:48.645Z,98690.00
2019-01-06T16:12:37.564Z,98674.00
2019-01-06T16:15:28.258Z,98678.00
2019-01-06T16:18:23.006Z,98688.00
2019-01-06T16:21:16.627Z,98693.00
2019-01-06T16:24:19.204Z,98685.00
2019-01-06T16:27:18.690Z,98683.00
2019-01-06T16:30:16.958Z,98689.00
2019-01-06T16:33:22.477Z,98698.00
2019-01-06T16:36:11.534Z,98702.00
2019-01-06T16:39:04.637Z,98696.00
2019-01-06T16:42:11.248Z,98696.00
2019-01-06T16:45:04.437Z,98708.00
2019-01-06T16:48:00.595Z,98700.00
2019-01-06T16:50:49.312Z,98685.00
2019-01-06T16:53:51.665Z,98704.00
2019-01-06T16:56:56.963Z,98701.00
2019-01-06T16:59:45.942Z,98698.00
2019-01-06T17:02:34.958Z,98709.00
2019-01-06T17:05:25.444Z,98692.00
2019-01-06T17:08:18.607Z,98681.00
2019-01-06T17:11:12.089Z,98690.00
2019-01-06T17:14:01.228Z,98686.00
2019-01-06T17:16:50.768Z,98696.00
2019-01-06T17:19:41.250Z,98704.00
2019-01-06T17:22:40.464Z,98683.00
2019-01-06T17:25:40.677Z,98687.00
2019-01-06T17:28:29.655Z,98692.00
2019-01-06T17:31:10.864Z,98693.00
2019-01-06T17:33:59.767Z,98694.00
2019-01-06T17:37:02.059Z,98694.00
2019-01-06T17:39:52.826Z,98679.00
