createdAt,value
2018-03-21T00:00:20.680Z,0.00
2018-03-21T00:01:20.576Z,0.00
2018-03-21T00:02:20.464Z,0.00
2018-03-21T00:03:20.360Z,0.00
2018-03-21T00:04:20.241Z,0.00
2018-03-21T00:05:20.140Z,0.00
2018-03-21T00:06:20.036Z,0.00
2018-03-21T00:07:19.920Z,0.00
2018-03-21T00:08:19.806Z,0.00
2018-03-21T00:09:19.700Z,0.00
2018-03-21T00:10:19.596Z,0.00
2018-03-21T00:11:19.482Z,0.00
2018-03-21T00:12:19.384Z,0.00
2018-03-21T00:13:19.262Z,0.00
2018-03-21T00:14:19.160Z,0.00
2018-03-21T00:15:19.043Z,0.00
2018-03-21T00:16:18.939Z,0.00
2018-03-21T00:17:18.827Z,0.00
2018-03-21T00:18:18.720Z,0.00
2018-03-21T00:19:18.605Z,0.00
2018-03-21T00:20:18.502Z,0.00
2018-03-21T00:21:18.386Z,0.00
2018-03-21T00:22:18.282Z,0.00
2018-03-21T00:23:18.179Z,0.00
2018-03-21T00:24:18.064Z,0.00
2018-03-21T00:25:17.968Z,0.00
2018-03-21T00:26:17.847Z,0.00
2018-03-21T00:27:18.040Z,0.00
2018-03-21T00:28:17.626Z,0.00
2018-03-21T00:29:17.521Z,0.00
2018-03-21T00:30:17.405Z,0.00
2018-03-21T00:31:17.304Z,0.00
2018-03-21T00:32:17.186Z,0.00
2018-03-21T00:33:17.083Z,0.00
2018-03-21T00:34:16.967Z,0.00
2018-03-21T00:35:16.864Z,0.00
2018-03-21T00:36:16.748Z,0.00
2018-03-21T00:37:16.648Z,0.00
2018-03-21T00:38:16.529Z,0.00
2018-03-21T00:39:16.425Z,0.00
2018-03-21T00:40:16.310Z,0.00
2018-03-21T00:41:16.213Z,0.00
2018-03-21T00:42:16.091Z,0.00
2018-03-21T00:43:15.987Z,0.00
2018-03-21T00:44:15.871Z,0.00
2018-03-21T00:45:15.768Z,0.00
2018-03-21T00:46:15.653Z,0.00
2018-03-21T00:47:15.799Z,0.00
2018-03-21T00:48:15.434Z,0.00
2018-03-21T00:49:15.335Z,0.00
2018-03-21T00:50:15.215Z,0.00
2018-03-21T00:51:15.110Z,0.00
2018-03-21T00:52:14.996Z,0.00
2018-03-21T00:53:14.893Z,0.00
2018-03-21T00:54:14.778Z,0.00
2018-03-21T00:55:14.672Z,0.00
2018-03-21T00:56:14.557Z,0.00
2018-03-21T00:57:14.455Z,0.00
2018-03-21T00:58:14.356Z,0.00
2018-03-21T00:59:14.236Z,0.00
2018-03-21T01:00:14.120Z,0.00
2018-03-21T01:01:14.017Z,0.00
2018-03-21T01:02:14.150Z,0.00
2018-03-21T01:03:13.798Z,0.00
2018-03-21T01:04:13.681Z,0.00
2018-03-21T01:05:13.578Z,0.00
2018-03-21T01:06:13.461Z,0.00
2018-03-21T01:07:13.357Z,0.00
2018-03-21T01:08:13.243Z,0.00
2018-03-21T01:09:13.139Z,0.00
2018-03-21T01:10:13.023Z,0.00
2018-03-21T01:11:12.922Z,0.00
2018-03-21T01:12:12.803Z,0.00
2018-03-21T01:13:12.700Z,0.00
2018-03-21T01:14:12.584Z,0.00
2018-03-21T01:15:12.480Z,0.00
2018-03-21T01:16:12.366Z,0.00
2018-03-21T01:17:12.262Z,0.00
2018-03-21T01:18:12.146Z,0.00
2018-03-21T01:19:12.042Z,0.00
2018-03-21T01:20:11.927Z,0.00
2018-03-21T01:21:11.826Z,0.00
2018-03-21T01:22:11.957Z,0.00
2018-03-21T01:23:11.604Z,0.00
2018-03-21T01:24:11.489Z,0.00
2018-03-21T01:25:11.386Z,0.00
2018-03-21T01:26:11.269Z,0.00
2018-03-21T01:27:11.166Z,0.00
2018-03-21T01:28:11.053Z,0.00
2018-03-21T01:29:10.936Z,0.00
2018-03-21T01:30:10.832Z,0.00
2018-03-21T01:31:10.715Z,0.00
2018-03-21T01:32:10.613Z,0.00
2018-03-21T01:33:10.496Z,0.00
2018-03-21T01:34:10.396Z,0.00
2018-03-21T01:35:10.279Z,0.00
2018-03-21T01:36:10.175Z,0.00
2018-03-21T01:37:10.058Z,0.00
2018-03-21T01:38:09.954Z,0.00
2018-03-21T01:39:09.840Z,0.00
2018-03-21T01:40:09.737Z,0.00
2018-03-21T01:41:09.621Z,0.00
2018-03-21T01:42:09.816Z,0.00
2018-03-21T01:43:09.401Z,0.00
2018-03-21T01:44:09.287Z,0.00
2018-03-21T01:45:09.225Z,0.00
2018-03-21T01:46:09.066Z,0.00
2018-03-21T01:47:08.963Z,0.00
2018-03-21T01:48:08.846Z,0.00
2018-03-21T01:49:08.746Z,0.00
2018-03-21T01:50:08.628Z,0.00
2018-03-21T01:51:08.525Z,0.00
2018-03-21T01:52:08.408Z,0.00
2018-03-21T01:53:08.304Z,0.00
2018-03-21T01:54:08.189Z,0.00
2018-03-21T01:55:08.087Z,0.00
2018-03-21T01:56:07.970Z,0.00
2018-03-21T01:57:07.866Z,0.00
2018-03-21T01:58:07.756Z,0.00
2018-03-21T01:59:07.635Z,0.00
2018-03-21T02:00:07.531Z,0.00
2018-03-21T02:01:07.416Z,0.00
2018-03-21T02:02:07.312Z,0.00
2018-03-21T02:03:07.197Z,0.00
2018-03-21T02:04:07.093Z,0.00
2018-03-21T02:05:06.978Z,0.00
2018-03-21T02:06:06.875Z,0.00
2018-03-21T02:07:06.758Z,0.00
2018-03-21T02:08:06.654Z,0.00
2018-03-21T02:09:06.539Z,0.00
2018-03-21T02:10:06.424Z,0.00
2018-03-21T02:11:06.321Z,0.00
2018-03-21T02:12:06.205Z,0.00
2018-03-21T02:13:06.105Z,0.00
2018-03-21T02:14:05.985Z,0.00
2018-03-21T02:15:05.886Z,0.00
2018-03-21T02:16:05.766Z,0.00
2018-03-21T02:17:05.663Z,0.00
2018-03-21T02:18:05.548Z,0.00
2018-03-21T02:19:05.431Z,0.00
2018-03-21T02:20:05.328Z,0.00
2018-03-21T02:21:05.212Z,0.00
2018-03-21T02:22:05.111Z,0.00
2018-03-21T02:23:04.993Z,0.00
2018-03-21T02:24:04.890Z,0.00
2018-03-21T02:25:04.776Z,0.00
2018-03-21T02:26:04.673Z,0.00
2018-03-21T02:27:04.806Z,0.00
2018-03-21T02:28:04.439Z,0.00
2018-03-21T02:29:04.335Z,0.00
2018-03-21T02:30:04.221Z,0.00
2018-03-21T02:31:04.116Z,0.00
2018-03-21T02:32:04.005Z,0.00
2018-03-21T02:33:03.897Z,0.00
2018-03-21T02:34:03.782Z,0.00
2018-03-21T02:35:03.666Z,0.00
2018-03-21T02:36:03.562Z,0.00
2018-03-21T02:37:03.446Z,0.00
2018-03-21T02:38:03.345Z,0.00
2018-03-21T02:39:03.227Z,0.00
2018-03-21T02:40:03.129Z,0.00
2018-03-21T02:41:03.008Z,0.00
2018-03-21T02:42:02.906Z,0.00
2018-03-21T02:43:02.791Z,0.00
2018-03-21T02:44:02.675Z,0.00
2018-03-21T02:45:02.571Z,0.00
2018-03-21T02:46:02.454Z,0.00
2018-03-21T02:47:02.352Z,0.00
2018-03-21T02:48:02.236Z,0.00
2018-03-21T02:49:02.132Z,0.00
2018-03-21T02:50:02.068Z,0.00
2018-03-21T02:51:01.900Z,0.00
2018-03-21T02:52:01.801Z,0.00
2018-03-21T02:53:01.680Z,0.00
2018-03-21T02:54:01.577Z,0.00
2018-03-21T02:55:01.462Z,0.00
2018-03-21T02:56:01.359Z,0.00
2018-03-21T02:57:01.242Z,0.00
2018-03-21T02:58:01.142Z,0.00
2018-03-21T02:59:01.025Z,0.00
2018-03-21T03:00:00.907Z,0.00
2018-03-21T03:01:00.805Z,0.00
2018-03-21T03:02:00.694Z,0.00
2018-03-21T03:03:00.587Z,0.00
2018-03-21T03:04:00.469Z,0.00
2018-03-21T03:05:00.354Z,0.00
2018-03-21T03:06:00.253Z,0.00
2018-03-21T03:07:00.134Z,0.00
2018-03-21T03:08:00.031Z,0.00
2018-03-21T03:08:59.917Z,0.00
2018-03-21T03:09:59.815Z,0.00
2018-03-21T03:10:59.695Z,0.00
2018-03-21T03:11:59.593Z,0.00
2018-03-21T03:12:59.477Z,0.00
2018-03-21T03:13:59.361Z,0.00
2018-03-21T03:14:59.258Z,0.00
2018-03-21T03:15:59.142Z,0.00
2018-03-21T03:16:59.038Z,0.00
2018-03-21T03:17:58.924Z,0.00
2018-03-21T03:18:58.808Z,0.00
2018-03-21T03:19:58.703Z,0.00
2018-03-21T03:20:58.587Z,0.00
2018-03-21T03:21:58.483Z,0.00
2018-03-21T03:22:58.369Z,0.00
2018-03-21T03:23:58.254Z,0.00
2018-03-21T03:24:58.150Z,0.00
2018-03-21T03:25:58.035Z,0.00
2018-03-21T03:26:57.931Z,0.00
2018-03-21T03:27:57.814Z,0.00
2018-03-21T03:28:57.711Z,0.00
2018-03-21T03:29:57.600Z,0.00
2018-03-21T03:30:57.481Z,0.00
2018-03-21T03:31:57.375Z,0.00
2018-03-21T03:32:57.261Z,0.00
2018-03-21T03:33:57.157Z,0.00
2018-03-21T03:34:57.040Z,0.00
2018-03-21T03:35:56.939Z,0.00
2018-03-21T03:36:57.081Z,0.00
2018-03-21T03:37:56.706Z,0.00
2018-03-21T03:38:56.606Z,0.00
2018-03-21T03:39:56.490Z,0.00
2018-03-21T03:40:56.385Z,0.00
2018-03-21T03:41:56.268Z,0.00
2018-03-21T03:42:56.152Z,0.00
2018-03-21T03:43:56.049Z,0.00
2018-03-21T03:44:55.932Z,0.00
2018-03-21T03:45:55.829Z,0.00
2018-03-21T03:46:55.721Z,0.00
2018-03-21T03:47:55.613Z,0.00
2018-03-21T03:48:55.493Z,0.00
2018-03-21T03:49:55.379Z,0.00
2018-03-21T03:50:55.276Z,0.00
2018-03-21T03:51:55.160Z,0.00
2018-03-21T03:52:55.057Z,0.00
2018-03-21T03:53:54.941Z,0.00
2018-03-21T03:54:54.824Z,0.00
2018-03-21T03:55:54.721Z,0.00
2018-03-21T03:56:54.614Z,0.00
2018-03-21T03:57:54.503Z,0.00
2018-03-21T03:58:54.386Z,0.00
2018-03-21T03:59:54.277Z,0.00
2018-03-21T04:00:54.168Z,0.00
2018-03-21T04:01:54.201Z,0.00
2018-03-21T04:02:53.947Z,0.00
2018-03-21T04:03:53.832Z,0.00
2018-03-21T04:04:53.717Z,0.00
2018-03-21T04:05:53.613Z,0.00
2018-03-21T04:06:53.498Z,0.00
2018-03-21T04:07:53.394Z,0.00
2018-03-21T04:08:53.278Z,0.00
2018-03-21T04:09:53.175Z,0.00
2018-03-21T04:10:53.059Z,0.00
2018-03-21T04:11:52.943Z,0.00
2018-03-21T04:12:52.846Z,0.00
2018-03-21T04:13:52.724Z,0.00
2018-03-21T04:14:52.609Z,0.00
2018-03-21T04:15:52.510Z,0.00
2018-03-21T04:16:52.389Z,0.00
2018-03-21T04:17:52.299Z,0.00
2018-03-21T04:18:52.172Z,0.00
2018-03-21T04:19:52.067Z,0.00
2018-03-21T04:20:51.952Z,0.00
2018-03-21T04:21:52.084Z,0.00
2018-03-21T04:22:51.732Z,0.00
2018-03-21T04:23:51.616Z,0.00
2018-03-21T04:24:51.502Z,0.00
2018-03-21T04:25:51.396Z,0.00
2018-03-21T04:26:51.283Z,0.00
2018-03-21T04:27:51.181Z,0.00
2018-03-21T04:28:51.062Z,0.00
2018-03-21T04:29:50.947Z,0.00
2018-03-21T04:30:50.842Z,0.00
2018-03-21T04:31:50.727Z,0.00
2018-03-21T04:32:50.623Z,0.00
2018-03-21T04:33:50.508Z,4.00
2018-03-21T04:34:50.401Z,4.00
2018-03-21T04:35:50.287Z,0.00
2018-03-21T04:36:50.173Z,0.00
2018-03-21T04:37:50.069Z,4.00
2018-03-21T04:38:49.959Z,0.00
2018-03-21T04:39:49.840Z,4.00
2018-03-21T04:40:49.735Z,4.00
2018-03-21T04:41:49.914Z,4.00
2018-03-21T04:42:49.515Z,8.00
2018-03-21T04:43:49.400Z,8.00
2018-03-21T04:44:49.284Z,8.00
2018-03-21T04:45:49.183Z,8.00
2018-03-21T04:46:49.065Z,12.00
2018-03-21T04:47:48.962Z,16.00
2018-03-21T04:48:48.845Z,16.00
2018-03-21T04:49:48.731Z,16.00
2018-03-21T04:50:48.626Z,24.00
2018-03-21T04:51:48.511Z,28.00
2018-03-21T04:52:48.395Z,32.00
2018-03-21T04:53:48.296Z,36.00
2018-03-21T04:54:48.175Z,40.00
2018-03-21T04:55:48.073Z,48.00
2018-03-21T04:56:47.958Z,56.00
2018-03-21T04:57:47.840Z,60.00
2018-03-21T04:58:47.737Z,72.00
2018-03-21T04:59:47.622Z,80.00
2018-03-21T05:00:47.519Z,92.00
2018-03-21T05:01:47.400Z,104.00
2018-03-21T05:02:47.285Z,116.00
2018-03-21T05:03:47.183Z,132.00
2018-03-21T05:04:47.067Z,148.00
2018-03-21T05:05:46.952Z,164.00
2018-03-21T05:06:47.101Z,176.00
2018-03-21T05:07:46.732Z,196.00
2018-03-21T05:08:46.628Z,216.00
2018-03-21T05:09:46.514Z,236.00
2018-03-21T05:10:46.397Z,256.00
2018-03-21T05:11:46.294Z,280.00
2018-03-21T05:12:46.179Z,304.00
2018-03-21T05:13:46.076Z,328.00
2018-03-21T05:14:45.972Z,352.00
2018-03-21T05:15:45.844Z,380.00
2018-03-21T05:16:46.041Z,412.00
2018-03-21T05:17:45.623Z,444.00
2018-03-21T05:18:45.508Z,480.00
2018-03-21T05:19:45.406Z,504.00
2018-03-21T05:20:45.288Z,536.00
2018-03-21T05:21:45.185Z,588.00
2018-03-21T05:22:45.073Z,664.00
2018-03-21T05:23:44.967Z,744.00
2018-03-21T05:24:44.850Z,812.00
2018-03-21T05:25:44.735Z,872.00
2018-03-21T05:26:44.625Z,932.00
2018-03-21T05:27:44.515Z,1000.00
2018-03-21T05:28:44.401Z,1052.00
2018-03-21T05:29:44.298Z,1100.00
2018-03-21T05:30:44.180Z,1160.00
2018-03-21T05:31:44.077Z,1216.00
2018-03-21T05:32:43.962Z,1272.00
2018-03-21T05:33:43.847Z,1348.00
2018-03-21T05:34:43.742Z,1416.00
2018-03-21T05:35:43.627Z,1480.00
2018-03-21T05:36:43.525Z,1548.00
2018-03-21T05:37:43.408Z,1616.00
2018-03-21T05:38:43.304Z,1676.00
2018-03-21T05:39:43.194Z,1748.00
2018-03-21T05:40:43.078Z,1824.00
2018-03-21T05:41:42.971Z,1872.00
2018-03-21T05:42:42.859Z,1928.00
2018-03-21T05:43:42.753Z,1992.00
2018-03-21T05:44:42.634Z,2052.00
2018-03-21T05:45:42.532Z,2128.00
2018-03-21T05:46:42.416Z,2196.00
2018-03-21T05:47:42.314Z,2264.00
2018-03-21T05:48:42.195Z,2348.00
2018-03-21T05:49:42.092Z,2468.00
2018-03-21T05:50:41.983Z,2580.00
2018-03-21T05:51:41.875Z,2620.00
2018-03-21T05:52:41.757Z,2644.00
2018-03-21T05:53:41.654Z,2704.00
2018-03-21T05:54:41.539Z,2756.00
2018-03-21T05:55:41.436Z,2828.00
2018-03-21T05:56:41.319Z,2880.00
2018-03-21T05:57:41.216Z,2896.00
2018-03-21T05:58:41.101Z,2956.00
2018-03-21T05:59:40.997Z,3012.00
2018-03-21T06:00:40.894Z,3096.00
2018-03-21T06:01:40.780Z,3176.00
2018-03-21T06:02:40.675Z,3232.00
2018-03-21T06:03:40.562Z,3252.00
2018-03-21T06:04:40.456Z,3276.00
2018-03-21T06:05:40.354Z,3312.00
2018-03-21T06:06:40.251Z,3360.00
2018-03-21T06:07:40.133Z,3388.00
2018-03-21T06:08:40.036Z,3424.00
2018-03-21T06:09:39.915Z,3460.00
2018-03-21T06:10:39.811Z,3500.00
2018-03-21T06:11:39.695Z,3536.00
2018-03-21T06:12:39.592Z,3576.00
2018-03-21T06:13:39.488Z,3616.00
2018-03-21T06:14:39.373Z,3652.00
2018-03-21T06:15:39.272Z,3692.00
2018-03-21T06:16:39.166Z,3700.00
2018-03-21T06:17:39.070Z,3720.00
2018-03-21T06:18:38.947Z,3748.00
2018-03-21T06:19:38.842Z,3756.00
2018-03-21T06:20:38.739Z,3760.00
2018-03-21T06:21:38.875Z,3772.00
2018-03-21T06:22:38.522Z,3800.00
2018-03-21T06:23:38.417Z,3820.00
2018-03-21T06:24:38.302Z,3836.00
2018-03-21T06:25:38.198Z,3864.00
2018-03-21T06:26:38.095Z,3920.00
2018-03-21T06:27:37.991Z,3952.00
2018-03-21T06:28:37.877Z,3988.00
2018-03-21T06:29:37.773Z,4032.00
2018-03-21T06:30:37.671Z,4084.00
2018-03-21T06:31:37.615Z,4144.00
2018-03-21T06:32:37.452Z,4196.00
2018-03-21T06:33:37.349Z,4232.00
2018-03-21T06:34:37.243Z,4264.00
2018-03-21T06:35:37.141Z,4264.00
2018-03-21T06:36:37.037Z,4144.00
2018-03-21T06:37:36.934Z,3840.00
2018-03-21T06:38:36.822Z,3528.00
2018-03-21T06:39:36.716Z,3388.00
2018-03-21T06:40:36.613Z,3252.00
2018-03-21T06:41:36.508Z,3040.00
2018-03-21T06:42:36.410Z,2852.00
2018-03-21T06:43:36.290Z,2736.00
2018-03-21T06:44:36.211Z,2692.00
2018-03-21T06:45:36.081Z,2684.00
2018-03-21T06:46:35.978Z,2700.00
2018-03-21T06:47:35.876Z,2712.00
2018-03-21T06:48:35.772Z,2736.00
2018-03-21T06:49:35.660Z,2796.00
2018-03-21T06:50:35.553Z,2924.00
2018-03-21T06:51:35.451Z,3100.00
2018-03-21T06:52:35.347Z,3284.00
2018-03-21T06:53:35.232Z,3460.00
2018-03-21T06:54:35.136Z,3600.00
2018-03-21T06:55:35.037Z,3716.00
2018-03-21T06:56:34.935Z,3916.00
2018-03-21T06:57:34.817Z,4416.00
2018-03-21T06:58:34.702Z,5000.00
2018-03-21T06:59:34.599Z,5356.00
2018-03-21T07:00:34.495Z,5384.00
2018-03-21T07:01:34.381Z,5272.00
2018-03-21T07:02:34.284Z,4848.00
2018-03-21T07:03:34.172Z,4332.00
2018-03-21T07:04:34.068Z,4076.00
2018-03-21T07:05:33.965Z,3888.00
2018-03-21T07:06:33.851Z,3680.00
2018-03-21T07:07:33.748Z,3468.00
2018-03-21T07:08:33.645Z,3304.00
2018-03-21T07:09:33.531Z,3204.00
2018-03-21T07:10:33.423Z,3140.00
2018-03-21T07:11:33.321Z,3096.00
2018-03-21T07:12:33.218Z,3068.00
2018-03-21T07:13:33.127Z,3072.00
2018-03-21T07:14:32.999Z,3092.00
2018-03-21T07:15:32.897Z,3104.00
2018-03-21T07:16:32.792Z,3104.00
2018-03-21T07:17:32.702Z,3120.00
2018-03-21T07:18:32.572Z,3144.00
2018-03-21T07:19:32.470Z,3144.00
2018-03-21T07:20:32.366Z,3164.00
2018-03-21T07:21:32.252Z,3176.00
2018-03-21T07:22:32.152Z,3176.00
2018-03-21T07:23:32.044Z,3200.00
2018-03-21T07:24:31.940Z,3204.00
2018-03-21T07:25:31.824Z,3204.00
2018-03-21T07:26:31.721Z,3224.00
2018-03-21T07:27:31.617Z,3228.00
2018-03-21T07:28:31.504Z,3224.00
2018-03-21T07:29:31.399Z,3252.00
2018-03-21T07:30:31.296Z,3264.00
2018-03-21T07:31:31.204Z,3268.00
2018-03-21T07:32:31.076Z,3284.00
2018-03-21T07:33:30.973Z,3296.00
2018-03-21T07:34:30.869Z,3308.00
2018-03-21T07:35:30.760Z,3328.00
2018-03-21T07:36:30.656Z,3340.00
2018-03-21T07:37:30.548Z,3344.00
2018-03-21T07:38:30.444Z,3360.00
2018-03-21T07:39:30.327Z,3376.00
2018-03-21T07:40:30.224Z,3388.00
2018-03-21T07:41:30.124Z,3392.00
2018-03-21T07:42:30.012Z,3412.00
2018-03-21T07:43:29.904Z,3416.00
2018-03-21T07:44:29.799Z,3420.00
2018-03-21T07:45:29.696Z,3436.00
2018-03-21T07:46:29.580Z,3448.00
2018-03-21T07:47:29.479Z,3460.00
2018-03-21T07:48:29.375Z,3480.00
2018-03-21T07:49:29.257Z,3500.00
2018-03-21T07:50:29.154Z,3508.00
2018-03-21T07:51:29.052Z,3516.00
2018-03-21T07:52:28.936Z,3540.00
2018-03-21T07:53:28.831Z,3536.00
2018-03-21T07:54:28.728Z,3504.00
2018-03-21T07:55:28.624Z,3492.00
2018-03-21T07:56:28.510Z,3524.00
2018-03-21T07:57:28.407Z,3552.00
2018-03-21T07:58:28.303Z,3564.00
2018-03-21T07:59:28.190Z,3576.00
2018-03-21T08:00:28.082Z,3584.00
2018-03-21T08:01:27.982Z,3588.00
2018-03-21T08:02:27.876Z,3588.00
2018-03-21T08:03:27.762Z,3612.00
2018-03-21T08:04:27.659Z,3636.00
2018-03-21T08:05:27.557Z,3648.00
2018-03-21T08:06:27.452Z,3640.00
2018-03-21T08:07:27.335Z,3612.00
2018-03-21T08:08:27.232Z,3624.00
2018-03-21T08:09:27.131Z,3640.00
2018-03-21T08:10:27.013Z,3624.00
2018-03-21T08:11:26.910Z,3604.00
2018-03-21T08:12:26.808Z,3600.00
2018-03-21T08:13:26.703Z,3576.00
2018-03-21T08:14:26.619Z,3556.00
2018-03-21T08:15:26.485Z,3548.00
2018-03-21T08:16:26.380Z,3564.00
2018-03-21T08:17:26.285Z,3568.00
2018-03-21T08:18:26.162Z,3532.00
2018-03-21T08:19:26.059Z,3540.00
2018-03-21T08:20:25.955Z,3564.00
2018-03-21T08:21:26.103Z,3564.00
2018-03-21T08:22:25.736Z,3556.00
2018-03-21T08:23:25.646Z,3572.00
2018-03-21T08:24:25.529Z,3540.00
2018-03-21T08:25:25.425Z,3572.00
2018-03-21T08:26:25.311Z,3544.00
2018-03-21T08:27:25.208Z,3500.00
2018-03-21T08:28:25.103Z,3468.00
2018-03-21T08:29:25.001Z,3440.00
2018-03-21T08:30:24.884Z,3412.00
2018-03-21T08:31:24.781Z,3392.00
2018-03-21T08:32:24.677Z,3352.00
2018-03-21T08:33:24.574Z,3340.00
2018-03-21T08:34:24.511Z,3312.00
2018-03-21T08:35:24.355Z,3344.00
2018-03-21T08:36:24.253Z,3316.00
2018-03-21T08:37:24.149Z,3292.00
2018-03-21T08:38:24.045Z,3300.00
2018-03-21T08:39:23.928Z,3312.00
2018-03-21T08:40:23.826Z,3348.00
2018-03-21T08:41:23.972Z,3420.00
2018-03-21T08:42:23.623Z,3444.00
2018-03-21T08:43:23.504Z,3408.00
2018-03-21T08:44:23.400Z,3448.00
2018-03-21T08:45:23.298Z,3524.00
2018-03-21T08:46:23.195Z,3572.00
2018-03-21T08:47:23.090Z,3612.00
2018-03-21T08:48:22.978Z,3668.00
2018-03-21T08:49:22.870Z,3708.00
2018-03-21T08:50:22.768Z,3792.00
2018-03-21T08:51:22.664Z,3860.00
2018-03-21T08:52:22.563Z,3964.00
2018-03-21T08:53:22.446Z,4064.00
2018-03-21T08:54:22.343Z,4212.00
2018-03-21T08:55:22.239Z,4300.00
2018-03-21T08:56:22.136Z,4444.00
2018-03-21T08:57:22.021Z,4632.00
2018-03-21T08:58:21.929Z,4812.00
2018-03-21T08:59:21.812Z,4932.00
2018-03-21T09:00:21.709Z,5132.00
2018-03-21T09:01:21.605Z,5332.00
2018-03-21T09:02:21.490Z,5472.00
2018-03-21T09:03:21.389Z,5620.00
2018-03-21T09:04:21.285Z,5700.00
2018-03-21T09:05:21.181Z,5760.00
2018-03-21T09:06:21.079Z,5816.00
2018-03-21T09:07:20.962Z,5844.00
2018-03-21T09:08:20.858Z,5828.00
2018-03-21T09:09:20.754Z,5848.00
2018-03-21T09:10:20.653Z,5896.00
2018-03-21T09:11:20.548Z,5916.00
2018-03-21T09:12:20.445Z,5924.00
2018-03-21T09:13:20.329Z,5968.00
2018-03-21T09:14:20.226Z,6020.00
2018-03-21T09:15:20.123Z,6104.00
2018-03-21T09:16:20.019Z,6224.00
2018-03-21T09:17:19.916Z,6364.00
2018-03-21T09:18:19.860Z,6484.00
2018-03-21T09:19:19.697Z,6576.00
2018-03-21T09:20:19.593Z,6648.00
2018-03-21T09:21:19.489Z,6788.00
2018-03-21T09:22:19.386Z,6924.00
2018-03-21T09:23:19.283Z,7092.00
2018-03-21T09:24:19.179Z,7276.00
2018-03-21T09:25:19.075Z,7504.00
2018-03-21T09:26:18.961Z,7772.00
2018-03-21T09:27:18.860Z,8064.00
2018-03-21T09:28:18.771Z,8376.00
2018-03-21T09:29:18.654Z,8736.00
2018-03-21T09:30:18.547Z,9096.00
2018-03-21T09:31:18.445Z,9500.00
2018-03-21T09:32:18.341Z,9896.00
2018-03-21T09:33:18.237Z,10292.00
2018-03-21T09:34:18.134Z,10736.00
2018-03-21T09:35:18.019Z,11212.00
2018-03-21T09:36:17.919Z,11672.00
2018-03-21T09:37:17.811Z,12112.00
2018-03-21T09:38:17.715Z,12508.00
2018-03-21T09:39:17.606Z,12872.00
2018-03-21T09:40:17.502Z,13220.00
2018-03-21T09:41:17.398Z,13516.00
2018-03-21T09:42:17.296Z,13768.00
2018-03-21T09:43:17.191Z,13960.00
2018-03-21T09:44:17.094Z,14100.00
2018-03-21T09:45:16.985Z,14196.00
2018-03-21T09:46:16.883Z,14196.00
2018-03-21T09:47:16.781Z,14124.00
2018-03-21T09:48:16.675Z,14008.00
2018-03-21T09:49:16.572Z,13884.00
2018-03-21T09:50:16.469Z,13748.00
2018-03-21T09:51:16.368Z,13660.00
2018-03-21T09:52:16.264Z,13588.00
2018-03-21T09:53:16.171Z,13520.00
2018-03-21T09:54:16.056Z,13420.00
2018-03-21T09:55:16.014Z,13232.00
2018-03-21T09:56:15.848Z,13152.00
2018-03-21T09:57:15.746Z,13064.00
2018-03-21T09:58:15.649Z,12952.00
2018-03-21T09:59:15.545Z,12780.00
2018-03-21T10:00:15.434Z,12600.00
2018-03-21T10:01:15.332Z,12460.00
2018-03-21T10:02:15.228Z,12296.00
2018-03-21T10:03:15.128Z,12100.00
2018-03-21T10:04:15.022Z,11944.00
2018-03-21T10:05:14.919Z,11832.00
2018-03-21T10:06:14.877Z,11700.00
2018-03-21T10:07:14.715Z,11568.00
2018-03-21T10:08:14.609Z,11392.00
2018-03-21T10:09:14.506Z,11188.00
2018-03-21T10:10:14.402Z,10964.00
2018-03-21T10:11:14.299Z,10760.00
2018-03-21T10:12:14.195Z,10596.00
2018-03-21T10:13:14.092Z,10456.00
2018-03-21T10:14:13.991Z,10352.00
2018-03-21T10:15:13.885Z,10280.00
2018-03-21T10:16:13.782Z,10232.00
2018-03-21T10:17:13.682Z,10148.00
2018-03-21T10:18:13.577Z,10032.00
2018-03-21T10:19:13.474Z,9908.00
2018-03-21T10:20:13.382Z,9784.00
2018-03-21T10:21:13.287Z,9680.00
2018-03-21T10:22:13.174Z,9600.00
2018-03-21T10:23:13.077Z,9540.00
2018-03-21T10:24:12.970Z,9544.00
2018-03-21T10:25:12.866Z,9560.00
2018-03-21T10:26:12.763Z,9564.00
2018-03-21T10:27:12.659Z,9548.00
2018-03-21T10:28:12.555Z,9512.00
2018-03-21T10:29:12.452Z,9444.00
2018-03-21T10:30:12.349Z,9356.00
2018-03-21T10:31:12.245Z,9192.00
2018-03-21T10:32:12.142Z,9032.00
2018-03-21T10:33:12.040Z,8880.00
2018-03-21T10:34:11.936Z,8744.00
2018-03-21T10:35:11.832Z,8604.00
2018-03-21T10:36:11.728Z,8484.00
2018-03-21T10:37:11.637Z,8412.00
2018-03-21T10:38:11.534Z,8372.00
2018-03-21T10:39:11.433Z,8408.00
2018-03-21T10:40:11.327Z,8504.00
2018-03-21T10:41:11.224Z,8624.00
2018-03-21T10:42:11.120Z,8756.00
2018-03-21T10:43:11.017Z,8828.00
2018-03-21T10:44:10.914Z,8832.00
2018-03-21T10:45:10.810Z,8792.00
2018-03-21T10:46:10.707Z,8712.00
2018-03-21T10:47:10.603Z,8580.00
2018-03-21T10:48:10.501Z,8432.00
2018-03-21T10:49:10.397Z,8304.00
2018-03-21T10:50:10.294Z,8176.00
2018-03-21T10:51:10.192Z,8040.00
2018-03-21T10:52:10.089Z,7904.00
2018-03-21T10:53:09.984Z,7828.00
2018-03-21T10:54:09.904Z,7652.00
2018-03-21T10:55:09.778Z,7456.00
2018-03-21T10:56:09.677Z,7280.00
2018-03-21T10:57:09.584Z,7136.00
2018-03-21T10:58:09.481Z,7032.00
2018-03-21T10:59:09.417Z,6924.00
2018-03-21T11:00:09.275Z,6828.00
2018-03-21T11:01:09.173Z,6864.00
2018-03-21T11:02:09.071Z,6868.00
2018-03-21T11:03:08.965Z,6784.00
2018-03-21T11:04:08.861Z,6672.00
2018-03-21T11:05:08.757Z,6652.00
2018-03-21T11:06:08.655Z,6644.00
2018-03-21T11:07:08.551Z,6452.00
2018-03-21T11:08:08.450Z,6404.00
2018-03-21T11:09:08.344Z,6384.00
2018-03-21T11:10:08.241Z,6396.00
2018-03-21T11:11:08.137Z,6648.00
2018-03-21T11:12:08.037Z,6628.00
2018-03-21T11:13:07.931Z,6728.00
2018-03-21T11:14:07.843Z,6700.00
2018-03-21T11:15:07.725Z,6620.00
2018-03-21T11:16:07.621Z,6652.00
2018-03-21T11:17:07.518Z,7056.00
2018-03-21T11:18:07.414Z,7296.00
2018-03-21T11:19:07.313Z,7440.00
2018-03-21T11:20:07.209Z,7492.00
2018-03-21T11:21:07.105Z,7684.00
2018-03-21T11:22:07.001Z,7904.00
2018-03-21T11:23:06.897Z,7872.00
2018-03-21T11:24:06.794Z,7704.00
2018-03-21T11:25:06.703Z,7708.00
2018-03-21T11:26:06.589Z,7808.00
2018-03-21T11:27:06.496Z,7944.00
2018-03-21T11:28:06.393Z,8164.00
2018-03-21T11:29:06.290Z,8404.00
2018-03-21T11:30:06.189Z,8732.00
2018-03-21T11:31:06.083Z,9424.00
2018-03-21T11:32:05.980Z,10000.00
2018-03-21T11:33:05.876Z,10272.00
2018-03-21T11:34:05.797Z,9776.00
2018-03-21T11:35:05.670Z,9708.00
2018-03-21T11:36:05.566Z,9556.00
2018-03-21T11:37:05.464Z,10136.00
2018-03-21T11:38:05.359Z,10440.00
2018-03-21T11:39:05.257Z,11540.00
2018-03-21T11:40:05.157Z,11996.00
2018-03-21T11:41:05.063Z,11108.00
2018-03-21T11:42:04.946Z,10292.00
2018-03-21T11:43:04.845Z,9268.00
2018-03-21T11:44:04.740Z,8232.00
2018-03-21T11:45:04.638Z,7848.00
2018-03-21T11:46:04.533Z,7000.00
2018-03-21T11:47:04.431Z,6904.00
2018-03-21T11:48:04.339Z,6952.00
2018-03-21T11:49:04.242Z,7116.00
2018-03-21T11:50:04.134Z,7152.00
2018-03-21T11:51:04.030Z,7808.00
2018-03-21T11:52:03.928Z,8724.00
2018-03-21T11:53:03.824Z,8572.00
2018-03-21T11:54:03.719Z,7732.00
2018-03-21T11:55:03.617Z,7300.00
2018-03-21T11:56:03.513Z,7120.00
2018-03-21T11:57:03.410Z,7568.00
2018-03-21T11:58:03.306Z,7804.00
2018-03-21T11:59:03.215Z,8080.00
2018-03-21T12:00:03.151Z,8640.00
2018-03-21T12:01:03.009Z,9160.00
2018-03-21T12:02:02.906Z,10916.00
2018-03-21T12:03:02.817Z,12908.00
2018-03-21T12:04:02.698Z,12656.00
2018-03-21T12:05:02.596Z,11888.00
2018-03-21T12:06:02.492Z,10664.00
2018-03-21T12:07:02.388Z,10464.00
2018-03-21T12:08:02.293Z,10192.00
2018-03-21T12:09:02.181Z,10520.00
2018-03-21T12:10:02.100Z,10560.00
2018-03-21T12:11:01.977Z,10720.00
2018-03-21T12:12:01.887Z,12252.00
2018-03-21T12:13:01.781Z,13396.00
2018-03-21T12:14:01.679Z,13224.00
2018-03-21T12:15:01.575Z,12964.00
2018-03-21T12:16:01.472Z,12812.00
2018-03-21T12:17:01.369Z,11852.00
2018-03-21T12:18:01.266Z,11784.00
2018-03-21T12:19:01.162Z,12732.00
2018-03-21T12:20:01.071Z,13076.00
2018-03-21T12:21:00.967Z,12844.00
2018-03-21T12:22:00.864Z,12516.00
2018-03-21T12:23:00.760Z,12980.00
2018-03-21T12:24:00.657Z,12920.00
2018-03-21T12:25:00.554Z,11680.00
2018-03-21T12:26:00.450Z,9812.00
2018-03-21T12:27:00.348Z,8660.00
2018-03-21T12:28:00.257Z,8468.00
2018-03-21T12:29:00.153Z,8764.00
2018-03-21T12:30:00.054Z,9112.00