createdAt,value
2019-03-24T00:00:36.949Z,22.30
2019-03-24T00:05:40.406Z,22.30
2019-03-24T00:10:43.874Z,22.29
2019-03-24T00:15:47.336Z,22.30
2019-03-24T00:20:50.797Z,22.30
2019-03-24T00:25:54.255Z,22.29
2019-03-24T00:30:57.718Z,22.28
2019-03-24T00:36:01.177Z,22.29
2019-03-24T00:41:04.654Z,22.28
2019-03-24T00:46:08.112Z,22.28
2019-03-24T00:51:11.571Z,22.28
2019-03-24T00:56:15.046Z,22.27
2019-03-24T01:01:19.177Z,22.28
2019-03-24T01:06:22.642Z,22.27
2019-03-24T01:11:26.099Z,22.26
2019-03-24T01:16:29.614Z,22.26
2019-03-24T01:21:33.076Z,22.25
2019-03-24T01:26:36.537Z,22.26
2019-03-24T01:31:40.000Z,22.25
2019-03-24T01:36:43.469Z,22.25
2019-03-24T01:41:46.924Z,22.24
2019-03-24T01:46:50.384Z,22.24
2019-03-24T01:51:53.844Z,22.23
2019-03-24T01:56:57.304Z,22.23
2019-03-24T02:02:00.774Z,22.22
2019-03-24T02:07:04.433Z,22.23
2019-03-24T02:12:07.892Z,22.23
2019-03-24T02:17:11.359Z,22.21
2019-03-24T02:22:14.815Z,22.22
2019-03-24T02:27:18.282Z,22.21
2019-03-24T02:32:21.742Z,22.19
2019-03-24T02:37:25.200Z,22.19
2019-03-24T02:42:28.664Z,22.19
2019-03-24T02:47:32.126Z,22.18
2019-03-24T02:52:35.589Z,22.19
2019-03-24T02:57:39.052Z,22.18
2019-03-24T03:02:42.509Z,22.19
2019-03-24T03:07:45.990Z,22.18
2019-03-24T03:12:49.454Z,22.17
2019-03-24T03:17:52.921Z,22.17
2019-03-24T03:22:56.396Z,22.17
2019-03-24T03:27:59.860Z,22.16
2019-03-24T03:33:03.397Z,22.17
2019-03-24T03:38:06.912Z,22.16
2019-03-24T03:43:10.375Z,22.14
2019-03-24T03:48:13.828Z,22.14
2019-03-24T03:53:17.298Z,22.13
2019-03-24T03:58:20.750Z,22.13
2019-03-24T04:03:24.244Z,22.13
2019-03-24T04:08:27.709Z,22.13
2019-03-24T04:13:31.172Z,22.13
2019-03-24T04:18:34.643Z,22.05
2019-03-24T04:23:38.100Z,22.12
2019-03-24T04:28:41.567Z,22.12
2019-03-24T04:33:45.033Z,22.11
2019-03-24T04:38:48.571Z,22.11
2019-03-24T04:43:52.035Z,22.10
2019-03-24T04:48:55.502Z,22.10
2019-03-24T04:53:58.960Z,22.11
2019-03-24T04:59:02.420Z,22.11
2019-03-24T05:04:05.881Z,22.09
2019-03-24T05:09:09.344Z,22.09
2019-03-24T05:14:12.805Z,22.08
2019-03-24T05:19:16.272Z,22.09
2019-03-24T05:24:19.729Z,22.08
2019-03-24T05:29:23.188Z,22.08
2019-03-24T05:34:26.654Z,22.07
2019-03-24T05:39:30.121Z,22.07
2019-03-24T05:44:33.587Z,22.06
2019-03-24T05:49:37.070Z,22.07
2019-03-24T05:54:40.538Z,22.06
2019-03-24T05:59:44.006Z,22.06
2019-03-24T06:04:47.467Z,22.05
2019-03-24T06:09:50.937Z,22.03
2019-03-24T06:14:54.399Z,22.04
2019-03-24T06:19:57.857Z,22.03
2019-03-24T06:25:01.323Z,22.03
2019-03-24T06:30:07.661Z,22.02
2019-03-24T06:35:11.250Z,22.01
2019-03-24T06:40:14.782Z,22.01
2019-03-24T06:45:27.980Z,22.01
2019-03-24T06:50:23.423Z,22.00
2019-03-24T06:55:26.895Z,21.99
2019-03-24T07:00:30.366Z,22.00
2019-03-24T07:05:33.836Z,21.99
2019-03-24T07:10:37.298Z,21.99
2019-03-24T07:15:40.762Z,21.99
2019-03-24T07:20:44.224Z,21.99
2019-03-24T07:25:47.697Z,21.98
2019-03-24T07:30:51.156Z,21.98
2019-03-24T07:35:54.628Z,21.98
2019-03-24T07:40:58.083Z,21.98
2019-03-24T07:46:01.559Z,21.97
2019-03-24T07:51:05.018Z,21.97
2019-03-24T07:56:08.480Z,21.97
2019-03-24T08:01:11.946Z,21.98
2019-03-24T08:06:15.416Z,21.98
2019-03-24T08:11:18.897Z,21.83
2019-03-24T08:16:22.360Z,21.73
2019-03-24T08:21:25.832Z,21.70
2019-03-24T08:26:29.306Z,21.73
2019-03-24T08:31:32.776Z,21.77
2019-03-24T08:36:36.248Z,21.79
2019-03-24T08:41:39.716Z,21.87
2019-03-24T08:46:45.122Z,21.89
2019-03-24T08:51:48.382Z,21.93
2019-03-24T08:56:51.854Z,22.00
2019-03-24T09:01:55.322Z,22.04
2019-03-24T09:06:58.795Z,22.07
2019-03-24T09:12:02.273Z,22.09
2019-03-24T09:17:05.740Z,22.15
2019-03-24T09:22:09.216Z,22.18
2019-03-24T09:27:12.693Z,22.21
2019-03-24T09:32:16.157Z,22.26
2019-03-24T09:37:19.627Z,22.28
2019-03-24T09:42:23.102Z,22.32
2019-03-24T09:47:26.567Z,22.34
2019-03-24T09:52:30.047Z,22.37
2019-03-24T09:57:33.514Z,22.39
2019-03-24T10:02:36.988Z,22.42
2019-03-24T10:07:40.458Z,22.40
2019-03-24T10:12:43.927Z,22.38
2019-03-24T10:17:47.395Z,22.35
2019-03-24T10:22:50.864Z,22.35
2019-03-24T10:27:54.334Z,22.35
2019-03-24T10:32:57.808Z,22.34
2019-03-24T10:38:01.288Z,22.36
2019-03-24T10:43:04.825Z,22.35
2019-03-24T10:48:08.290Z,22.33
2019-03-24T10:53:11.758Z,22.37
2019-03-24T10:58:15.229Z,22.38
2019-03-24T11:03:18.693Z,22.40
2019-03-24T11:08:22.163Z,22.43
2019-03-24T11:13:25.639Z,22.44
2019-03-24T11:18:29.102Z,22.46
2019-03-24T11:23:32.569Z,22.46
2019-03-24T11:28:36.035Z,22.49
2019-03-24T11:33:39.508Z,22.49
2019-03-24T11:38:42.995Z,22.51
2019-03-24T11:43:46.466Z,22.53
2019-03-24T11:48:49.933Z,22.54
2019-03-24T11:53:53.418Z,22.55
2019-03-24T11:58:56.979Z,22.57
2019-03-24T12:04:00.548Z,22.58
2019-03-24T12:09:05.285Z,22.57
2019-03-24T12:14:08.756Z,22.57
2019-03-24T12:19:12.228Z,22.57
2019-03-24T12:24:17.336Z,22.57
2019-03-24T12:29:20.807Z,22.57
2019-03-24T12:34:24.283Z,22.56
2019-03-24T12:39:27.740Z,22.57
2019-03-24T12:44:31.212Z,22.58
2019-03-24T12:49:34.738Z,22.59
2019-03-24T12:54:38.199Z,22.60
2019-03-24T12:59:41.668Z,22.59
2019-03-24T13:04:45.199Z,22.58
2019-03-24T13:09:48.664Z,22.59
2019-03-24T13:14:52.582Z,22.59
2019-03-24T13:19:56.065Z,22.60
2019-03-24T13:24:59.529Z,22.60
2019-03-24T13:30:06.124Z,22.58
2019-03-24T13:35:09.584Z,22.58
2019-03-24T13:40:13.043Z,22.59
2019-03-24T13:45:16.505Z,22.57
2019-03-24T13:50:30.698Z,22.56
2019-03-24T13:55:25.164Z,22.55
2019-03-24T14:00:28.697Z,22.55
2019-03-24T14:05:32.160Z,22.56
2019-03-24T14:10:35.630Z,22.56
2019-03-24T14:15:39.101Z,22.53
2019-03-24T14:20:43.875Z,22.54
2019-03-24T14:25:47.582Z,22.55
2019-03-24T14:30:51.386Z,22.56
2019-03-24T14:35:54.849Z,22.57
2019-03-24T14:40:58.316Z,22.55
2019-03-24T14:46:01.779Z,22.55
2019-03-24T14:51:05.242Z,22.55
2019-03-24T14:56:08.710Z,22.53
2019-03-24T15:01:12.181Z,22.51
2019-03-24T15:06:15.640Z,22.49
2019-03-24T15:11:19.131Z,22.47
2019-03-24T15:16:22.598Z,22.44
2019-03-24T15:21:26.072Z,22.44
2019-03-24T15:26:29.523Z,22.44
2019-03-24T15:31:32.990Z,22.44
2019-03-24T15:36:36.453Z,22.44
2019-03-24T15:41:39.920Z,22.44
2019-03-24T15:46:43.382Z,22.44
2019-03-24T15:51:46.848Z,22.43
2019-03-24T15:56:50.318Z,22.36
2019-03-24T16:01:53.784Z,22.43
2019-03-24T16:06:57.232Z,22.44
2019-03-24T16:12:00.864Z,22.43
2019-03-24T16:17:04.353Z,22.42
2019-03-24T16:22:07.848Z,22.41
2019-03-24T16:27:11.301Z,22.40
2019-03-24T16:32:14.781Z,22.30
2019-03-24T16:37:18.260Z,22.39
2019-03-24T16:42:21.742Z,22.38
2019-03-24T16:47:25.217Z,22.40
2019-03-24T16:52:28.691Z,22.40
2019-03-24T16:57:32.172Z,22.41
2019-03-24T17:02:35.661Z,22.43
2019-03-24T17:07:39.313Z,22.44
2019-03-24T17:12:42.801Z,22.45
2019-03-24T17:17:46.280Z,22.47
2019-03-24T17:22:49.762Z,22.50
2019-03-24T17:27:53.254Z,22.50
2019-03-24T17:32:56.743Z,22.49
2019-03-24T17:38:00.221Z,22.46
2019-03-24T17:43:03.778Z,22.47
2019-03-24T17:48:07.443Z,22.50
2019-03-24T17:53:10.924Z,22.52
2019-03-24T17:58:14.402Z,22.54
2019-03-24T18:03:17.934Z,22.55
2019-03-24T18:08:21.395Z,22.55
2019-03-24T18:13:24.861Z,22.56
2019-03-24T18:18:28.325Z,22.56
2019-03-24T18:23:31.783Z,22.57
2019-03-24T18:28:35.252Z,22.58
2019-03-24T18:33:38.719Z,22.58
2019-03-24T18:38:42.197Z,22.58
2019-03-24T18:43:45.656Z,22.58
2019-03-24T18:48:49.121Z,22.58
2019-03-24T18:53:52.578Z,22.60
2019-03-24T18:58:56.036Z,22.59
2019-03-24T19:03:59.495Z,22.59
2019-03-24T19:09:02.965Z,22.60
2019-03-24T19:14:06.417Z,22.59
2019-03-24T19:19:09.881Z,22.59
2019-03-24T19:24:13.340Z,22.60
2019-03-24T19:29:16.829Z,22.64
2019-03-24T19:34:20.293Z,22.69
2019-03-24T19:39:24.019Z,22.67
2019-03-24T19:44:27.489Z,22.66
2019-03-24T19:49:30.954Z,22.65
2019-03-24T19:54:34.422Z,22.66
2019-03-24T19:59:37.884Z,22.64
2019-03-24T20:04:41.347Z,22.64
2019-03-24T20:09:44.811Z,22.63
2019-03-24T20:14:48.271Z,22.67
2019-03-24T20:19:51.732Z,22.70
2019-03-24T20:24:55.193Z,22.66
2019-03-24T20:29:58.647Z,22.60
2019-03-24T20:35:02.111Z,22.59
2019-03-24T20:40:07.272Z,22.57
2019-03-24T20:45:11.571Z,22.55
2019-03-24T20:50:15.168Z,22.52
2019-03-24T20:55:18.628Z,22.50
2019-03-24T21:00:35.262Z,22.50
2019-03-24T21:05:38.753Z,22.47
2019-03-24T21:10:42.190Z,22.46
2019-03-24T21:15:45.647Z,22.45
2019-03-24T21:20:49.114Z,22.42
2019-03-24T21:25:52.581Z,22.42
2019-03-24T21:30:56.050Z,22.41
2019-03-24T21:35:59.516Z,22.40
2019-03-24T21:41:03.449Z,22.38
2019-03-24T21:46:06.918Z,22.37
2019-03-24T21:51:10.373Z,22.37
2019-03-24T21:56:14.274Z,22.36
2019-03-24T22:01:17.870Z,22.35
2019-03-24T22:06:21.328Z,22.34
2019-03-24T22:11:24.788Z,22.35
2019-03-24T22:16:28.243Z,22.33
2019-03-24T22:21:31.705Z,22.31
2019-03-24T22:26:35.165Z,22.31
2019-03-24T22:31:38.788Z,22.30
2019-03-24T22:36:42.255Z,22.28
2019-03-24T22:41:45.712Z,22.29
2019-03-24T22:46:49.175Z,22.30
2019-03-24T22:51:54.835Z,22.27
2019-03-24T22:56:57.947Z,22.27
2019-03-24T23:02:01.607Z,22.27
2019-03-24T23:07:05.308Z,22.27
2019-03-24T23:12:08.768Z,22.25
2019-03-24T23:17:12.227Z,22.24
2019-03-24T23:22:15.687Z,22.25
2019-03-24T23:27:19.418Z,22.16
2019-03-24T23:32:22.881Z,22.24
2019-03-24T23:37:26.346Z,22.24
2019-03-24T23:42:29.799Z,22.23
2019-03-24T23:47:33.261Z,22.24
2019-03-24T23:52:36.721Z,22.22
2019-03-24T23:57:40.181Z,22.22
