createdAt,value
2024-04-08T11:24:59.135Z,99.90
2024-04-08T11:27:27.004Z,99.90
2024-04-08T11:29:57.563Z,99.90
2024-04-08T11:32:25.476Z,99.90
2024-04-08T11:34:55.788Z,99.90
2024-04-08T11:37:23.307Z,99.90
2024-04-08T11:39:53.562Z,99.90
2024-04-08T11:42:23.902Z,99.90
2024-04-08T11:45:05.623Z,99.90
2024-04-08T11:47:35.426Z,99.90
2024-04-08T11:50:05.839Z,99.90
2024-04-08T11:52:34.744Z,99.90
2024-04-08T11:55:06.003Z,99.90
2024-04-08T11:57:36.593Z,99.90
2024-04-08T12:00:08.249Z,99.90
2024-04-08T12:02:36.210Z,99.90
2024-04-08T12:05:06.954Z,99.90
2024-04-08T12:07:34.486Z,99.90
2024-04-08T12:10:05.078Z,99.90
2024-04-08T12:12:32.664Z,99.90
2024-04-08T12:15:06.473Z,99.90
2024-04-08T12:17:34.418Z,99.90
2024-04-08T12:20:05.786Z,99.90
2024-04-08T12:22:33.301Z,99.90
2024-04-08T12:25:04.457Z,99.90
2024-04-08T12:27:32.031Z,99.90
2024-04-08T12:30:04.973Z,99.90
2024-04-08T12:32:35.217Z,99.90
2024-04-08T12:35:02.769Z,99.90
2024-04-08T12:37:32.942Z,99.90
2024-04-08T12:40:00.638Z,99.90
2024-04-08T12:42:30.770Z,99.90
2024-04-08T12:45:11.674Z,99.90
2024-04-08T12:47:45.529Z,99.90
2024-04-08T12:50:13.170Z,99.90
2024-04-08T12:52:47.274Z,99.90
2024-04-08T12:55:15.116Z,99.90
2024-04-08T12:57:45.558Z,99.90
2024-04-08T13:00:15.948Z,99.90
2024-04-08T13:03:05.673Z,99.90
2024-04-08T13:05:33.523Z,99.90
2024-04-08T13:08:15.174Z,99.90
2024-04-08T13:10:43.010Z,99.90
2024-04-08T13:13:13.448Z,99.90
2024-04-08T13:15:43.656Z,99.90
2024-04-08T13:18:13.975Z,99.90
2024-04-08T13:20:41.677Z,99.90
2024-04-08T13:23:12.069Z,99.90
2024-04-08T13:25:43.801Z,99.90
2024-04-08T13:28:17.393Z,99.90
2024-04-08T13:30:47.738Z,99.90
2024-04-08T13:33:18.158Z,99.90
2024-04-08T13:35:46.358Z,99.90
2024-04-08T13:38:16.695Z,99.90
2024-04-08T13:40:44.332Z,99.90
2024-04-08T13:43:26.896Z,99.90
2024-04-08T13:46:00.486Z,99.90
2024-04-08T13:48:28.597Z,99.90
2024-04-08T13:50:59.389Z,99.90
2024-04-08T13:53:27.323Z,99.90
2024-04-08T13:56:01.169Z,99.90
2024-04-08T13:58:29.246Z,99.90
2024-04-08T14:01:05.537Z,99.90
2024-04-08T14:03:34.677Z,99.90
2024-04-08T14:06:05.038Z,99.90
2024-04-08T14:08:32.746Z,99.90
2024-04-08T14:11:03.916Z,99.90
2024-04-08T14:13:34.374Z,99.90
2024-04-08T14:16:05.375Z,99.90
2024-04-08T14:18:35.774Z,99.90
2024-04-08T14:21:03.877Z,99.90
2024-04-08T14:23:34.994Z,99.90
2024-04-08T14:26:02.609Z,99.90
2024-04-08T14:28:32.848Z,99.90
2024-04-08T14:31:00.519Z,99.90
2024-04-08T14:33:33.606Z,99.90
2024-04-08T14:36:01.400Z,99.90
2024-04-08T14:38:47.671Z,99.90
2024-04-08T14:41:22.025Z,99.90
2024-04-08T14:43:59.790Z,99.90
2024-04-08T14:46:34.235Z,99.90
2024-04-08T14:49:04.676Z,99.90
2024-04-08T14:51:40.025Z,99.90
2024-04-08T14:54:09.516Z,99.90
2024-04-08T14:56:40.588Z,99.30
2024-04-08T14:59:08.705Z,98.90
2024-04-08T15:01:38.941Z,98.20
2024-04-08T15:04:10.414Z,97.40
2024-04-08T15:06:40.859Z,97.80
2024-04-08T15:09:09.460Z,98.40
2024-04-08T15:11:39.922Z,98.20
2024-04-08T15:14:08.627Z,99.20
2024-04-08T15:16:38.800Z,99.30
2024-04-08T15:19:10.175Z,99.30
2024-04-08T15:21:40.587Z,97.60
2024-04-08T15:24:10.533Z,97.00
2024-04-08T15:26:41.574Z,98.50
2024-04-08T15:29:09.113Z,99.30
2024-04-08T15:31:39.600Z,97.20
2024-04-08T15:34:10.010Z,98.90
2024-04-08T15:36:40.263Z,96.00
2024-04-08T15:39:09.187Z,96.10
2024-04-08T15:41:40.646Z,95.60
2024-04-08T15:44:08.948Z,96.50
2024-04-08T15:46:39.410Z,96.50
2024-04-08T15:49:12.261Z,98.10
2024-04-08T15:51:42.556Z,97.50
2024-04-08T15:54:27.339Z,96.50
2024-04-08T15:56:55.498Z,95.70
2024-04-08T15:59:26.065Z,94.70
2024-04-08T16:01:53.563Z,94.20
2024-04-08T16:04:28.075Z,94.40
2024-04-08T16:06:56.065Z,92.50
2024-04-08T16:09:26.977Z,91.90
2024-04-08T16:11:58.004Z,92.30
2024-04-08T16:14:25.542Z,92.40
2024-04-08T16:16:55.809Z,92.20
2024-04-08T16:19:26.240Z,93.30
2024-04-08T16:21:56.642Z,90.60
2024-04-08T16:24:24.395Z,91.90
2024-04-08T16:26:54.670Z,89.60
2024-04-08T16:29:22.924Z,88.50
2024-04-08T16:31:53.704Z,87.00
2024-04-08T16:34:21.765Z,89.20
2024-04-08T16:36:54.972Z,85.90
2024-04-08T16:39:22.463Z,85.40
2024-04-08T16:41:54.399Z,86.20
2024-04-08T16:44:22.003Z,83.90
2024-04-08T16:46:54.356Z,81.70
2024-04-08T16:49:23.714Z,81.20
2024-04-08T16:51:56.547Z,81.60
2024-04-08T16:54:24.491Z,80.60
2024-04-08T16:56:54.910Z,83.70
2024-04-08T16:59:22.501Z,85.60
2024-04-08T17:01:52.634Z,87.30
2024-04-08T17:04:20.266Z,87.10
2024-04-08T17:06:52.364Z,78.10
2024-04-08T17:09:26.383Z,80.90
2024-04-08T17:12:00.746Z,85.10
2024-04-08T17:14:28.470Z,81.80
2024-04-08T17:16:59.917Z,78.60
2024-04-08T17:19:27.830Z,80.60
2024-04-08T17:21:58.180Z,84.10
2024-04-08T17:24:28.472Z,82.50
2024-04-08T17:26:58.867Z,84.80
2024-04-08T17:29:26.595Z,90.10
2024-04-08T17:31:56.779Z,90.70
2024-04-08T17:34:24.366Z,93.70
2024-04-08T17:36:54.513Z,93.60
2024-04-08T17:39:22.075Z,94.50
2024-04-08T17:41:54.887Z,93.80
2024-04-08T17:44:22.468Z,94.40
2024-04-08T17:46:52.700Z,96.90
2024-04-08T17:49:20.357Z,98.90
2024-04-08T17:51:52.265Z,99.90
2024-04-08T17:54:20.105Z,99.90
2024-04-08T17:56:50.435Z,99.90
2024-04-08T17:59:20.941Z,99.90
2024-04-08T18:01:51.720Z,99.90
2024-04-08T18:04:20.000Z,99.90
2024-04-08T18:06:52.335Z,99.90
2024-04-08T18:09:20.056Z,99.90
2024-04-08T18:11:54.177Z,99.90
2024-04-08T18:14:32.368Z,99.90
2024-04-08T18:16:59.973Z,99.90
2024-04-08T18:19:32.043Z,99.90
2024-04-08T18:21:59.492Z,99.90
2024-04-08T18:24:29.913Z,99.90
2024-04-08T18:26:58.363Z,99.90
2024-04-08T18:29:31.263Z,99.90
2024-04-08T18:32:09.931Z,99.90
2024-04-08T18:34:40.162Z,99.90
2024-04-08T18:37:07.797Z,99.90
2024-04-08T18:39:38.147Z,99.90
2024-04-08T18:42:08.621Z,99.90
2024-04-08T18:44:38.888Z,99.90
2024-04-08T18:47:09.335Z,99.90
2024-04-08T18:49:39.650Z,99.90
2024-04-08T18:52:07.689Z,99.90
2024-04-08T18:54:41.612Z,99.90
2024-04-08T18:57:10.289Z,99.90
2024-04-08T18:59:40.648Z,99.90
2024-04-08T19:02:11.118Z,99.90
2024-04-08T19:04:41.829Z,99.90
2024-04-08T19:07:09.524Z,99.90
2024-04-08T19:09:39.762Z,99.90
2024-04-08T19:12:07.889Z,99.90
2024-04-08T19:14:38.164Z,99.90
2024-04-08T19:17:05.948Z,99.90
2024-04-08T19:19:39.231Z,99.90
2024-04-08T19:22:06.735Z,99.90
2024-04-08T19:24:37.086Z,99.90
2024-04-08T19:27:05.090Z,99.90
2024-04-08T19:29:35.398Z,99.90
2024-04-08T19:32:03.034Z,99.90
2024-04-08T19:34:33.358Z,99.90
2024-04-08T19:37:03.704Z,99.90
2024-04-08T19:39:34.032Z,99.90
2024-04-08T19:42:01.959Z,99.90
2024-04-08T19:44:32.332Z,99.90
2024-04-08T19:47:00.572Z,99.90
2024-04-08T19:49:31.495Z,99.90
2024-04-08T19:52:03.657Z,99.90
2024-04-08T19:54:34.504Z,99.90
2024-04-08T19:57:02.428Z,99.90
2024-04-08T19:59:32.835Z,99.90
2024-04-08T20:02:00.486Z,99.90
2024-04-08T20:04:31.111Z,99.90
2024-04-08T20:06:58.748Z,99.90
2024-04-08T20:09:31.992Z,99.90
2024-04-08T20:12:01.395Z,99.90
2024-04-08T20:14:31.753Z,99.90
2024-04-08T20:16:59.569Z,99.90
2024-04-08T20:19:31.859Z,99.90
2024-04-08T20:21:59.441Z,99.90
2024-04-08T20:24:32.498Z,99.90
2024-04-08T20:27:00.238Z,99.90
2024-04-08T20:29:30.622Z,99.90
2024-04-08T20:31:58.417Z,99.90
2024-04-08T20:34:28.996Z,99.90
2024-04-08T20:36:56.947Z,99.90
2024-04-08T20:39:28.125Z,99.90
2024-04-08T20:41:58.339Z,99.90
2024-04-08T20:44:28.868Z,99.90
2024-04-08T20:46:59.884Z,99.90
2024-04-08T20:49:30.139Z,99.90
2024-04-08T20:51:58.523Z,99.90
2024-04-08T20:54:29.222Z,99.90
2024-04-08T20:57:00.053Z,99.90
2024-04-08T20:59:33.327Z,99.90
2024-04-08T21:02:00.860Z,99.90
2024-04-08T21:04:31.549Z,99.90
2024-04-08T21:07:02.443Z,99.90
2024-04-08T21:09:30.725Z,99.90
2024-04-08T21:12:04.621Z,99.90
2024-04-08T21:14:32.474Z,99.90
2024-04-08T21:17:03.280Z,99.90
2024-04-08T21:19:31.941Z,99.90
2024-04-08T21:22:02.208Z,99.90
2024-04-08T21:24:30.938Z,99.90
2024-04-08T21:27:03.915Z,99.90
2024-04-08T21:29:31.548Z,99.90
2024-04-08T21:32:01.768Z,99.90
2024-04-08T21:34:29.635Z,99.90
2024-04-08T21:37:00.228Z,99.90
2024-04-08T21:39:27.879Z,99.90
2024-04-08T21:41:58.192Z,99.90
2024-04-08T21:44:28.440Z,99.90
2024-04-08T21:46:58.576Z,99.90
2024-04-08T21:49:26.276Z,99.90
2024-04-08T21:51:56.473Z,99.90
2024-04-08T21:54:24.119Z,99.90
2024-04-08T21:56:54.455Z,99.90
2024-04-08T21:59:22.003Z,99.90
2024-04-08T22:01:54.990Z,99.90
2024-04-08T22:04:22.683Z,99.90
2024-04-08T22:06:52.936Z,99.90
2024-04-08T22:09:20.462Z,99.90
2024-04-08T22:11:50.660Z,99.90
2024-04-08T22:14:18.215Z,99.90
2024-04-08T22:16:48.411Z,99.90
2024-04-08T22:19:18.735Z,99.90
2024-04-08T22:21:48.926Z,99.90
2024-04-08T22:24:16.539Z,99.90
2024-04-08T22:26:48.258Z,99.90
2024-04-08T22:29:15.837Z,99.90
2024-04-08T22:31:46.098Z,99.90
2024-04-08T22:34:13.807Z,99.90
2024-04-08T22:36:46.936Z,99.90
2024-04-08T22:39:14.481Z,99.90
2024-04-08T22:41:52.236Z,99.90
2024-04-08T22:44:21.720Z,99.90
2024-04-08T22:46:51.928Z,99.90
2024-04-08T22:49:21.097Z,99.90
2024-04-08T22:51:53.971Z,99.90
2024-04-08T22:54:21.508Z,99.90
2024-04-08T22:56:51.799Z,99.90
2024-04-08T22:59:19.530Z,99.90
2024-04-08T23:01:49.879Z,99.90
2024-04-08T23:04:17.889Z,99.90
2024-04-08T23:06:48.355Z,99.90
2024-04-08T23:09:18.568Z,99.90
2024-04-08T23:11:48.715Z,99.90
2024-04-08T23:14:16.275Z,99.90
2024-04-08T23:16:46.475Z,99.90
2024-04-08T23:19:14.212Z,99.90
2024-04-08T23:21:44.577Z,99.90
2024-04-08T23:24:12.181Z,99.90
2024-04-08T23:26:45.121Z,99.90
2024-04-08T23:29:12.684Z,99.90
2024-04-08T23:31:44.991Z,99.90
2024-04-08T23:34:13.138Z,99.90
2024-04-08T23:36:43.431Z,99.90
2024-04-08T23:39:12.307Z,99.90
2024-04-08T23:41:45.362Z,99.90
2024-04-08T23:44:12.929Z,99.90
2024-04-08T23:46:43.358Z,99.90
2024-04-08T23:49:11.311Z,99.90
2024-04-08T23:51:42.558Z,99.90
2024-04-08T23:54:10.764Z,99.90
2024-04-08T23:56:41.362Z,99.90
2024-04-08T23:59:11.788Z,99.90
