createdAt,value
2023-04-18T00:13:08.155Z,46.28
2023-04-18T00:28:13.142Z,37.70
2023-04-18T00:43:18.100Z,40.20
2023-04-18T00:58:23.449Z,43.28
2023-04-18T01:13:28.912Z,31.82
2023-04-18T01:28:36.952Z,33.38
2023-04-18T01:43:41.978Z,30.68
2023-04-18T01:58:46.998Z,29.23
2023-04-18T02:14:00.155Z,34.10
2023-04-18T02:29:05.106Z,29.02
2023-04-18T02:44:10.174Z,29.75
2023-04-18T02:59:16.229Z,36.83
2023-04-18T03:14:25.676Z,32.77
2023-04-18T03:29:32.545Z,31.93
2023-04-18T03:44:38.327Z,29.07
2023-04-18T03:59:46.150Z,36.40
2023-04-18T04:14:50.967Z,30.37
2023-04-18T04:29:56.753Z,40.52
2023-04-18T04:45:02.519Z,63.52
2023-04-18T05:00:09.047Z,37.48
2023-04-18T05:15:16.421Z,44.70
2023-04-18T05:30:21.459Z,42.60
2023-04-18T05:45:26.504Z,31.65
2023-04-18T06:00:31.542Z,53.98
2023-04-18T06:15:36.654Z,32.25
2023-04-18T06:30:41.701Z,37.10
2023-04-18T06:45:46.769Z,56.00
2023-04-18T07:00:52.053Z,37.73
2023-04-18T07:15:57.140Z,45.17
2023-04-18T07:31:03.669Z,82.45
2023-04-18T07:46:08.992Z,49.58
2023-04-18T08:01:15.261Z,57.45
2023-04-18T08:16:20.413Z,61.40
2023-04-18T08:31:25.927Z,68.50
2023-04-18T08:46:33.514Z,70.47
2023-04-18T09:01:57.299Z,68.35
2023-04-18T09:17:02.696Z,60.20
2023-04-18T09:32:07.771Z,48.70
2023-04-18T09:47:12.749Z,54.10
2023-04-18T10:02:23.641Z,38.85
2023-04-18T10:17:29.800Z,29.85
2023-04-18T10:32:35.000Z,33.23
2023-04-18T10:47:40.258Z,24.90
2023-04-18T11:02:57.822Z,24.43
2023-04-18T11:18:05.218Z,21.48
2023-04-18T11:33:15.457Z,20.43
2023-04-18T11:48:20.647Z,18.85
2023-04-18T12:03:29.680Z,20.68
2023-04-18T12:18:35.173Z,24.40
2023-04-18T12:49:12.873Z,19.73
2023-04-18T13:35:37.846Z,36.10
2023-04-18T13:51:05.488Z,26.57
2023-04-18T14:06:15.949Z,20.97
2023-04-18T14:21:21.797Z,18.85
2023-04-18T14:36:28.242Z,16.57
2023-04-18T14:51:34.112Z,17.02
2023-04-18T15:06:39.798Z,18.02
2023-04-18T15:21:46.389Z,16.27
2023-04-18T15:36:51.555Z,17.77
2023-04-18T15:51:56.908Z,19.85
2023-04-18T16:07:02.188Z,12.80
2023-04-18T16:22:07.310Z,28.38
2023-04-18T16:37:12.506Z,18.45
2023-04-18T16:52:18.018Z,22.15
2023-04-18T17:07:24.624Z,24.65
2023-04-18T17:22:29.715Z,20.05
2023-04-18T17:37:35.813Z,25.95
2023-04-18T17:52:42.179Z,23.15
2023-04-18T18:07:50.173Z,28.38
2023-04-18T18:22:57.458Z,31.97
2023-04-18T18:38:02.579Z,29.77
2023-04-18T18:53:07.553Z,29.63
2023-04-18T19:08:12.736Z,80.05
2023-04-18T19:23:19.345Z,55.95
2023-04-18T19:38:25.319Z,39.18
2023-04-18T19:53:30.461Z,27.40
2023-04-18T20:08:41.428Z,27.22
2023-04-18T20:23:46.412Z,26.37
2023-04-18T20:38:51.465Z,27.22
2023-04-18T20:53:56.482Z,23.20
2023-04-18T21:09:01.442Z,24.40
2023-04-18T21:24:06.754Z,25.65
2023-04-18T21:39:11.893Z,23.38
2023-04-18T21:54:17.243Z,25.62
2023-04-18T22:09:24.359Z,21.82
2023-04-18T22:24:29.484Z,23.45
2023-04-18T22:39:34.498Z,19.98
2023-04-18T22:54:42.840Z,18.23
2023-04-18T23:09:48.161Z,22.87
2023-04-18T23:24:53.401Z,23.20
2023-04-18T23:39:58.993Z,22.70
2023-04-18T23:55:03.982Z,26.45
