createdAt,value
2023-04-07T00:00:23.763Z,100345.47
2023-04-07T00:03:11.611Z,100347.64
2023-04-07T00:05:39.505Z,100345.48
2023-04-07T00:08:07.754Z,100340.87
2023-04-07T00:10:35.904Z,100344.77
2023-04-07T00:13:03.731Z,100344.40
2023-04-07T00:15:31.576Z,100348.17
2023-04-07T00:17:59.485Z,100354.02
2023-04-07T00:20:27.533Z,100341.69
2023-04-07T00:22:55.218Z,100345.20
2023-04-07T00:25:22.959Z,100343.02
2023-04-07T00:27:50.690Z,100343.69
2023-04-07T00:30:18.571Z,100340.27
2023-04-07T00:32:46.327Z,100342.34
2023-04-07T00:35:14.046Z,100335.82
2023-04-07T00:37:41.851Z,100332.24
2023-04-07T00:40:10.461Z,100332.52
2023-04-07T00:42:38.302Z,100332.02
2023-04-07T00:45:06.606Z,100329.91
2023-04-07T00:47:34.565Z,100329.92
2023-04-07T00:50:07.149Z,100329.64
2023-04-07T00:52:35.785Z,100323.21
2023-04-07T00:55:03.700Z,100320.95
2023-04-07T00:57:31.457Z,100316.20
2023-04-07T00:59:59.272Z,100314.29
2023-04-07T01:02:45.659Z,100311.30
2023-04-07T01:05:23.559Z,100311.89
2023-04-07T01:08:08.901Z,100305.66
2023-04-07T01:11:20.000Z,100304.07
2023-04-07T01:13:53.515Z,100302.33
2023-04-07T01:16:48.927Z,100311.52
2023-04-07T01:19:41.640Z,100316.06
2023-04-07T01:22:15.397Z,100309.77
2023-04-07T01:25:06.621Z,100307.70
2023-04-07T01:27:40.503Z,100309.08
2023-04-07T01:30:12.770Z,100306.66
2023-04-07T01:32:43.925Z,100302.05
2023-04-07T01:35:13.940Z,100302.48
2023-04-07T01:37:42.964Z,100298.27
2023-04-07T01:40:12.419Z,100297.00
2023-04-07T01:42:42.195Z,100296.80
2023-04-07T01:45:11.336Z,100299.50
2023-04-07T01:47:39.836Z,100296.14
2023-04-07T01:50:11.619Z,100293.27
2023-04-07T01:52:40.695Z,100295.15
2023-04-07T01:55:10.217Z,100295.79
2023-04-07T01:57:43.331Z,100290.78
2023-04-07T02:00:16.365Z,100292.46
2023-04-07T02:02:49.786Z,100294.55
2023-04-07T02:05:21.179Z,100288.39
2023-04-07T02:07:54.253Z,100286.34
2023-04-07T02:10:25.766Z,100289.62
2023-04-07T02:12:55.537Z,100289.02
2023-04-07T02:15:25.027Z,100288.18
2023-04-07T02:17:54.776Z,100291.52
2023-04-07T02:20:23.762Z,100290.09
2023-04-07T02:22:51.738Z,100291.73
2023-04-07T02:25:28.000Z,100289.15
2023-04-07T02:27:58.453Z,100287.36
2023-04-07T02:30:26.904Z,100295.75
2023-04-07T02:32:54.902Z,100293.20
2023-04-07T02:35:23.071Z,100291.57
2023-04-07T02:37:51.072Z,100291.94
2023-04-07T02:40:18.875Z,100287.21
2023-04-07T02:42:47.753Z,100289.98
2023-04-07T02:45:16.123Z,100288.94
2023-04-07T02:47:44.002Z,100287.19
2023-04-07T02:50:11.789Z,100286.56
2023-04-07T02:52:39.494Z,100285.03
2023-04-07T02:55:11.841Z,100285.05
2023-04-07T02:57:39.885Z,100286.21
2023-04-07T03:00:12.376Z,100283.88
2023-04-07T03:03:03.406Z,100284.77
2023-04-07T03:05:33.582Z,100287.49
2023-04-07T03:08:02.011Z,100286.73
2023-04-07T03:10:29.917Z,100285.80
2023-04-07T03:12:57.812Z,100286.61
2023-04-07T03:15:25.622Z,100282.09
2023-04-07T03:17:53.648Z,100289.16
2023-04-07T03:20:21.523Z,100290.98
2023-04-07T03:22:49.256Z,100289.38
2023-04-07T03:25:23.471Z,100285.09
2023-04-07T03:27:52.094Z,100291.80
2023-04-07T03:30:20.267Z,100288.98
2023-04-07T03:32:48.089Z,100288.80
2023-04-07T03:35:16.615Z,100288.98
2023-04-07T03:37:45.450Z,100293.27
2023-04-07T03:40:16.447Z,100292.58
2023-04-07T03:42:46.702Z,100288.77
2023-04-07T03:45:14.863Z,100289.48
2023-04-07T03:47:46.653Z,100286.64
2023-04-07T03:50:14.812Z,100284.61
2023-04-07T03:52:51.819Z,100281.74
2023-04-07T03:55:26.045Z,100286.77
2023-04-07T03:57:57.094Z,100288.41
2023-04-07T04:00:27.025Z,100286.70
2023-04-07T04:03:15.313Z,100286.02
2023-04-07T04:05:52.979Z,100287.80
2023-04-07T04:08:23.889Z,100287.77
2023-04-07T04:10:52.250Z,100290.88
2023-04-07T04:13:20.280Z,100284.48
2023-04-07T04:15:48.561Z,100285.48
2023-04-07T04:18:16.832Z,100291.44
2023-04-07T04:20:44.785Z,100291.34
2023-04-07T04:23:13.132Z,100294.70
2023-04-07T04:25:41.790Z,100292.63
2023-04-07T04:28:11.359Z,100292.27
2023-04-07T04:30:39.311Z,100294.05
2023-04-07T04:33:07.529Z,100295.73
2023-04-07T04:35:44.972Z,100299.52
2023-04-07T04:38:17.397Z,100296.33
2023-04-07T04:40:49.951Z,100298.55
2023-04-07T04:43:18.940Z,100298.27
2023-04-07T04:45:47.657Z,100299.80
2023-04-07T04:48:17.313Z,100302.38
2023-04-07T04:50:45.249Z,100302.56
2023-04-07T04:53:13.881Z,100302.88
2023-04-07T04:55:52.252Z,100301.34
2023-04-07T04:58:23.778Z,100304.52
2023-04-07T05:00:58.860Z,100307.58
2023-04-07T05:03:32.762Z,100304.64
2023-04-07T05:06:04.450Z,100301.45
2023-04-07T05:08:32.875Z,100302.14
2023-04-07T05:11:01.383Z,100296.27
2023-04-07T05:13:32.306Z,100298.33
2023-04-07T05:16:01.834Z,100300.00
2023-04-07T05:18:30.790Z,100304.77
2023-04-07T05:20:59.000Z,100304.11
2023-04-07T05:23:26.818Z,100306.44
2023-04-07T05:25:54.785Z,100309.09
2023-04-07T05:28:22.587Z,100306.65
2023-04-07T05:30:51.243Z,100308.39
2023-04-07T05:33:21.088Z,100304.15
2023-04-07T05:35:51.551Z,100307.13
2023-04-07T05:38:19.448Z,100309.31
2023-04-07T05:40:47.532Z,100309.70
2023-04-07T05:43:21.203Z,100306.38
2023-04-07T05:45:49.975Z,100307.13
2023-04-07T05:48:18.034Z,100306.64
2023-04-07T05:50:47.205Z,100310.23
2023-04-07T05:53:17.961Z,100311.35
2023-04-07T05:55:45.875Z,100311.77
2023-04-07T05:58:20.596Z,100312.40
2023-04-07T06:00:51.366Z,100306.91
2023-04-07T06:03:19.597Z,100308.94
2023-04-07T06:05:58.426Z,100304.71
2023-04-07T06:08:27.241Z,100305.09
2023-04-07T06:10:56.369Z,100303.22
2023-04-07T06:13:24.160Z,100305.84
2023-04-07T06:15:51.911Z,100304.34
2023-04-07T06:18:19.724Z,100307.44
2023-04-07T06:20:47.416Z,100306.17
2023-04-07T06:23:15.205Z,100302.14
2023-04-07T06:25:43.024Z,100303.48
2023-04-07T06:28:10.804Z,100301.27
2023-04-07T06:30:38.884Z,100305.20
2023-04-07T06:33:07.339Z,100307.21
2023-04-07T06:35:35.378Z,100301.80
2023-04-07T06:38:03.189Z,100300.56
2023-04-07T06:40:31.055Z,100301.75
2023-04-07T06:42:58.867Z,100302.47
2023-04-07T06:45:31.598Z,100303.06
2023-04-07T06:47:59.507Z,100304.48
2023-04-07T06:50:27.397Z,100298.84
2023-04-07T06:52:55.304Z,100302.27
2023-04-07T06:55:23.027Z,100303.23
2023-04-07T06:57:52.506Z,100298.83
2023-04-07T07:00:20.673Z,100302.75
2023-04-07T07:02:49.434Z,100306.27
2023-04-07T07:05:17.364Z,100307.45
2023-04-07T07:07:45.146Z,100307.80
2023-04-07T07:10:12.962Z,100309.18
2023-04-07T07:12:40.843Z,100309.20
2023-04-07T07:15:09.011Z,100311.23
2023-04-07T07:17:36.769Z,100309.61
2023-04-07T07:20:05.795Z,100310.70
2023-04-07T07:22:33.601Z,100308.60
2023-04-07T07:25:01.432Z,100309.88
2023-04-07T07:27:29.195Z,100304.18
2023-04-07T07:29:56.900Z,100304.70
2023-04-07T07:32:24.699Z,100303.63
2023-04-07T07:34:52.705Z,100305.07
2023-04-07T07:37:20.446Z,100306.89
2023-04-07T07:39:48.159Z,100311.23
2023-04-07T07:42:15.887Z,100310.64
2023-04-07T07:44:43.574Z,100312.79
2023-04-07T07:47:12.578Z,100310.05
2023-04-07T07:49:40.565Z,100317.50
2023-04-07T07:52:10.319Z,100315.60
2023-04-07T07:54:38.177Z,100315.35
2023-04-07T07:57:06.183Z,100314.84
2023-04-07T07:59:34.376Z,100320.73
2023-04-07T08:02:02.144Z,100322.95
2023-04-07T08:04:30.061Z,100324.91
2023-04-07T08:06:58.533Z,100325.37
2023-04-07T08:09:26.303Z,100323.69
2023-04-07T08:11:54.113Z,100322.20
2023-04-07T08:14:21.852Z,100318.16
2023-04-07T08:16:49.612Z,100314.08
2023-04-07T08:19:17.580Z,100311.40
2023-04-07T08:21:45.342Z,100317.06
2023-04-07T08:24:13.167Z,100318.23
2023-04-07T08:26:41.095Z,100316.83
2023-04-07T08:29:08.827Z,100317.15
2023-04-07T08:31:36.666Z,100321.90
2023-04-07T08:34:04.486Z,100314.73
2023-04-07T08:36:32.537Z,100313.10
2023-04-07T08:39:02.350Z,100315.95
2023-04-07T08:41:36.686Z,100321.66
2023-04-07T08:44:04.737Z,100317.48
2023-04-07T08:46:33.958Z,100311.87
2023-04-07T08:49:02.379Z,100315.84
2023-04-07T08:51:32.468Z,100314.37
2023-04-07T08:54:19.166Z,100315.31
2023-04-07T08:56:47.229Z,100314.06
2023-04-07T08:59:18.292Z,100313.02
2023-04-07T09:01:47.540Z,100312.14
2023-04-07T09:04:15.740Z,100312.45
2023-04-07T09:06:43.590Z,100316.09
2023-04-07T09:09:11.401Z,100310.52
2023-04-07T09:11:40.688Z,100311.73
2023-04-07T09:14:08.412Z,100308.84
2023-04-07T09:16:36.378Z,100310.36
2023-04-07T09:19:04.316Z,100308.54
2023-04-07T09:21:52.344Z,100310.02
2023-04-07T09:24:23.997Z,100309.80
2023-04-07T09:27:08.334Z,100309.46
2023-04-07T09:29:36.072Z,100306.27
2023-04-07T09:32:04.097Z,100304.41
2023-04-07T09:34:34.283Z,100304.58
2023-04-07T09:37:02.812Z,100305.56
2023-04-07T09:39:30.744Z,100306.83
2023-04-07T09:41:58.851Z,100304.39
2023-04-07T09:44:26.756Z,100310.26
2023-04-07T09:46:59.233Z,100307.47
2023-04-07T09:49:27.410Z,100309.02
2023-04-07T09:51:58.371Z,100309.45
2023-04-07T09:54:42.127Z,100310.47
2023-04-07T09:57:11.228Z,100311.76
2023-04-07T09:59:42.500Z,100312.09
2023-04-07T10:02:11.068Z,100314.38
2023-04-07T10:04:40.942Z,100312.96
2023-04-07T10:07:08.761Z,100312.25
2023-04-07T10:09:36.574Z,100315.38
2023-04-07T10:12:05.917Z,100315.79
2023-04-07T10:14:35.568Z,100318.45
2023-04-07T10:17:04.192Z,100318.59
2023-04-07T10:19:33.818Z,100318.41
2023-04-07T10:22:02.962Z,100320.81
2023-04-07T10:24:45.265Z,100319.33
2023-04-07T10:27:19.773Z,100318.92
2023-04-07T10:29:51.431Z,100320.33
2023-04-07T10:32:19.151Z,100319.39
2023-04-07T10:51:44.354Z,100325.01
2023-04-07T10:54:22.614Z,100326.17
2023-04-07T10:57:14.601Z,100327.23
2023-04-07T11:00:11.563Z,100329.52
2023-04-07T11:02:40.735Z,100330.61
2023-04-07T11:05:21.743Z,100332.34
2023-04-07T11:07:52.116Z,100332.28
2023-04-07T11:10:22.084Z,100333.52
2023-04-07T11:13:03.380Z,100335.06
2023-04-07T11:15:31.640Z,100334.21
2023-04-07T11:18:17.477Z,100335.41
2023-04-07T11:20:58.429Z,100331.81
2023-04-07T11:23:27.548Z,100332.75
2023-04-07T11:26:02.748Z,100333.20
2023-04-07T11:28:31.006Z,100333.80
2023-04-07T11:31:00.105Z,100335.32
2023-04-07T11:33:31.512Z,100335.08
2023-04-07T11:36:02.691Z,100337.25
2023-04-07T11:38:36.800Z,100336.66
2023-04-07T11:41:15.712Z,100338.77
2023-04-07T11:43:43.561Z,100333.27
2023-04-07T11:46:14.241Z,100337.12
2023-04-07T11:48:44.188Z,100337.65
2023-04-07T11:51:24.137Z,100334.64
2023-04-07T11:53:56.460Z,100335.23
2023-04-07T11:56:24.176Z,100339.15
2023-04-07T11:58:53.967Z,100337.86
2023-04-07T12:01:24.824Z,100338.00
2023-04-07T12:04:02.411Z,100336.91
2023-04-07T12:06:38.312Z,100338.16
2023-04-07T12:09:05.963Z,100340.19
2023-04-07T12:11:34.779Z,100339.25
2023-04-07T12:14:05.121Z,100339.29
2023-04-07T12:16:38.689Z,100337.65
2023-04-07T12:19:06.550Z,100341.88
2023-04-07T12:21:34.231Z,100342.69
2023-04-07T12:24:02.443Z,100346.45
2023-04-07T12:26:30.195Z,100345.27
2023-04-07T12:29:04.965Z,100345.21
2023-04-07T12:31:33.210Z,100344.12
2023-04-07T12:34:01.523Z,100346.36
2023-04-07T12:36:29.669Z,100348.59
2023-04-07T12:38:57.713Z,100349.78
2023-04-07T12:41:26.768Z,100358.35
2023-04-07T12:43:54.621Z,100361.59
2023-04-07T12:46:22.474Z,100366.11
2023-04-07T12:48:51.821Z,100369.00
2023-04-07T12:51:19.750Z,100373.96
2023-04-07T12:53:48.341Z,100377.67
2023-04-07T12:56:16.426Z,100375.31
2023-04-07T12:58:44.314Z,100388.40
2023-04-07T13:01:12.166Z,100383.67
2023-04-07T13:03:40.606Z,100386.41
2023-04-07T13:06:08.623Z,100386.04
2023-04-07T13:08:36.596Z,100387.52
2023-04-07T13:11:04.716Z,100392.94
2023-04-07T13:13:33.040Z,100397.75
2023-04-07T13:16:01.299Z,100394.23
2023-04-07T13:18:29.011Z,100395.30
2023-04-07T13:21:26.309Z,100402.04
2023-04-07T13:23:44.457Z,100398.30
2023-04-07T13:26:12.357Z,100401.00
2023-04-07T13:28:40.522Z,100400.85
2023-04-07T13:31:08.469Z,100402.89
2023-04-07T13:33:37.679Z,100401.39
2023-04-07T13:36:05.543Z,100401.74
2023-04-07T13:38:33.426Z,100401.46
2023-04-07T13:41:03.624Z,100396.09
2023-04-07T13:43:31.490Z,100396.64
2023-04-07T13:45:59.304Z,100401.20
2023-04-07T13:48:27.076Z,100397.92
2023-04-07T13:50:54.883Z,100392.73
2023-04-07T13:53:23.267Z,100398.73
2023-04-07T13:55:51.042Z,100395.56
2023-04-07T13:58:18.915Z,100399.94
2023-04-07T14:00:46.654Z,100401.00
2023-04-07T14:03:15.665Z,100403.63
2023-04-07T14:05:43.483Z,100401.70
2023-04-07T14:08:11.180Z,100404.78
2023-04-07T14:10:40.543Z,100411.92
2023-04-07T14:13:08.312Z,100408.95
2023-04-07T14:15:36.287Z,100409.23
2023-04-07T14:18:04.624Z,100413.30
2023-04-07T14:20:33.388Z,100417.75
2023-04-07T14:23:01.849Z,100425.77
2023-04-07T14:25:29.583Z,100435.04
2023-04-07T14:27:58.019Z,100452.44
2023-04-07T14:30:25.719Z,100452.31
2023-04-07T14:32:53.689Z,100455.66
2023-04-07T14:35:21.664Z,100459.59
2023-04-07T14:37:49.415Z,100466.89
2023-04-07T14:40:17.216Z,100464.99
2023-04-07T14:42:44.913Z,100466.10
2023-04-07T14:45:13.035Z,100469.76
2023-04-07T14:47:41.390Z,100471.44
2023-04-07T14:50:09.552Z,100472.48
2023-04-07T14:52:37.603Z,100475.28
2023-04-07T14:55:05.979Z,100473.88
2023-04-07T14:57:33.812Z,100477.23
2023-04-07T15:00:02.875Z,100478.76
2023-04-07T15:02:32.809Z,100477.96
2023-04-07T15:05:00.681Z,100478.56
2023-04-07T15:07:28.526Z,100479.41
2023-04-07T15:09:56.924Z,100479.27
2023-04-07T15:12:24.651Z,100479.92
2023-04-07T15:14:52.596Z,100483.43
2023-04-07T15:17:27.549Z,100483.44
2023-04-07T15:20:01.007Z,100480.80
2023-04-07T15:22:30.649Z,100491.06
2023-04-07T15:24:58.397Z,100500.28
2023-04-07T15:27:26.156Z,100493.77
2023-04-07T15:29:53.859Z,100494.98
2023-04-07T15:32:21.643Z,100499.89
2023-04-07T15:34:49.825Z,100495.50
2023-04-07T15:37:18.850Z,100496.09
2023-04-07T15:39:46.582Z,100490.58
2023-04-07T15:42:14.357Z,100498.63
2023-04-07T15:44:42.301Z,100497.56
2023-04-07T15:47:10.023Z,100502.98
2023-04-07T15:49:38.874Z,100507.77
2023-04-07T15:52:06.932Z,100508.60
2023-04-07T15:54:34.723Z,100511.99
2023-04-07T15:57:02.468Z,100508.46
2023-04-07T15:59:31.140Z,100513.64
2023-04-07T16:01:59.412Z,100516.90
2023-04-07T16:04:27.150Z,100517.00
2023-04-07T16:06:54.889Z,100517.83
2023-04-07T16:09:22.599Z,100519.98
2023-04-07T16:11:50.355Z,100522.13
2023-04-07T16:14:18.181Z,100527.23
2023-04-07T16:16:46.086Z,100520.85
2023-04-07T16:19:14.651Z,100524.91
2023-04-07T16:21:42.616Z,100530.95
2023-04-07T16:24:10.732Z,100527.66
2023-04-07T16:26:38.463Z,100533.18
2023-04-07T16:29:06.148Z,100533.46
2023-04-07T16:31:34.031Z,100533.20
2023-04-07T16:34:01.841Z,100545.18
2023-04-07T16:36:29.570Z,100544.59
2023-04-07T16:38:58.400Z,100548.35
2023-04-07T16:41:26.803Z,100553.99
2023-04-07T16:43:54.586Z,100566.23
2023-04-07T16:46:26.164Z,100567.60
2023-04-07T16:48:54.112Z,100570.02
2023-04-07T16:51:22.153Z,100573.73
2023-04-07T16:53:50.050Z,100576.95
2023-04-07T16:56:19.826Z,100579.69
2023-04-07T16:58:48.194Z,100585.97
2023-04-07T17:01:16.517Z,100591.23
2023-04-07T17:03:46.595Z,100593.40
2023-04-07T17:06:16.434Z,100597.89
2023-04-07T17:08:44.278Z,100605.38
2023-04-07T17:11:13.214Z,100610.86
2023-04-07T17:13:41.203Z,100620.11
2023-04-07T17:16:14.340Z,100619.48
2023-04-07T17:18:42.109Z,100621.27
2023-04-07T17:21:10.161Z,100620.73
2023-04-07T17:23:38.496Z,100629.75
2023-04-07T17:26:06.625Z,100632.27
2023-04-07T17:28:34.376Z,100634.96
2023-04-07T17:31:03.089Z,100638.85
2023-04-07T17:33:31.326Z,100643.17
2023-04-07T17:36:02.830Z,100645.58
2023-04-07T17:38:31.047Z,100651.63
2023-04-07T17:41:01.722Z,100660.84
2023-04-07T17:43:29.459Z,100663.23
2023-04-07T17:45:57.588Z,100663.30
2023-04-07T17:48:25.590Z,100669.77
2023-04-07T17:50:53.482Z,100675.34
2023-04-07T17:53:21.537Z,100677.64
2023-04-07T17:55:49.887Z,100678.91
2023-04-07T17:58:20.119Z,100684.95
2023-04-07T18:00:48.071Z,100687.36
2023-04-07T18:03:16.661Z,100691.36
2023-04-07T18:05:45.011Z,100694.13
2023-04-07T18:08:13.612Z,100700.10
2023-04-07T18:10:42.506Z,100708.91
2023-04-07T18:13:10.587Z,100705.64
2023-04-07T18:15:38.867Z,100711.33
2023-04-07T18:18:06.845Z,100717.55
2023-04-07T18:20:36.281Z,100719.48
2023-04-07T18:23:04.021Z,100725.36
2023-04-07T18:25:32.030Z,100728.98
2023-04-07T18:28:01.941Z,100730.57
2023-04-07T18:30:30.052Z,100734.04
2023-04-07T18:32:58.429Z,100739.40
2023-04-07T18:35:26.432Z,100734.78
2023-04-07T18:37:54.660Z,100741.43
2023-04-07T18:40:22.636Z,100743.05
2023-04-07T18:42:50.470Z,100746.63
2023-04-07T18:45:18.694Z,100748.04
2023-04-07T18:47:47.718Z,100752.63
2023-04-07T18:50:15.533Z,100751.85
2023-04-07T18:52:43.212Z,100758.73
2023-04-07T18:55:11.361Z,100766.27
2023-04-07T18:57:40.214Z,100767.00
2023-04-07T19:00:08.785Z,100769.55
2023-04-07T19:02:38.703Z,100772.30
2023-04-07T19:05:06.871Z,100776.11
2023-04-07T19:07:34.610Z,100779.45
2023-04-07T19:10:02.772Z,100780.60
2023-04-07T19:12:30.504Z,100780.41
2023-04-07T19:14:58.576Z,100787.44
2023-04-07T19:17:26.888Z,100788.75
2023-04-07T19:19:54.985Z,100794.79
2023-04-07T19:22:23.046Z,100797.68
2023-04-07T19:24:51.368Z,100802.29
2023-04-07T19:27:19.294Z,100809.89
2023-04-07T19:29:47.406Z,100807.52
2023-04-07T19:32:15.667Z,100813.03
2023-04-07T19:34:44.426Z,100815.83
2023-04-07T19:37:12.303Z,100817.41
2023-04-07T19:39:46.894Z,100819.27
2023-04-07T19:42:19.981Z,100822.36
2023-04-07T19:44:48.055Z,100821.95
2023-04-07T19:47:15.779Z,100823.58
2023-04-07T19:49:43.663Z,100830.83
2023-04-07T19:52:11.422Z,100835.95
2023-04-07T19:54:39.372Z,100832.35
2023-04-07T19:57:07.349Z,100835.56
2023-04-07T19:59:35.438Z,100837.85
2023-04-07T20:02:03.250Z,100836.55
2023-04-07T20:04:31.789Z,100844.16
2023-04-07T20:06:59.554Z,100844.38
2023-04-07T20:09:28.113Z,100851.54
2023-04-07T20:11:57.577Z,100854.95
2023-04-07T20:14:25.940Z,100863.41
2023-04-07T20:16:54.164Z,100871.89
2023-04-07T20:19:22.851Z,100873.15
2023-04-07T20:21:50.864Z,100876.30
2023-04-07T20:24:19.016Z,100880.58
2023-04-07T20:26:46.701Z,100882.52
2023-04-07T20:29:14.396Z,100885.20
2023-04-07T20:31:44.188Z,100888.14
2023-04-07T20:34:11.995Z,100889.59
2023-04-07T20:36:39.679Z,100890.16
2023-04-07T20:39:07.472Z,100895.23
2023-04-07T20:41:35.454Z,100899.31
2023-04-07T20:44:03.566Z,100899.25
2023-04-07T20:46:33.453Z,100903.85
2023-04-07T20:49:01.360Z,100906.96
2023-04-07T20:51:29.135Z,100906.17
2023-04-07T20:53:57.068Z,100908.52
2023-04-07T20:56:24.787Z,100908.88
2023-04-07T20:58:52.499Z,100910.59
2023-04-07T21:01:20.280Z,100910.46
2023-04-07T21:03:48.204Z,100910.56
2023-04-07T21:06:16.204Z,100914.55
2023-04-07T21:08:43.974Z,100914.30
2023-04-07T21:11:11.711Z,100913.23
2023-04-07T21:13:39.398Z,100913.41
2023-04-07T21:16:07.364Z,100916.16
2023-04-07T21:18:35.841Z,100919.39
2023-04-07T21:21:04.401Z,100916.56
2023-04-07T21:23:32.192Z,100920.78
2023-04-07T21:26:01.478Z,100925.66
2023-04-07T21:28:29.565Z,100929.58
2023-04-07T21:30:57.458Z,100935.83
2023-04-07T21:33:25.274Z,100939.26
2023-04-07T21:35:54.976Z,100942.02
2023-04-07T21:38:22.649Z,100941.42
2023-04-07T21:40:50.826Z,100941.08
2023-04-07T21:43:18.858Z,100945.80
2023-04-07T21:45:47.051Z,100945.58
2023-04-07T21:48:16.161Z,100951.89
2023-04-07T21:50:43.895Z,100951.95
2023-04-07T21:53:11.566Z,100950.81
2023-04-07T21:55:39.412Z,100951.39
2023-04-07T21:58:07.546Z,100953.55
2023-04-07T22:00:36.575Z,100954.10
2023-04-07T22:03:06.483Z,100957.02
2023-04-07T22:05:34.626Z,100958.46
2023-04-07T22:08:03.158Z,100956.41
2023-04-07T22:10:31.451Z,100954.84
2023-04-07T22:12:59.135Z,100958.02
2023-04-07T22:15:26.924Z,100957.36
2023-04-07T22:17:54.725Z,100957.20
2023-04-07T22:20:22.804Z,100960.66
2023-04-07T22:22:50.666Z,100963.05
2023-04-07T22:25:18.400Z,100966.87
2023-04-07T22:27:46.176Z,100966.46
2023-04-07T22:30:13.902Z,100966.84
2023-04-07T22:32:41.771Z,100965.90
2023-04-07T22:35:09.872Z,100965.95
2023-04-07T22:37:37.727Z,100970.14
2023-04-07T22:40:06.408Z,100974.22
2023-04-07T22:42:34.213Z,100973.96
2023-04-07T22:45:01.958Z,100975.98
2023-04-07T22:47:29.959Z,100971.89
2023-04-07T22:49:57.918Z,100971.55
2023-04-07T22:52:25.714Z,100970.29
2023-04-07T22:54:53.542Z,100973.79
2023-04-07T22:57:21.702Z,100977.60
2023-04-07T22:59:50.078Z,100976.77
2023-04-07T23:02:17.867Z,100976.83
2023-04-07T23:04:45.782Z,100982.59
2023-04-07T23:07:13.446Z,100982.45
2023-04-07T23:09:41.195Z,100979.54
2023-04-07T23:12:09.176Z,100979.23
2023-04-07T23:14:36.902Z,100980.79
2023-04-07T23:17:04.584Z,100985.69
2023-04-07T23:19:32.292Z,100980.52
2023-04-07T23:22:00.010Z,100978.80
2023-04-07T23:24:28.441Z,100977.36
2023-04-07T23:26:57.124Z,100978.85
2023-04-07T23:29:24.936Z,100980.23
2023-04-07T23:31:52.814Z,100979.38
2023-04-07T23:34:20.653Z,100979.23
2023-04-07T23:36:48.384Z,100980.33
2023-04-07T23:39:16.379Z,100984.88
2023-04-07T23:41:44.107Z,100985.63
2023-04-07T23:44:11.920Z,100984.37
2023-04-07T23:46:39.603Z,100983.50
2023-04-07T23:49:07.300Z,100980.67
2023-04-07T23:51:35.639Z,100983.81
2023-04-07T23:54:03.498Z,100980.91
2023-04-07T23:56:32.565Z,100983.70
2023-04-07T23:59:00.480Z,100985.35
