createdAt,value
2023-04-03T00:00:07.803Z,68.72
2023-04-03T00:02:25.206Z,70.75
2023-04-03T00:04:42.382Z,71.63
2023-04-03T00:06:59.690Z,71.56
2023-04-03T00:09:16.713Z,70.64
2023-04-03T00:11:33.696Z,73.11
2023-04-03T00:13:50.980Z,72.06
2023-04-03T00:16:07.996Z,71.97
2023-04-03T00:18:26.036Z,72.02
2023-04-03T00:20:43.119Z,71.62
2023-04-03T00:23:00.365Z,74.70
2023-04-03T00:25:17.387Z,71.23
2023-04-03T00:27:35.348Z,70.50
2023-04-03T00:29:52.361Z,70.58
2023-04-03T00:32:09.643Z,69.80
2023-04-03T00:34:26.947Z,72.77
2023-04-03T00:36:45.017Z,71.16
2023-04-03T00:39:02.350Z,71.68
2023-04-03T00:41:19.629Z,72.08
2023-04-03T00:43:36.682Z,72.23
2023-04-03T00:45:53.707Z,73.70
2023-04-03T00:48:12.093Z,74.51
2023-04-03T00:50:29.116Z,75.56
2023-04-03T00:52:46.434Z,75.66
2023-04-03T00:55:03.525Z,75.61
2023-04-03T00:57:20.700Z,75.52
2023-04-03T00:59:38.064Z,74.19
2023-04-03T01:01:55.023Z,74.86
2023-04-03T01:04:12.076Z,76.24
2023-04-03T01:06:30.379Z,77.42
2023-04-03T01:08:47.714Z,76.55
2023-04-03T01:11:04.663Z,76.69
2023-04-03T01:13:22.496Z,78.19
2023-04-03T01:15:39.541Z,77.30
2023-04-03T01:17:56.653Z,76.72
2023-04-03T01:20:13.712Z,75.84
2023-04-03T01:22:30.650Z,77.24
2023-04-03T01:24:47.690Z,77.69
2023-04-03T01:27:04.727Z,77.20
2023-04-03T01:29:21.762Z,76.80
2023-04-03T01:31:38.808Z,78.60
2023-04-03T01:33:55.798Z,77.19
2023-04-03T01:36:13.137Z,77.48
2023-04-03T01:38:30.237Z,77.67
2023-04-03T01:40:47.428Z,78.92
2023-04-03T01:43:04.737Z,79.63
2023-04-03T01:45:21.772Z,79.29
2023-04-03T01:47:38.818Z,79.77
2023-04-03T01:49:56.051Z,79.13
2023-04-03T01:52:13.414Z,78.75
2023-04-03T01:54:30.429Z,79.08
2023-04-03T01:56:47.383Z,79.27
2023-04-03T01:59:04.464Z,80.23
2023-04-03T02:01:21.777Z,79.44
2023-04-03T02:03:38.853Z,80.13
2023-04-03T02:05:56.215Z,81.99
2023-04-03T02:08:13.174Z,80.94
2023-04-03T02:10:30.122Z,80.95
2023-04-03T02:12:47.152Z,80.03
2023-04-03T02:15:04.201Z,80.32
2023-04-03T02:17:22.613Z,80.30
2023-04-03T02:19:39.946Z,80.83
2023-04-03T02:21:57.297Z,79.89
2023-04-03T02:24:14.661Z,80.99
2023-04-03T02:26:32.735Z,81.47
2023-04-03T02:28:49.775Z,81.42
2023-04-03T02:31:07.048Z,80.98
2023-04-03T02:33:24.294Z,81.95
2023-04-03T02:35:41.402Z,81.59
2023-04-03T02:37:58.359Z,81.76
2023-04-03T02:40:15.453Z,82.09
2023-04-03T02:42:33.746Z,81.34
2023-04-03T02:44:50.832Z,82.59
2023-04-03T02:47:09.045Z,81.67
2023-04-03T02:49:26.077Z,82.10
2023-04-03T02:51:43.116Z,81.48
2023-04-03T02:54:00.180Z,81.18
2023-04-03T02:56:17.497Z,81.66
2023-04-03T02:58:35.542Z,81.19
2023-04-03T03:00:53.784Z,81.86
2023-04-03T03:03:10.899Z,82.63
2023-04-03T03:05:27.931Z,82.95
2023-04-03T03:07:44.975Z,81.81
2023-04-03T03:10:01.935Z,82.22
2023-04-03T03:12:19.357Z,83.19
2023-04-03T03:14:36.428Z,82.89
2023-04-03T03:16:53.468Z,82.96
2023-04-03T03:19:10.466Z,82.59
2023-04-03T03:21:28.505Z,82.09
2023-04-03T03:23:45.490Z,82.06
2023-04-03T03:26:02.494Z,82.41
2023-04-03T03:28:19.485Z,82.41
2023-04-03T03:30:36.447Z,82.59
2023-04-03T03:32:53.494Z,82.99
2023-04-03T03:35:12.945Z,82.93
2023-04-03T03:37:30.166Z,82.18
2023-04-03T03:39:47.076Z,82.55
2023-04-03T03:42:04.055Z,83.11
2023-04-03T03:44:22.362Z,83.94
2023-04-03T03:46:39.767Z,84.56
2023-04-03T03:48:58.021Z,83.50
2023-04-03T03:51:14.858Z,83.80
2023-04-03T03:53:32.112Z,84.37
2023-04-03T03:55:50.063Z,84.02
2023-04-03T03:58:07.004Z,83.95
2023-04-03T04:00:24.037Z,85.08
2023-04-03T04:02:41.129Z,84.55
2023-04-03T04:04:58.224Z,84.98
2023-04-03T04:07:16.214Z,84.18
2023-04-03T04:09:33.289Z,84.11
2023-04-03T04:11:50.617Z,84.83
2023-04-03T04:14:07.811Z,85.25
2023-04-03T04:16:24.958Z,85.12
2023-04-03T04:18:42.008Z,84.66
2023-04-03T04:20:59.020Z,85.27
2023-04-03T04:23:15.847Z,85.38
2023-04-03T04:25:33.109Z,85.14
2023-04-03T04:27:50.122Z,85.07
2023-04-03T04:30:07.192Z,84.49
2023-04-03T04:32:24.198Z,85.33
2023-04-03T04:34:41.475Z,85.38
2023-04-03T04:36:58.710Z,85.25
2023-04-03T04:39:16.050Z,85.26
2023-04-03T04:41:33.339Z,85.33
2023-04-03T04:43:51.234Z,84.68
2023-04-03T04:46:08.340Z,84.57
2023-04-03T04:48:26.681Z,84.59
2023-04-03T04:50:43.670Z,85.04
2023-04-03T04:53:00.630Z,85.18
2023-04-03T04:55:17.827Z,85.46
2023-04-03T04:57:35.945Z,84.82
2023-04-03T04:59:53.008Z,84.85
2023-04-03T05:02:10.351Z,85.43
2023-04-03T05:04:27.500Z,85.10
2023-04-03T05:06:44.410Z,85.42
2023-04-03T05:09:01.478Z,85.82
2023-04-03T05:11:18.420Z,86.37
2023-04-03T05:13:35.421Z,86.45
2023-04-03T05:15:52.753Z,85.91
2023-04-03T05:18:09.696Z,86.05
2023-04-03T05:20:27.070Z,86.40
2023-04-03T05:22:44.320Z,86.79
2023-04-03T05:25:01.605Z,86.94
2023-04-03T05:27:18.621Z,86.93
2023-04-03T05:29:35.650Z,87.11
2023-04-03T05:31:52.908Z,86.85
2023-04-03T05:34:10.238Z,87.00
2023-04-03T05:36:27.464Z,86.96
2023-04-03T05:38:44.818Z,87.52
2023-04-03T05:41:02.142Z,87.37
2023-04-03T05:43:19.139Z,87.29
2023-04-03T05:45:36.148Z,87.00
2023-04-03T05:47:53.232Z,87.19
2023-04-03T05:50:10.272Z,87.28
2023-04-03T05:52:27.244Z,87.75
2023-04-03T05:54:45.481Z,88.13
2023-04-03T05:57:02.808Z,88.19
2023-04-03T05:59:21.570Z,88.25
2023-04-03T06:01:38.836Z,87.97
2023-04-03T06:03:56.015Z,87.70
2023-04-03T06:06:13.135Z,88.07
2023-04-03T06:08:30.047Z,88.56
2023-04-03T06:10:48.086Z,88.80
2023-04-03T06:13:04.991Z,88.46
2023-04-03T06:15:22.368Z,88.50
2023-04-03T06:17:39.615Z,87.96
2023-04-03T06:19:56.668Z,88.00
2023-04-03T06:22:13.657Z,87.93
2023-04-03T06:24:30.639Z,88.31
2023-04-03T06:26:48.478Z,88.13
2023-04-03T06:29:05.480Z,87.32
2023-04-03T06:31:22.607Z,87.93
2023-04-03T06:33:40.222Z,88.10
2023-04-03T06:35:57.341Z,87.68
2023-04-03T06:38:14.639Z,87.60
2023-04-03T06:40:31.937Z,87.66
2023-04-03T06:42:49.273Z,87.87
2023-04-03T06:45:06.338Z,87.96
2023-04-03T06:47:23.547Z,88.09
2023-04-03T06:49:41.897Z,88.16
2023-04-03T06:52:00.915Z,87.74
2023-04-03T06:54:19.478Z,87.67
2023-04-03T06:56:36.510Z,87.92
2023-04-03T06:58:53.520Z,88.21
2023-04-03T07:01:10.614Z,88.10
2023-04-03T07:03:27.886Z,89.36
2023-04-03T07:05:44.931Z,88.75
2023-04-03T07:08:01.831Z,86.44
2023-04-03T07:10:18.840Z,84.43
2023-04-03T07:12:35.852Z,84.47
2023-04-03T07:14:52.785Z,83.53
2023-04-03T07:17:09.737Z,82.63
2023-04-03T07:19:26.778Z,81.87
2023-04-03T07:21:43.787Z,80.27
2023-04-03T07:24:01.802Z,78.09
2023-04-03T07:26:18.833Z,76.85
2023-04-03T07:28:35.783Z,74.30
2023-04-03T07:30:53.740Z,75.30
2023-04-03T07:33:10.746Z,72.69
2023-04-03T07:35:27.809Z,71.01
2023-04-03T07:37:45.147Z,70.97
2023-04-03T07:40:02.462Z,71.56
2023-04-03T07:42:19.501Z,68.46
2023-04-03T07:44:36.579Z,68.11
2023-04-03T07:46:53.844Z,67.22
2023-04-03T07:49:11.171Z,65.95
2023-04-03T07:51:28.119Z,65.65
2023-04-03T07:53:46.064Z,66.34
2023-04-03T07:56:03.087Z,64.13
2023-04-03T07:58:19.987Z,66.86
2023-04-03T08:00:36.883Z,64.83
2023-04-03T08:02:54.035Z,62.47
2023-04-03T08:05:11.205Z,62.25
2023-04-03T08:07:28.269Z,62.12
2023-04-03T08:09:45.213Z,60.41
2023-04-03T08:12:02.562Z,60.26
2023-04-03T08:14:20.676Z,60.50
2023-04-03T08:16:37.938Z,61.85
2023-04-03T08:18:55.209Z,61.43
2023-04-03T08:21:12.274Z,60.43
2023-04-03T08:23:29.620Z,59.91
2023-04-03T08:25:47.808Z,61.10
2023-04-03T08:28:05.005Z,61.58
2023-04-03T08:30:22.328Z,61.08
2023-04-03T08:32:39.298Z,58.98
2023-04-03T08:34:56.208Z,59.32
2023-04-03T08:37:13.426Z,59.67
2023-04-03T08:39:31.626Z,58.29
2023-04-03T08:41:49.159Z,59.18
2023-04-03T08:44:07.210Z,59.55
2023-04-03T08:46:24.287Z,59.27
2023-04-03T08:48:41.238Z,59.88
2023-04-03T08:50:58.349Z,60.71
2023-04-03T08:53:15.424Z,60.28
2023-04-03T08:55:32.651Z,58.57
2023-04-03T08:57:49.886Z,57.79
2023-04-03T09:00:06.919Z,57.38
2023-04-03T09:02:24.040Z,57.06
2023-04-03T09:04:41.082Z,55.86
2023-04-03T09:06:58.115Z,57.15
2023-04-03T09:09:15.174Z,56.55
2023-04-03T09:11:32.182Z,53.69
2023-04-03T09:13:49.213Z,54.69
2023-04-03T09:16:06.377Z,54.78
2023-04-03T09:18:23.746Z,54.83
2023-04-03T09:20:42.009Z,56.02
2023-04-03T09:22:59.250Z,55.96
2023-04-03T09:25:16.182Z,55.13
2023-04-03T09:27:33.591Z,55.02
2023-04-03T09:29:50.647Z,55.21
2023-04-03T09:32:07.621Z,57.34
2023-04-03T09:34:25.916Z,56.70
2023-04-03T09:36:43.002Z,57.10
2023-04-03T09:39:00.001Z,55.89
2023-04-03T09:41:17.023Z,57.74
2023-04-03T09:43:33.900Z,57.16
2023-04-03T09:45:50.921Z,57.89
2023-04-03T09:48:10.344Z,57.63
2023-04-03T09:50:29.705Z,59.31
2023-04-03T09:52:46.923Z,55.57
2023-04-03T09:55:04.229Z,56.33
2023-04-03T09:57:21.506Z,56.32
2023-04-03T09:59:38.888Z,56.97
2023-04-03T10:01:55.958Z,53.25
2023-04-03T10:04:14.037Z,54.15
2023-04-03T10:06:30.987Z,53.05
2023-04-03T10:08:48.219Z,53.80
2023-04-03T10:11:05.427Z,54.77
2023-04-03T10:13:22.588Z,50.96
2023-04-03T10:15:39.933Z,52.32
2023-04-03T10:17:56.823Z,54.26
2023-04-03T10:20:13.929Z,52.29
2023-04-03T10:22:30.864Z,53.59
2023-04-03T10:24:47.839Z,53.31
2023-04-03T10:27:05.120Z,52.45
2023-04-03T10:29:22.129Z,52.19
2023-04-03T10:31:39.202Z,52.46
2023-04-03T10:33:56.249Z,53.38
2023-04-03T10:36:13.562Z,52.03
2023-04-03T10:38:30.905Z,54.62
2023-04-03T10:40:48.195Z,51.70
2023-04-03T10:43:05.178Z,52.03
2023-04-03T10:45:22.162Z,51.72
2023-04-03T10:47:39.717Z,53.37
2023-04-03T10:49:59.958Z,51.65
2023-04-03T10:52:17.677Z,51.03
2023-04-03T10:54:35.688Z,47.35
2023-04-03T10:57:04.517Z,49.58
2023-04-03T10:59:26.055Z,48.49
2023-04-03T11:01:43.141Z,47.79
2023-04-03T11:04:00.304Z,47.41
2023-04-03T11:06:18.368Z,48.43
2023-04-03T11:08:35.551Z,49.93
2023-04-03T11:10:52.679Z,48.45
2023-04-03T11:13:09.611Z,47.59
2023-04-03T11:15:26.520Z,48.17
2023-04-03T11:17:43.639Z,48.67
2023-04-03T11:20:01.683Z,50.24
2023-04-03T11:22:18.589Z,50.37
2023-04-03T11:24:35.459Z,51.53
2023-04-03T11:26:52.430Z,50.54
2023-04-03T11:29:09.679Z,49.10
2023-04-03T11:31:27.650Z,49.35
2023-04-03T11:33:44.727Z,51.66
2023-04-03T11:36:03.846Z,48.84
2023-04-03T11:38:22.839Z,46.92
2023-04-03T11:40:39.884Z,47.67
2023-04-03T11:42:57.170Z,47.61
2023-04-03T11:45:14.224Z,48.12
2023-04-03T11:47:32.263Z,49.37
2023-04-03T11:49:49.584Z,48.98
2023-04-03T11:52:06.594Z,49.78
2023-04-03T11:54:25.057Z,50.12
2023-04-03T11:56:43.695Z,50.65
2023-04-03T11:59:00.698Z,49.77
2023-04-03T12:01:17.620Z,50.50
2023-04-03T12:03:34.780Z,49.55
2023-04-03T12:05:51.892Z,49.30
2023-04-03T12:08:08.823Z,49.26
2023-04-03T12:10:32.346Z,50.31
2023-04-03T12:12:51.143Z,50.92
2023-04-03T12:15:08.089Z,48.36
2023-04-03T12:17:25.071Z,47.75
2023-04-03T12:19:43.092Z,47.44
2023-04-03T12:22:00.605Z,49.17
2023-04-03T12:24:17.590Z,49.19
2023-04-03T12:26:45.588Z,48.70
2023-04-03T12:29:05.266Z,47.72
2023-04-03T12:31:22.401Z,45.54
2023-04-03T12:33:39.744Z,45.65
2023-04-03T12:35:56.851Z,48.51
2023-04-03T12:38:13.909Z,48.51
2023-04-03T12:40:30.870Z,48.80
2023-04-03T12:42:48.906Z,45.29
2023-04-03T12:45:05.968Z,46.67
2023-04-03T12:47:23.933Z,48.00
2023-04-03T12:49:40.899Z,46.51
2023-04-03T12:51:58.146Z,47.19
2023-04-03T12:54:15.103Z,45.03
2023-04-03T12:56:33.382Z,47.03
2023-04-03T12:58:51.199Z,44.38
2023-04-03T13:01:08.203Z,45.01
2023-04-03T13:03:25.401Z,42.87
2023-04-03T13:05:43.782Z,43.39
2023-04-03T13:08:00.702Z,43.10
2023-04-03T13:10:17.995Z,44.23
2023-04-03T13:12:35.194Z,45.81
2023-04-03T13:14:52.238Z,44.91
2023-04-03T13:17:09.277Z,46.22
2023-04-03T13:19:28.316Z,43.91
2023-04-03T13:21:46.606Z,43.68
2023-04-03T13:24:14.895Z,42.69
2023-04-03T13:26:32.873Z,44.77
2023-04-03T13:28:51.157Z,46.41
2023-04-03T13:31:09.599Z,42.93
2023-04-03T13:33:26.907Z,43.14
2023-04-03T13:35:44.058Z,44.23
2023-04-03T13:38:01.391Z,42.46
2023-04-03T13:40:18.423Z,43.70
2023-04-03T13:42:35.448Z,45.63
2023-04-03T13:44:52.519Z,45.34
2023-04-03T13:47:09.784Z,44.47
2023-04-03T13:49:28.236Z,44.53
2023-04-03T13:51:49.541Z,45.18
2023-04-03T13:54:11.200Z,43.36
2023-04-03T13:56:29.194Z,42.08
2023-04-03T13:58:46.441Z,43.05
2023-04-03T14:01:03.754Z,43.74
2023-04-03T14:03:20.846Z,43.05
2023-04-03T14:05:38.382Z,42.17
2023-04-03T14:07:55.784Z,42.93
2023-04-03T14:10:13.084Z,43.30
2023-04-03T14:12:31.807Z,43.29
2023-04-03T14:14:49.327Z,42.15
2023-04-03T14:17:06.415Z,40.57
2023-04-03T14:19:23.380Z,43.60
2023-04-03T14:21:40.665Z,45.38
2023-04-03T14:23:57.923Z,41.30
2023-04-03T14:26:14.843Z,41.93
2023-04-03T14:28:32.111Z,42.48
2023-04-03T14:30:49.421Z,41.18
2023-04-03T14:33:06.447Z,44.17
2023-04-03T14:35:23.361Z,41.00
2023-04-03T14:37:40.321Z,40.06
2023-04-03T14:39:57.377Z,43.65
2023-04-03T14:42:14.646Z,41.82
2023-04-03T14:44:31.658Z,39.32
2023-04-03T14:46:56.683Z,38.68
2023-04-03T14:49:14.028Z,40.34
2023-04-03T14:51:30.966Z,40.30
2023-04-03T14:53:47.897Z,42.92
2023-04-03T14:56:04.930Z,40.99
2023-04-03T14:58:22.198Z,41.30
2023-04-03T15:00:39.466Z,40.25
2023-04-03T15:02:56.683Z,41.16
2023-04-03T15:05:13.695Z,38.06
2023-04-03T15:07:31.027Z,39.24
2023-04-03T15:09:48.083Z,40.69
2023-04-03T15:12:05.117Z,44.33
2023-04-03T15:14:35.366Z,38.54
2023-04-03T15:16:59.087Z,41.62
2023-04-03T15:19:16.334Z,39.99
2023-04-03T15:21:33.321Z,38.75
2023-04-03T15:23:50.568Z,42.04
2023-04-03T15:26:07.649Z,39.08
2023-04-03T15:28:24.758Z,40.53
2023-04-03T15:30:41.670Z,38.54
2023-04-03T15:32:58.680Z,41.79
2023-04-03T15:35:16.086Z,41.60
2023-04-03T15:37:33.381Z,40.77
2023-04-03T15:39:50.441Z,41.08
2023-04-03T15:42:08.442Z,41.00
2023-04-03T15:44:25.508Z,42.08
2023-04-03T15:46:42.422Z,40.73
2023-04-03T15:48:59.461Z,38.80
2023-04-03T15:51:17.568Z,41.38
2023-04-03T15:53:34.643Z,39.98
2023-04-03T15:55:51.467Z,41.27
2023-04-03T15:58:08.412Z,40.90
2023-04-03T16:00:25.783Z,39.95
2023-04-03T16:02:43.076Z,40.67
2023-04-03T16:05:00.074Z,38.29
2023-04-03T16:07:17.033Z,40.00
2023-04-03T16:09:33.876Z,42.27
2023-04-03T16:11:50.780Z,38.90
2023-04-03T16:14:07.787Z,40.50
2023-04-03T16:16:27.508Z,38.58
2023-04-03T16:18:44.670Z,42.31
2023-04-03T16:21:01.773Z,41.29
2023-04-03T16:23:19.750Z,42.35
2023-04-03T16:25:37.329Z,39.40
2023-04-03T16:27:54.599Z,43.44
2023-04-03T16:30:12.558Z,41.96
2023-04-03T16:32:29.447Z,42.03
2023-04-03T16:34:46.355Z,42.74
2023-04-03T16:37:03.711Z,40.27
2023-04-03T16:39:20.942Z,41.29
2023-04-03T16:41:37.978Z,40.84
2023-04-03T16:43:54.992Z,39.86
2023-04-03T16:46:12.102Z,41.26
2023-04-03T16:48:29.375Z,42.97
2023-04-03T16:50:46.368Z,40.25
2023-04-03T16:53:03.310Z,40.65
2023-04-03T16:55:20.244Z,40.99
2023-04-03T16:57:37.297Z,44.45
2023-04-03T16:59:54.308Z,41.87
2023-04-03T17:02:11.372Z,40.77
2023-04-03T17:04:28.378Z,44.58
2023-04-03T17:06:45.679Z,41.88
2023-04-03T17:09:02.710Z,41.55
2023-04-03T17:11:20.025Z,42.15
2023-04-03T17:13:37.055Z,42.74
2023-04-03T17:15:54.105Z,43.29
2023-04-03T17:18:11.130Z,45.12
2023-04-03T17:20:28.020Z,43.44
2023-04-03T17:22:45.041Z,48.02
2023-04-03T17:25:02.090Z,46.54
2023-04-03T17:27:20.376Z,45.30
2023-04-03T17:29:37.658Z,44.64
2023-04-03T17:31:55.090Z,46.54
2023-04-03T17:34:12.447Z,46.72
2023-04-03T17:36:29.545Z,46.53
2023-04-03T17:38:47.553Z,46.61
2023-04-03T17:41:04.884Z,46.81
2023-04-03T17:43:22.197Z,47.40
2023-04-03T17:45:39.803Z,49.70
2023-04-03T17:47:57.981Z,48.31
2023-04-03T17:50:15.324Z,50.59
2023-04-03T17:52:32.937Z,49.09
2023-04-03T17:54:49.894Z,48.88
2023-04-03T17:57:07.187Z,50.92
2023-04-03T17:59:24.241Z,51.50
2023-04-03T18:01:41.676Z,52.12
2023-04-03T18:03:58.946Z,52.44
2023-04-03T18:06:16.201Z,53.18
2023-04-03T18:08:33.250Z,54.30
2023-04-03T18:10:50.359Z,54.89
2023-04-03T18:13:07.255Z,54.36
2023-04-03T18:15:24.246Z,54.72
2023-04-03T18:17:41.486Z,56.87
2023-04-03T18:19:58.550Z,57.42
2023-04-03T18:22:15.629Z,57.85
2023-04-03T18:24:32.825Z,59.04
2023-04-03T18:26:50.141Z,59.59
2023-04-03T18:29:07.529Z,58.70
2023-04-03T18:31:25.835Z,59.46
2023-04-03T18:33:42.931Z,60.33
2023-04-03T18:36:00.117Z,60.68
2023-04-03T18:38:17.230Z,59.91
2023-04-03T18:40:34.534Z,60.94
2023-04-03T18:42:51.585Z,60.54
2023-04-03T18:45:08.904Z,61.75
2023-04-03T18:47:27.604Z,62.90
2023-04-03T18:49:44.823Z,61.58
2023-04-03T18:52:02.051Z,62.54
2023-04-03T18:54:20.165Z,61.81
2023-04-03T18:56:37.433Z,63.05
2023-04-03T18:58:54.389Z,63.52
2023-04-03T19:01:11.805Z,63.99
2023-04-03T19:03:29.062Z,63.31
2023-04-03T19:05:46.149Z,64.97
2023-04-03T19:08:03.205Z,64.76
2023-04-03T19:10:21.121Z,65.06
2023-04-03T19:12:38.157Z,65.32
2023-04-03T19:14:55.121Z,65.59
2023-04-03T19:17:13.385Z,65.23
2023-04-03T19:19:30.220Z,66.52
2023-04-03T19:21:47.313Z,66.07
2023-04-03T19:24:04.415Z,65.93
2023-04-03T19:26:21.492Z,65.83
2023-04-03T19:28:38.551Z,67.52
2023-04-03T19:30:56.470Z,66.65
2023-04-03T19:33:13.381Z,66.61
2023-04-03T19:35:31.717Z,66.75
2023-04-03T19:37:48.950Z,67.88
2023-04-03T19:40:06.155Z,67.05
2023-04-03T19:42:23.470Z,67.65
2023-04-03T19:44:40.522Z,68.67
2023-04-03T19:46:57.762Z,69.05
2023-04-03T19:49:14.956Z,68.92
2023-04-03T19:51:32.329Z,68.90
2023-04-03T19:53:49.290Z,68.74
2023-04-03T19:56:06.520Z,69.68
2023-04-03T19:58:23.746Z,70.04
2023-04-03T20:00:41.856Z,69.46
2023-04-03T20:02:59.456Z,70.27
2023-04-03T20:05:16.407Z,69.72
2023-04-03T20:07:33.642Z,70.65
2023-04-03T20:09:50.575Z,70.00
2023-04-03T20:12:07.501Z,70.49
2023-04-03T20:14:24.442Z,70.08
2023-04-03T20:16:41.491Z,70.21
2023-04-03T20:18:58.850Z,70.36
2023-04-03T20:21:16.142Z,72.03
2023-04-03T20:23:33.217Z,71.47
2023-04-03T20:25:57.992Z,71.51
2023-04-03T20:28:24.840Z,71.93
2023-04-03T20:30:41.948Z,72.25
2023-04-03T20:32:59.336Z,72.34
2023-04-03T20:35:16.407Z,72.54
2023-04-03T20:37:33.657Z,72.74
2023-04-03T20:39:50.625Z,72.64
2023-04-03T20:42:07.622Z,72.96
2023-04-03T20:44:24.595Z,73.15
2023-04-03T20:46:52.293Z,72.99
2023-04-03T20:49:10.894Z,73.40
2023-04-03T20:51:29.242Z,73.30
2023-04-03T20:53:46.570Z,73.12
2023-04-03T20:56:03.594Z,73.15
2023-04-03T20:58:21.846Z,73.17
2023-04-03T21:00:39.731Z,73.89
2023-04-03T21:02:57.286Z,74.15
2023-04-03T21:05:14.716Z,73.84
2023-04-03T21:07:31.942Z,73.89
2023-04-03T21:09:49.207Z,74.53
2023-04-03T21:12:06.249Z,74.57
2023-04-03T21:14:23.617Z,74.56
2023-04-03T21:16:40.927Z,74.13
2023-04-03T21:18:57.922Z,74.55
2023-04-03T21:21:14.988Z,75.46
2023-04-03T21:23:31.940Z,75.26
2023-04-03T21:25:49.171Z,75.40
2023-04-03T21:28:06.145Z,75.29
2023-04-03T21:30:23.377Z,75.10
2023-04-03T21:32:40.759Z,75.29
2023-04-03T21:34:59.046Z,74.92
2023-04-03T21:37:15.930Z,75.16
2023-04-03T21:39:32.941Z,75.35
2023-04-03T21:41:49.948Z,75.53
2023-04-03T21:44:07.194Z,75.67
2023-04-03T21:46:24.241Z,76.44
2023-04-03T21:48:43.736Z,75.83
2023-04-03T21:51:00.602Z,75.67
2023-04-03T21:53:17.515Z,76.23
2023-04-03T21:55:34.447Z,76.31
2023-04-03T21:57:51.468Z,76.40
2023-04-03T22:00:09.410Z,76.31
2023-04-03T22:02:26.823Z,76.19
2023-04-03T22:04:43.931Z,76.28
2023-04-03T22:07:00.962Z,76.54
2023-04-03T22:09:18.993Z,76.43
2023-04-03T22:11:35.981Z,76.61
2023-04-03T22:13:54.019Z,76.48
2023-04-03T22:16:11.175Z,76.71
2023-04-03T22:18:28.519Z,76.93
2023-04-03T22:20:46.404Z,76.59
2023-04-03T22:23:03.471Z,76.80
2023-04-03T22:25:20.408Z,76.88
2023-04-03T22:27:37.664Z,76.53
2023-04-03T22:29:54.939Z,77.01
2023-04-03T22:32:12.012Z,76.76
2023-04-03T22:34:29.230Z,77.21
2023-04-03T22:36:46.292Z,77.58
2023-04-03T22:39:05.219Z,77.44
2023-04-03T22:41:23.712Z,77.21
2023-04-03T22:43:40.795Z,77.46
2023-04-03T22:45:58.110Z,77.94
2023-04-03T22:48:15.032Z,78.08
2023-04-03T22:50:32.271Z,77.67
2023-04-03T22:52:50.297Z,78.31
2023-04-03T22:55:18.708Z,78.08
2023-04-03T22:57:36.610Z,78.21
2023-04-03T22:59:53.945Z,78.62
2023-04-03T23:02:10.901Z,79.10
2023-04-03T23:04:27.866Z,79.20
2023-04-03T23:06:44.726Z,78.81
2023-04-03T23:09:02.019Z,79.24
2023-04-03T23:11:19.253Z,78.85
2023-04-03T23:13:36.384Z,78.62
2023-04-03T23:15:53.441Z,78.81
2023-04-03T23:18:10.730Z,78.36
2023-04-03T23:20:27.972Z,78.63
2023-04-03T23:22:46.341Z,79.21
2023-04-03T23:25:03.210Z,78.92
2023-04-03T23:27:20.266Z,79.17
2023-04-03T23:29:37.295Z,78.65
2023-04-03T23:31:54.463Z,79.27
2023-04-03T23:34:11.776Z,79.15
2023-04-03T23:36:29.191Z,78.66
2023-04-03T23:38:46.091Z,78.85
2023-04-03T23:41:03.372Z,78.39
2023-04-03T23:43:20.315Z,78.45
2023-04-03T23:45:38.570Z,79.79
2023-04-03T23:47:55.571Z,80.31
2023-04-03T23:50:12.986Z,79.87
2023-04-03T23:52:30.203Z,79.69
2023-04-03T23:54:47.226Z,80.19
2023-04-03T23:57:05.206Z,79.43
2023-04-03T23:59:22.223Z,80.13
