createdAt,value
2024-02-07T00:00:43.944Z,17.80
2024-02-07T00:01:44.063Z,17.83
2024-02-07T00:02:43.918Z,17.81
2024-02-07T00:03:43.991Z,17.85
2024-02-07T00:04:44.135Z,17.85
2024-02-07T00:05:43.969Z,17.74
2024-02-07T00:06:43.864Z,17.78
2024-02-07T00:07:43.900Z,17.80
2024-02-07T00:08:43.852Z,17.77
2024-02-07T00:09:43.837Z,17.84
2024-02-07T00:10:43.908Z,17.80
2024-02-07T00:11:43.857Z,17.78
2024-02-07T00:12:43.873Z,17.84
2024-02-07T00:13:43.906Z,17.77
2024-02-07T00:14:43.897Z,17.76
2024-02-07T00:15:43.913Z,17.77
2024-02-07T00:16:43.961Z,17.83
2024-02-07T00:17:43.970Z,17.78
2024-02-07T00:18:43.969Z,17.80
2024-02-07T00:19:44.157Z,17.84
2024-02-07T00:20:43.990Z,17.81
2024-02-07T00:21:43.957Z,17.77
2024-02-07T00:22:43.964Z,17.85
2024-02-07T00:23:43.936Z,17.77
2024-02-07T00:24:43.928Z,17.78
2024-02-07T00:25:43.950Z,17.78
2024-02-07T00:26:43.905Z,17.79
2024-02-07T00:27:43.904Z,17.77
2024-02-07T00:28:43.951Z,17.77
2024-02-07T00:29:43.947Z,17.78
2024-02-07T00:30:43.993Z,17.83
2024-02-07T00:31:44.089Z,17.77
2024-02-07T00:32:44.047Z,17.76
2024-02-07T00:33:44.011Z,17.76
2024-02-07T00:34:44.143Z,17.81
2024-02-07T00:35:44.061Z,17.77
2024-02-07T00:36:44.005Z,17.74
2024-02-07T00:37:44.095Z,17.79
2024-02-07T00:38:43.984Z,17.78
2024-02-07T00:39:43.990Z,17.79
2024-02-07T00:40:44.030Z,17.83
2024-02-07T00:41:43.976Z,17.81
2024-02-07T00:42:43.959Z,17.78
2024-02-07T00:43:43.989Z,17.78
2024-02-07T00:44:43.912Z,17.77
2024-02-07T00:45:43.904Z,17.75
2024-02-07T00:46:43.962Z,17.72
2024-02-07T00:47:43.895Z,17.76
2024-02-07T00:48:43.971Z,17.81
2024-02-07T00:49:43.972Z,17.79
2024-02-07T00:50:43.870Z,17.83
2024-02-07T00:51:43.882Z,17.81
2024-02-07T00:52:43.880Z,17.77
2024-02-07T00:53:43.848Z,17.80
2024-02-07T00:54:43.852Z,17.75
2024-02-07T00:55:43.901Z,17.78
2024-02-07T00:56:43.804Z,17.85
2024-02-07T00:57:43.788Z,17.75
2024-02-07T00:58:43.785Z,17.77
2024-02-07T00:59:43.739Z,17.77
2024-02-07T01:00:43.735Z,17.71
2024-02-07T01:01:43.774Z,17.79
2024-02-07T01:02:43.713Z,17.71
2024-02-07T01:03:43.687Z,17.74
2024-02-07T01:04:43.778Z,17.74
2024-02-07T01:05:43.658Z,17.70
2024-02-07T01:06:43.558Z,17.80
2024-02-07T01:07:43.595Z,17.79
2024-02-07T01:08:43.497Z,17.73
2024-02-07T01:09:43.459Z,17.72
2024-02-07T01:10:43.519Z,17.75
2024-02-07T01:11:43.391Z,17.71
2024-02-07T01:12:43.349Z,17.72
2024-02-07T01:13:43.394Z,17.77
2024-02-07T01:14:43.307Z,17.70
2024-02-07T01:15:43.273Z,17.73
2024-02-07T01:16:43.261Z,17.68
2024-02-07T01:17:43.255Z,17.73
2024-02-07T01:18:43.224Z,17.68
2024-02-07T01:19:43.152Z,17.74
2024-02-07T01:20:43.138Z,17.76
2024-02-07T01:21:43.103Z,17.71
2024-02-07T01:22:43.286Z,17.71
2024-02-07T01:23:43.138Z,17.70
2024-02-07T01:24:43.087Z,17.74
2024-02-07T01:26:43.063Z,17.72
2024-02-07T01:27:43.158Z,17.77
2024-02-07T01:28:42.978Z,17.74
2024-02-07T01:29:42.993Z,17.70
2024-02-07T01:30:42.877Z,17.71
2024-02-07T01:31:42.917Z,17.70
2024-02-07T01:32:42.959Z,17.70
2024-02-07T01:33:42.861Z,17.71
2024-02-07T01:34:42.903Z,17.68
2024-02-07T01:35:42.861Z,17.73
2024-02-07T01:36:42.793Z,17.67
2024-02-07T01:37:42.772Z,17.72
2024-02-07T01:38:42.716Z,17.74
2024-02-07T01:39:42.714Z,17.68
2024-02-07T01:40:42.706Z,17.65
2024-02-07T01:41:42.641Z,17.67
2024-02-07T01:42:42.592Z,17.65
2024-02-07T01:43:42.621Z,17.71
2024-02-07T01:44:42.537Z,17.70
2024-02-07T01:45:42.499Z,17.67
2024-02-07T01:46:42.483Z,17.66
2024-02-07T01:47:42.495Z,17.70
2024-02-07T01:48:42.470Z,17.70
2024-02-07T01:49:42.390Z,17.68
2024-02-07T01:50:42.335Z,17.68
2024-02-07T01:51:42.326Z,17.71
2024-02-07T01:52:42.305Z,17.71
2024-02-07T01:53:42.244Z,17.71
2024-02-07T01:54:42.239Z,17.75
2024-02-07T01:55:42.208Z,17.71
2024-02-07T01:56:42.186Z,17.67
2024-02-07T01:57:42.157Z,17.70
2024-02-07T01:58:42.128Z,17.70
2024-02-07T01:59:42.081Z,17.71
2024-02-07T02:00:42.100Z,17.61
2024-02-07T02:01:42.073Z,17.63
2024-02-07T02:02:42.013Z,17.64
2024-02-07T02:03:42.011Z,17.61
2024-02-07T02:04:41.969Z,17.66
2024-02-07T02:05:41.941Z,17.66
2024-02-07T02:06:41.935Z,17.66
2024-02-07T02:07:41.892Z,17.68
2024-02-07T02:08:41.808Z,17.71
2024-02-07T02:09:41.767Z,17.68
2024-02-07T02:10:41.777Z,17.70
2024-02-07T02:11:41.698Z,17.70
2024-02-07T02:12:41.690Z,17.70
2024-02-07T02:13:41.734Z,17.65
2024-02-07T02:14:41.630Z,17.74
2024-02-07T02:15:41.612Z,17.71
2024-02-07T02:16:41.676Z,17.66
2024-02-07T02:17:41.661Z,17.72
2024-02-07T02:18:41.545Z,17.67
2024-02-07T02:19:41.593Z,17.67
2024-02-07T02:20:41.710Z,17.70
2024-02-07T02:21:41.476Z,17.74
2024-02-07T02:22:41.602Z,17.70
2024-02-07T02:23:41.413Z,17.67
2024-02-07T02:24:41.376Z,17.77
2024-02-07T02:25:41.385Z,17.71
2024-02-07T02:26:41.308Z,17.71
2024-02-07T02:27:41.353Z,17.71
2024-02-07T02:28:41.344Z,17.70
2024-02-07T02:29:41.267Z,17.71
2024-02-07T02:30:41.241Z,17.75
2024-02-07T02:31:41.272Z,17.67
2024-02-07T02:32:41.222Z,17.67
2024-02-07T02:33:41.184Z,17.68
2024-02-07T02:34:41.533Z,17.68
2024-02-07T02:35:41.107Z,17.70
2024-02-07T02:36:41.118Z,17.67
2024-02-07T02:37:41.172Z,17.67
2024-02-07T02:38:41.100Z,17.61
2024-02-07T02:39:41.098Z,17.66
2024-02-07T02:40:41.183Z,17.67
2024-02-07T02:41:41.062Z,17.57
2024-02-07T02:42:41.076Z,17.64
2024-02-07T02:43:41.250Z,17.63
2024-02-07T02:44:41.167Z,17.63
2024-02-07T02:45:41.093Z,17.64
2024-02-07T02:46:41.129Z,17.64
2024-02-07T02:47:41.050Z,17.65
2024-02-07T02:48:41.076Z,17.63
2024-02-07T02:49:41.070Z,17.68
2024-02-07T02:50:40.955Z,17.61
2024-02-07T02:51:40.917Z,17.64
2024-02-07T02:52:41.055Z,17.67
2024-02-07T02:53:40.872Z,17.64
2024-02-07T02:54:40.841Z,17.60
2024-02-07T02:55:40.836Z,17.61
2024-02-07T02:56:40.776Z,17.66
2024-02-07T02:57:40.725Z,17.64
2024-02-07T02:59:40.650Z,17.67
2024-02-07T03:00:40.634Z,17.61
2024-02-07T03:02:40.545Z,17.61
2024-02-07T03:03:40.506Z,17.56
2024-02-07T03:04:40.585Z,17.52
2024-02-07T03:05:40.673Z,17.58
2024-02-07T03:06:40.497Z,17.60
2024-02-07T03:07:40.539Z,17.64
2024-02-07T03:08:40.378Z,17.54
2024-02-07T03:09:40.348Z,17.57
2024-02-07T03:10:40.490Z,17.63
2024-02-07T03:11:40.390Z,17.57
2024-02-07T03:12:40.230Z,17.57
2024-02-07T03:13:40.226Z,17.57
2024-02-07T03:14:40.166Z,17.57
2024-02-07T03:15:40.150Z,17.57
2024-02-07T03:16:40.117Z,17.54
2024-02-07T03:17:40.450Z,17.56
2024-02-07T03:18:40.128Z,17.57
2024-02-07T03:19:40.066Z,17.56
2024-02-07T03:20:39.978Z,17.56
2024-02-07T03:21:39.936Z,17.54
2024-02-07T03:22:39.989Z,17.51
2024-02-07T03:23:39.904Z,17.51
2024-02-07T03:24:39.864Z,17.51
2024-02-07T03:25:39.874Z,17.58
2024-02-07T03:26:39.813Z,17.56
2024-02-07T03:27:39.771Z,17.51
2024-02-07T03:28:39.777Z,17.54
2024-02-07T03:29:39.706Z,17.54
2024-02-07T03:30:39.668Z,17.51
2024-02-07T03:31:39.663Z,17.45
2024-02-07T03:32:39.632Z,17.51
2024-02-07T03:33:39.648Z,17.48
2024-02-07T03:34:39.630Z,17.52
2024-02-07T03:35:39.568Z,17.48
2024-02-07T03:36:39.555Z,17.51
2024-02-07T03:37:39.588Z,17.48
2024-02-07T03:38:39.502Z,17.45
2024-02-07T03:39:39.481Z,17.47
2024-02-07T03:40:39.488Z,17.48
2024-02-07T03:41:39.455Z,17.52
2024-02-07T03:42:39.443Z,17.47
2024-02-07T03:43:39.489Z,17.48
2024-02-07T03:44:39.360Z,17.45
2024-02-07T03:45:39.323Z,17.47
2024-02-07T03:46:39.367Z,17.43
2024-02-07T03:47:39.316Z,17.47
2024-02-07T03:48:40.876Z,17.45
2024-02-07T03:49:39.376Z,17.48
2024-02-07T03:50:39.154Z,17.50
2024-02-07T03:51:39.137Z,17.43
2024-02-07T03:52:39.130Z,17.50
2024-02-07T03:53:39.070Z,17.45
2024-02-07T03:54:39.018Z,17.44
2024-02-07T03:55:39.207Z,17.44
2024-02-07T03:56:39.052Z,17.43
2024-02-07T03:57:38.925Z,17.51
2024-02-07T03:58:38.949Z,17.47
2024-02-07T03:59:38.834Z,17.44
2024-02-07T04:00:38.850Z,17.44
2024-02-07T04:01:38.923Z,17.45
2024-02-07T04:02:38.764Z,17.47
2024-02-07T04:03:38.753Z,17.48
2024-02-07T04:04:38.740Z,17.43
2024-02-07T04:05:38.755Z,17.48
2024-02-07T04:06:38.750Z,17.45
2024-02-07T04:07:38.814Z,17.41
2024-02-07T04:08:41.257Z,17.47
2024-02-07T04:09:38.628Z,17.49
2024-02-07T04:10:38.556Z,17.52
2024-02-07T04:11:38.511Z,17.45
2024-02-07T04:12:38.462Z,17.46
2024-02-07T04:13:38.499Z,17.45
2024-02-07T04:14:39.743Z,17.48
2024-02-07T04:15:38.385Z,17.45
2024-02-07T04:16:38.425Z,17.45
2024-02-07T04:17:38.462Z,17.40
2024-02-07T04:18:38.514Z,17.47
2024-02-07T04:19:38.530Z,17.45
2024-02-07T04:20:38.520Z,17.48
2024-02-07T04:21:38.527Z,17.48
2024-02-07T04:22:38.571Z,17.43
2024-02-07T04:23:38.541Z,17.38
2024-02-07T04:24:38.537Z,17.41
2024-02-07T04:25:38.564Z,17.36
2024-02-07T04:26:38.514Z,17.41
2024-02-07T04:27:38.510Z,17.43
2024-02-07T04:28:38.530Z,17.38
2024-02-07T04:29:38.470Z,17.38
2024-02-07T04:30:38.453Z,17.38
