createdAt,value
2019-01-21T00:02:07.593Z,31.83
2019-01-21T00:04:37.566Z,34.30
2019-01-21T00:07:07.385Z,33.13
2019-01-21T00:09:37.215Z,30.80
2019-01-21T00:12:07.212Z,31.90
2019-01-21T00:14:37.770Z,34.10
2019-01-21T00:17:07.871Z,31.00
2019-01-21T00:19:37.727Z,31.43
2019-01-21T00:22:07.662Z,33.77
2019-01-21T00:24:38.597Z,34.70
2019-01-21T00:27:08.547Z,31.97
2019-01-21T00:29:39.099Z,31.50
2019-01-21T00:32:09.251Z,34.43
2019-01-21T00:34:39.492Z,32.23
2019-01-21T00:37:10.672Z,31.23
2019-01-21T00:39:40.619Z,31.43
2019-01-21T00:42:10.654Z,34.30
2019-01-21T00:44:40.694Z,34.20
2019-01-21T00:47:12.511Z,33.27
2019-01-21T00:49:42.448Z,33.30
2019-01-21T00:52:12.996Z,34.80
2019-01-21T00:54:42.928Z,30.83
2019-01-21T00:57:12.742Z,32.73
2019-01-21T00:59:42.605Z,32.73
2019-01-21T01:02:12.382Z,31.90
2019-01-21T01:04:42.271Z,36.47
2019-01-21T01:07:11.881Z,34.20
2019-01-21T01:09:41.912Z,32.33
2019-01-21T01:12:11.842Z,32.27
2019-01-21T01:14:42.237Z,33.97
2019-01-21T01:17:12.810Z,31.23
2019-01-21T01:19:42.811Z,32.77
2019-01-21T01:22:14.301Z,31.97
2019-01-21T01:24:44.295Z,30.50
2019-01-21T01:27:14.936Z,33.87
2019-01-21T01:29:44.743Z,31.50
2019-01-21T01:32:14.547Z,33.53
2019-01-21T01:34:44.596Z,32.40
2019-01-21T01:37:15.266Z,32.67
2019-01-21T01:39:45.269Z,31.30
2019-01-21T01:42:15.230Z,33.20
2019-01-21T01:44:45.168Z,32.03
2019-01-21T01:47:15.056Z,31.00
2019-01-21T01:49:45.191Z,31.50
2019-01-21T01:52:15.289Z,30.97
2019-01-21T01:54:45.313Z,28.33
2019-01-21T01:57:15.475Z,30.40
2019-01-21T01:59:45.742Z,30.07
2019-01-21T02:02:15.754Z,30.20
2019-01-21T02:04:45.829Z,29.27
2019-01-21T02:07:15.839Z,28.33
2019-01-21T02:09:46.044Z,30.73
2019-01-21T02:12:16.136Z,29.50
2019-01-21T02:14:47.414Z,30.90
2019-01-21T02:17:17.783Z,35.20
2019-01-21T02:19:50.454Z,36.40
2019-01-21T02:22:23.290Z,32.50
2019-01-21T02:24:55.819Z,31.87
2019-01-21T02:27:55.457Z,28.70
2019-01-21T02:31:08.838Z,29.93
2019-01-21T02:34:23.259Z,27.83
2019-01-21T02:37:46.229Z,27.57
2019-01-21T02:41:03.281Z,27.67
2019-01-21T02:44:05.896Z,28.80
2019-01-21T02:47:27.862Z,27.83
2019-01-21T02:50:31.549Z,28.73
2019-01-21T02:53:45.838Z,28.10
2019-01-21T02:56:46.592Z,30.70
2019-01-21T02:59:43.771Z,29.83
2019-01-21T03:02:57.308Z,29.83
2019-01-21T03:05:46.217Z,26.40
2019-01-21T03:08:39.800Z,30.77
2019-01-21T03:12:02.174Z,30.40
2019-01-21T03:15:12.520Z,27.57
2019-01-21T03:18:25.387Z,30.33
2019-01-21T03:21:41.365Z,27.57
2019-01-21T03:25:01.631Z,28.87
2019-01-21T03:28:17.262Z,27.10
2019-01-21T03:31:28.194Z,28.93
2019-01-21T03:34:28.364Z,28.20
2019-01-21T03:37:27.687Z,26.53
2019-01-21T03:40:32.907Z,26.20
2019-01-21T03:44:00.868Z,28.90
2019-01-21T03:46:44.435Z,26.83
2019-01-21T03:49:24.860Z,29.13
2019-01-21T03:52:23.232Z,29.00
2019-01-21T03:54:58.342Z,27.93
2019-01-21T03:58:20.973Z,27.00
2019-01-21T04:01:44.349Z,27.37
2019-01-21T04:05:01.399Z,27.63
2019-01-21T04:07:46.017Z,26.87
2019-01-21T04:10:34.592Z,26.23
2019-01-21T04:14:02.140Z,26.90
2019-01-21T04:17:19.337Z,26.63
2019-01-21T04:20:29.737Z,26.17
2019-01-21T04:23:25.593Z,27.33
2019-01-21T04:26:36.402Z,27.87
2019-01-21T04:29:35.070Z,29.20
2019-01-21T04:32:31.588Z,26.57
2019-01-21T04:35:48.493Z,25.67
2019-01-21T04:38:50.281Z,24.83
2019-01-21T04:41:58.217Z,26.17
2019-01-21T04:45:05.741Z,30.23
2019-01-21T04:48:08.271Z,28.00
2019-01-21T04:51:06.509Z,28.10
2019-01-21T04:54:05.220Z,27.40
2019-01-21T04:57:12.402Z,26.77
2019-01-21T05:00:10.910Z,26.50
2019-01-21T05:03:20.074Z,25.67
2019-01-21T05:06:21.268Z,25.17
2019-01-21T05:09:33.277Z,26.87
2019-01-21T05:12:32.148Z,25.83
2019-01-21T05:15:43.505Z,27.00
2019-01-21T05:18:46.200Z,25.90
2019-01-21T05:22:22.241Z,25.63
2019-01-21T05:25:37.045Z,27.20
2019-01-21T05:28:48.624Z,26.90
2019-01-21T05:31:52.038Z,26.07
2019-01-21T05:38:36.526Z,24.93
2019-01-21T05:41:22.992Z,27.33
2019-01-21T05:44:33.771Z,24.60
2019-01-21T05:48:12.079Z,27.67
2019-01-21T05:51:38.444Z,26.10
2019-01-21T05:55:08.643Z,26.40
2019-01-21T05:58:07.879Z,24.90
2019-01-21T06:01:21.136Z,26.30
2019-01-21T06:04:19.691Z,25.80
2019-01-21T06:07:26.348Z,28.00
2019-01-21T06:11:05.961Z,26.00
2019-01-21T06:16:28.068Z,27.80
2019-01-21T06:23:44.256Z,26.37
2019-01-21T06:26:49.305Z,26.57
2019-01-21T06:29:29.678Z,27.90
2019-01-21T06:36:22.029Z,27.13
2019-01-21T06:39:45.031Z,27.10
2019-01-21T06:43:25.314Z,23.90
2019-01-21T06:46:36.192Z,23.63
2019-01-21T06:49:53.629Z,25.23
2019-01-21T06:53:51.722Z,24.70
2019-01-21T06:57:36.866Z,24.90
2019-01-21T07:00:51.159Z,24.50
2019-01-21T07:04:05.984Z,23.40
2019-01-21T07:07:30.315Z,25.50
2019-01-21T07:10:25.784Z,24.40
2019-01-21T07:14:02.532Z,25.00
2019-01-21T07:17:09.900Z,23.80
2019-01-21T07:20:27.390Z,23.90
2019-01-21T07:23:31.921Z,24.37
2019-01-21T07:26:37.613Z,23.00
2019-01-21T07:30:18.483Z,23.57
2019-01-21T07:33:25.037Z,23.23
2019-01-21T07:36:33.007Z,21.97
2019-01-21T07:43:34.924Z,21.70
2019-01-21T07:47:04.877Z,21.63
2019-01-21T07:53:40.872Z,20.60
2019-01-21T07:57:16.981Z,21.43
2019-01-21T08:00:47.623Z,20.60
2019-01-21T08:04:17.938Z,22.30
2019-01-21T08:08:09.398Z,22.40
2019-01-21T08:11:12.065Z,23.57
2019-01-21T08:14:42.943Z,22.13
2019-01-21T08:18:02.164Z,21.87
2019-01-21T08:21:20.971Z,21.20
2019-01-21T08:31:26.700Z,24.50
2019-01-21T08:35:11.835Z,25.70
2019-01-21T08:38:21.683Z,25.20
2019-01-21T08:41:26.923Z,22.13
2019-01-21T08:44:36.240Z,24.10
2019-01-21T08:48:02.506Z,24.30
2019-01-21T08:51:00.414Z,23.80
2019-01-21T08:54:31.445Z,22.00
2019-01-21T08:57:32.652Z,21.40
2019-01-21T09:00:59.194Z,21.63
2019-01-21T09:04:07.823Z,28.77
2019-01-21T09:07:18.158Z,21.77
2019-01-21T09:10:26.868Z,24.33
2019-01-21T09:17:48.268Z,23.40
2019-01-21T09:24:48.952Z,24.43
2019-01-21T09:28:25.318Z,24.00
2019-01-21T09:31:43.810Z,23.70
2019-01-21T09:34:41.471Z,20.50
2019-01-21T09:37:52.472Z,24.00
2019-01-21T09:41:34.676Z,24.40
2019-01-21T09:44:24.763Z,26.43
2019-01-21T09:46:58.350Z,27.30
2019-01-21T09:49:53.893Z,25.33
2019-01-21T09:53:26.681Z,26.50
2019-01-21T09:56:02.898Z,25.60
2019-01-21T09:58:55.779Z,25.40
2019-01-21T10:01:30.272Z,24.50
2019-01-21T10:04:24.558Z,24.03
2019-01-21T10:07:37.165Z,22.30
2019-01-21T10:10:47.446Z,21.07
2019-01-21T10:14:25.377Z,23.40
2019-01-21T10:17:25.562Z,21.93
2019-01-21T10:20:21.753Z,21.00
2019-01-21T10:23:32.186Z,21.80
2019-01-21T10:26:44.266Z,19.73
2019-01-21T10:30:35.466Z,20.60
2019-01-21T10:34:06.284Z,23.80
2019-01-21T10:37:37.738Z,24.40
2019-01-21T10:40:36.321Z,21.60
2019-01-21T10:43:51.062Z,21.83
2019-01-21T10:47:07.850Z,24.87
2019-01-21T10:50:09.782Z,25.07
2019-01-21T10:53:10.117Z,22.73
2019-01-21T10:56:05.102Z,25.97
2019-01-21T10:58:58.367Z,26.60
2019-01-21T11:02:00.140Z,24.50
2019-01-21T11:05:09.716Z,26.10
2019-01-21T11:08:02.835Z,27.23
2019-01-21T11:11:27.096Z,26.47
2019-01-21T11:14:34.858Z,26.27
2019-01-21T11:17:52.167Z,25.20
2019-01-21T11:20:56.706Z,24.30
2019-01-21T11:23:40.104Z,26.27
2019-01-21T11:26:59.173Z,26.90
2019-01-21T11:30:08.363Z,22.70
2019-01-21T11:33:18.054Z,25.40
2019-01-21T11:36:42.870Z,23.40
2019-01-21T11:39:21.588Z,24.17
2019-01-21T11:42:44.966Z,23.60
2019-01-21T11:45:44.194Z,28.40
2019-01-21T11:49:06.525Z,23.20
2019-01-21T11:52:10.641Z,25.73
2019-01-21T11:55:21.266Z,23.00
2019-01-21T11:58:56.435Z,24.83
2019-01-21T12:02:21.866Z,24.17
2019-01-21T12:05:19.415Z,23.67
2019-01-21T12:08:14.371Z,21.63
2019-01-21T12:11:19.666Z,24.93
2019-01-21T12:14:51.700Z,27.10
2019-01-21T12:18:00.109Z,22.33
2019-01-21T12:21:02.709Z,24.10
2019-01-21T12:24:00.151Z,23.03
2019-01-21T12:26:43.664Z,25.20
2019-01-21T12:29:59.763Z,25.37
2019-01-21T12:33:12.230Z,23.60
2019-01-21T12:36:18.679Z,23.70
2019-01-21T12:39:12.845Z,25.00
2019-01-21T12:42:03.075Z,25.67
2019-01-21T12:44:45.088Z,25.43
2019-01-21T12:47:24.311Z,24.80
2019-01-21T12:50:31.869Z,24.97
2019-01-21T12:53:23.712Z,25.00
2019-01-21T12:56:30.328Z,24.17
2019-01-21T12:59:32.000Z,25.70
2019-01-21T13:02:34.766Z,25.80
2019-01-21T13:05:36.476Z,21.80
2019-01-21T13:08:35.289Z,26.03
2019-01-21T13:11:34.638Z,24.30
2019-01-21T13:14:57.012Z,24.53
2019-01-21T13:17:55.175Z,24.73
2019-01-21T13:20:43.506Z,21.50
2019-01-21T13:23:26.621Z,23.97
2019-01-21T13:26:32.825Z,23.83
2019-01-21T13:29:36.923Z,22.73
2019-01-21T13:33:01.629Z,22.50
2019-01-21T13:36:09.737Z,23.67
2019-01-21T13:39:33.361Z,22.90
2019-01-21T13:42:15.660Z,22.90
2019-01-21T13:45:22.909Z,24.77
2019-01-21T13:48:19.867Z,25.10
2019-01-21T13:51:17.857Z,25.10
2019-01-21T13:54:28.645Z,29.17
2019-01-21T13:57:25.490Z,24.80
2019-01-21T14:00:20.579Z,26.00
2019-01-21T14:03:13.054Z,22.07
2019-01-21T14:06:22.398Z,23.53
2019-01-21T14:17:08.551Z,26.20
2019-01-21T14:20:10.085Z,24.23
2019-01-21T14:23:25.435Z,22.77
2019-01-21T14:26:33.507Z,22.43
2019-01-21T14:29:45.310Z,24.37
2019-01-21T14:33:10.813Z,24.83
2019-01-21T14:36:44.434Z,24.13
2019-01-21T14:40:19.075Z,26.03
2019-01-21T14:43:55.433Z,24.00
2019-01-21T14:47:17.461Z,24.53
2019-01-21T14:50:27.007Z,26.27
2019-01-21T14:53:50.206Z,24.07
2019-01-21T14:56:52.808Z,24.63
2019-01-21T15:00:02.714Z,24.13
2019-01-21T15:03:28.079Z,28.13
2019-01-21T15:06:53.223Z,25.40
2019-01-21T15:10:21.195Z,25.30
2019-01-21T15:13:59.063Z,23.63
2019-01-21T15:17:27.072Z,25.60
2019-01-21T15:21:18.262Z,23.43
2019-01-21T15:24:51.985Z,24.10
2019-01-21T15:32:27.157Z,24.67
2019-01-21T15:36:12.109Z,23.83
2019-01-21T15:39:52.018Z,28.10
2019-01-21T15:42:53.706Z,26.73
2019-01-21T15:46:09.645Z,25.23
2019-01-21T15:49:11.015Z,25.23
2019-01-21T15:52:48.597Z,24.17
2019-01-21T15:56:09.812Z,25.33
2019-01-21T15:59:15.913Z,24.90
2019-01-21T16:02:34.334Z,24.87
2019-01-21T16:05:11.707Z,26.97
2019-01-21T16:08:00.531Z,23.80
2019-01-21T16:11:03.783Z,24.13
2019-01-21T16:13:52.039Z,23.87
2019-01-21T16:17:11.096Z,25.40
2019-01-21T16:19:56.383Z,24.50
2019-01-21T16:23:18.924Z,25.47
2019-01-21T16:26:13.579Z,26.10
2019-01-21T16:29:27.151Z,22.50
2019-01-21T16:32:39.391Z,22.90
2019-01-21T16:35:49.168Z,24.97
2019-01-21T16:38:44.929Z,26.03
2019-01-21T16:41:46.271Z,22.93
2019-01-21T16:44:18.418Z,25.87
2019-01-21T16:46:52.621Z,24.70
2019-01-21T16:49:27.687Z,24.17
2019-01-21T16:51:59.896Z,27.53
2019-01-21T16:54:30.879Z,25.30
2019-01-21T16:57:02.483Z,28.07
2019-01-21T16:59:33.385Z,25.10
2019-01-21T17:02:04.341Z,27.40
2019-01-21T17:04:36.250Z,29.23
2019-01-21T17:07:08.463Z,32.20
2019-01-21T17:09:41.037Z,28.37
2019-01-21T17:12:12.223Z,24.23
2019-01-21T17:14:43.871Z,24.33
2019-01-21T17:17:14.586Z,26.13
2019-01-21T17:19:45.245Z,24.23
2019-01-21T17:22:16.093Z,24.80
2019-01-21T17:24:47.923Z,25.83
2019-01-21T17:27:19.690Z,25.67
2019-01-21T17:29:52.745Z,26.30
2019-01-21T17:32:25.422Z,24.50
2019-01-21T17:34:57.388Z,24.80
2019-01-21T17:37:30.428Z,27.33
2019-01-21T17:40:04.658Z,24.40
2019-01-21T17:42:37.036Z,26.17
2019-01-21T17:45:11.207Z,25.87
2019-01-21T17:47:42.687Z,26.27
2019-01-21T17:50:15.004Z,25.97
2019-01-21T17:52:48.391Z,29.07
2019-01-21T17:55:19.558Z,25.87
2019-01-21T17:57:52.904Z,29.23
2019-01-21T18:00:24.625Z,29.20
2019-01-21T18:03:04.621Z,30.80
2019-01-21T18:05:36.165Z,29.80
2019-01-21T18:08:09.325Z,29.80
2019-01-21T18:10:40.533Z,28.73
2019-01-21T18:13:12.239Z,29.47
2019-01-21T18:15:45.210Z,31.60
2019-01-21T18:18:17.044Z,30.90
2019-01-21T18:20:49.020Z,28.80
2019-01-21T18:23:25.111Z,27.80
2019-01-21T18:25:56.568Z,31.13
2019-01-21T18:28:28.383Z,27.73
2019-01-21T18:31:00.727Z,26.57
2019-01-21T18:33:32.283Z,26.17
2019-01-21T18:36:07.534Z,26.43
2019-01-21T18:38:43.418Z,28.40
2019-01-21T18:41:15.338Z,30.30
2019-01-21T18:43:46.713Z,28.63
2019-01-21T18:46:19.564Z,27.93
2019-01-21T18:48:50.241Z,25.67
2019-01-21T18:51:21.067Z,28.60
2019-01-21T18:53:50.780Z,31.80
2019-01-21T18:56:20.377Z,27.60
2019-01-21T18:58:52.436Z,31.27
2019-01-21T19:01:27.179Z,32.20
2019-01-21T19:04:01.938Z,29.03
2019-01-21T19:06:31.515Z,27.77
2019-01-21T19:09:01.343Z,30.40
2019-01-21T19:11:30.674Z,28.07
2019-01-21T19:14:00.119Z,26.90
2019-01-21T19:16:30.280Z,30.67
2019-01-21T19:18:59.779Z,30.27
2019-01-21T19:21:29.128Z,30.60
2019-01-21T19:23:58.655Z,30.47
2019-01-21T19:26:28.615Z,28.60
2019-01-21T19:28:58.000Z,30.67
2019-01-21T19:31:27.390Z,32.53
2019-01-21T19:33:56.646Z,31.13
2019-01-21T19:36:25.930Z,34.80
2019-01-21T19:38:55.197Z,38.43
2019-01-21T19:41:27.630Z,39.97
2019-01-21T19:43:58.055Z,36.27
2019-01-21T19:46:27.336Z,38.97
2019-01-21T19:48:56.561Z,32.20
2019-01-21T19:51:25.817Z,34.23
2019-01-21T19:53:55.080Z,33.13
2019-01-21T19:56:24.480Z,32.17
2019-01-21T19:58:53.824Z,34.50
2019-01-21T20:01:23.157Z,33.20
2019-01-21T20:03:52.465Z,31.07
2019-01-21T20:06:21.713Z,30.33
2019-01-21T20:08:50.993Z,36.97
2019-01-21T20:11:20.271Z,31.67
2019-01-21T20:13:49.557Z,32.57
2019-01-21T20:16:18.908Z,31.60
2019-01-21T20:18:48.218Z,33.07
2019-01-21T20:21:17.784Z,32.80
2019-01-21T20:23:47.068Z,31.20
2019-01-21T20:26:16.366Z,32.80
2019-01-21T20:28:45.639Z,32.93
2019-01-21T20:31:15.195Z,31.67
2019-01-21T20:33:44.461Z,31.60
2019-01-21T20:36:13.786Z,30.53
2019-01-21T20:38:43.060Z,31.63
2019-01-21T20:41:12.340Z,33.20
2019-01-21T20:43:41.624Z,31.93
2019-01-21T20:46:11.022Z,32.30
2019-01-21T20:48:40.371Z,31.57
2019-01-21T20:51:09.706Z,31.07
2019-01-21T20:53:38.971Z,29.20
2019-01-21T20:56:08.378Z,30.60
2019-01-21T20:58:37.653Z,29.90
2019-01-21T21:01:06.946Z,30.60
2019-01-21T21:03:36.038Z,29.87
2019-01-21T21:06:05.350Z,30.87
2019-01-21T21:08:34.502Z,31.13
2019-01-21T21:11:03.623Z,31.93
2019-01-21T21:13:32.708Z,36.13
2019-01-21T21:16:02.032Z,35.63
2019-01-21T21:18:31.142Z,36.57
2019-01-21T21:21:00.324Z,32.20
2019-01-21T21:23:29.421Z,31.10
2019-01-21T21:25:58.566Z,30.63
2019-01-21T21:28:31.156Z,30.90
2019-01-21T21:30:58.694Z,29.63
2019-01-21T21:33:28.005Z,28.40
2019-01-21T21:35:57.381Z,27.90
2019-01-21T21:38:26.610Z,30.30
2019-01-21T21:40:55.792Z,30.17
2019-01-21T21:43:24.985Z,27.03
2019-01-21T21:45:54.111Z,29.90
2019-01-21T21:48:23.188Z,28.07
2019-01-21T21:50:52.288Z,27.53
2019-01-21T21:53:21.484Z,27.67
2019-01-21T21:55:50.889Z,29.10
2019-01-21T21:58:20.064Z,30.20
2019-01-21T22:00:49.177Z,30.80
2019-01-21T22:03:18.320Z,31.50
2019-01-21T22:05:47.736Z,29.57
2019-01-21T22:08:17.126Z,29.37
2019-01-21T22:10:46.245Z,27.10
2019-01-21T22:13:15.443Z,27.63
2019-01-21T22:15:44.596Z,30.77
2019-01-21T22:18:13.723Z,26.53
2019-01-21T22:20:43.061Z,26.60
2019-01-21T22:23:12.198Z,28.87
2019-01-21T22:25:41.467Z,30.17
2019-01-21T22:28:10.871Z,28.17
2019-01-21T22:30:40.144Z,27.80
2019-01-21T22:33:09.493Z,27.40
2019-01-21T22:35:38.669Z,27.80
2019-01-21T22:38:07.952Z,31.47
2019-01-21T22:40:37.260Z,27.90
2019-01-21T22:43:06.503Z,30.20
2019-01-21T22:45:35.733Z,27.30
2019-01-21T22:48:04.997Z,29.37
2019-01-21T22:50:34.278Z,27.77
2019-01-21T22:53:03.454Z,27.50
2019-01-21T22:55:32.817Z,27.97
2019-01-21T22:58:02.053Z,27.70
2019-01-21T23:00:46.641Z,28.47
2019-01-21T23:03:17.116Z,28.60
2019-01-21T23:05:46.630Z,29.10
2019-01-21T23:08:16.782Z,30.10
2019-01-21T23:10:46.053Z,31.50
2019-01-21T23:13:15.375Z,27.67
2019-01-21T23:15:44.622Z,27.10
2019-01-21T23:18:13.896Z,27.70
2019-01-21T23:20:43.268Z,26.07
2019-01-21T23:23:12.575Z,28.50
2019-01-21T23:25:41.867Z,27.23
2019-01-21T23:28:11.121Z,28.00
2019-01-21T23:30:40.375Z,28.97
2019-01-21T23:33:09.721Z,25.93
2019-01-21T23:35:39.290Z,28.20
2019-01-21T23:38:08.565Z,26.63
2019-01-21T23:40:37.782Z,25.20
2019-01-21T23:43:07.054Z,26.03
2019-01-21T23:45:36.285Z,26.67
2019-01-21T23:48:05.945Z,25.43
2019-01-21T23:50:35.206Z,24.57
2019-01-21T23:53:04.634Z,25.10
2019-01-21T23:55:34.039Z,24.83
2019-01-21T23:58:04.420Z,28.33
