createdAt,value
2018-06-21T00:00:04.273Z,0
2018-06-21T00:01:03.966Z,0
2018-06-21T00:02:03.967Z,0
2018-06-21T00:03:03.945Z,0
2018-06-21T00:04:03.668Z,0
2018-06-21T00:05:03.923Z,0
2018-06-21T00:06:03.654Z,0
2018-06-21T00:07:03.638Z,0
2018-06-21T00:08:03.942Z,0
2018-06-21T00:09:04.416Z,0
2018-06-21T00:10:04.139Z,0
2018-06-21T00:11:03.597Z,0
2018-06-21T00:12:03.590Z,0
2018-06-21T00:13:04.104Z,0
2018-06-21T00:14:04.106Z,0
2018-06-21T00:15:03.829Z,0
2018-06-21T00:16:03.817Z,0
2018-06-21T00:17:04.069Z,0
2018-06-21T00:18:03.531Z,0
2018-06-21T00:19:04.046Z,0
2018-06-21T00:20:03.778Z,0
2018-06-21T00:21:03.512Z,0
2018-06-21T00:22:04.018Z,0
2018-06-21T00:23:04.021Z,0
2018-06-21T00:24:03.995Z,0
2018-06-21T00:25:03.723Z,0
2018-06-21T00:26:03.983Z,0
2018-06-21T00:27:03.714Z,0
2018-06-21T00:28:03.428Z,0
2018-06-21T00:29:03.993Z,0
2018-06-21T00:30:03.665Z,0
2018-06-21T00:31:03.917Z,0
2018-06-21T00:32:04.185Z,0
2018-06-21T00:33:03.639Z,0
2018-06-21T00:34:03.907Z,0
2018-06-21T00:35:03.886Z,0
2018-06-21T00:36:03.603Z,0
2018-06-21T00:37:03.867Z,0
2018-06-21T00:38:03.059Z,0
2018-06-21T00:39:03.576Z,0
2018-06-21T00:40:03.562Z,0
2018-06-21T00:41:03.878Z,0
2018-06-21T00:42:03.840Z,0
2018-06-21T00:43:03.813Z,0
2018-06-21T00:44:03.792Z,0
2018-06-21T00:45:04.046Z,0
2018-06-21T00:46:03.771Z,0
2018-06-21T00:47:04.027Z,0
2018-06-21T00:48:03.745Z,0
2018-06-21T00:49:03.732Z,0
2018-06-21T00:50:03.743Z,0
2018-06-21T00:51:03.713Z,0
2018-06-21T00:52:03.449Z,0
2018-06-21T00:53:03.425Z,0
2018-06-21T00:54:03.413Z,0
2018-06-21T00:55:03.417Z,0
2018-06-21T00:56:03.132Z,0
2018-06-21T00:57:03.648Z,0
2018-06-21T00:58:03.955Z,0
2018-06-21T00:59:03.624Z,0
2018-06-21T01:00:03.351Z,0
2018-06-21T01:01:03.884Z,0
2018-06-21T01:02:03.875Z,0
2018-06-21T01:03:03.324Z,0
2018-06-21T01:04:03.307Z,0
2018-06-21T01:05:03.567Z,0
2018-06-21T01:06:03.818Z,0
2018-06-21T01:07:03.546Z,0
2018-06-21T01:08:03.532Z,0
2018-06-21T01:09:03.513Z,0
2018-06-21T01:10:03.246Z,0
2018-06-21T01:11:03.234Z,0
2018-06-21T01:12:03.760Z,0
2018-06-21T01:13:03.474Z,0
2018-06-21T01:14:02.942Z,0
2018-06-21T01:15:03.464Z,0
2018-06-21T01:16:03.645Z,0
2018-06-21T01:17:03.502Z,0
2018-06-21T01:18:02.891Z,0
2018-06-21T01:19:03.680Z,0
2018-06-21T01:20:03.141Z,0
2018-06-21T01:21:03.132Z,0
2018-06-21T01:22:03.385Z,0
2018-06-21T01:23:02.845Z,0
2018-06-21T01:24:03.406Z,0
2018-06-21T01:25:03.364Z,0
2018-06-21T01:26:03.105Z,0
2018-06-21T01:27:03.064Z,0
2018-06-21T01:28:03.314Z,0
2018-06-21T01:29:03.084Z,0
2018-06-21T01:30:03.040Z,0
2018-06-21T01:31:02.752Z,0
2018-06-21T01:32:03.013Z,0
2018-06-21T01:33:03.263Z,0
2018-06-21T01:34:03.524Z,0
2018-06-21T01:35:02.971Z,0
2018-06-21T01:36:03.275Z,0
2018-06-21T01:37:02.949Z,0
2018-06-21T01:38:03.216Z,0
2018-06-21T01:39:03.197Z,0
2018-06-21T01:40:02.916Z,0
2018-06-21T01:41:02.907Z,0
2018-06-21T01:42:02.635Z,0
2018-06-21T01:43:02.880Z,0
2018-06-21T01:44:03.139Z,0
2018-06-21T01:45:03.401Z,0
2018-06-21T01:46:02.848Z,0
2018-06-21T01:47:03.103Z,0
2018-06-21T01:48:03.355Z,0
2018-06-21T01:49:02.823Z,0
2018-06-21T01:50:03.072Z,0
2018-06-21T01:51:03.059Z,0
2018-06-21T01:52:03.375Z,0
2018-06-21T01:53:02.776Z,0
2018-06-21T01:54:02.758Z,0
2018-06-21T01:55:02.754Z,0
2018-06-21T01:56:03.261Z,0
2018-06-21T01:57:02.482Z,0
2018-06-21T01:58:02.712Z,0
2018-06-21T01:59:02.979Z,0
2018-06-21T02:00:03.221Z,0
2018-06-21T02:01:02.952Z,0
2018-06-21T02:02:02.672Z,0
2018-06-21T02:03:02.957Z,0
2018-06-21T02:04:02.912Z,0
2018-06-21T02:05:03.218Z,0
2018-06-21T02:06:03.158Z,0
2018-06-21T02:07:02.886Z,0
2018-06-21T02:08:02.927Z,0
2018-06-21T02:09:02.604Z,0
2018-06-21T02:10:02.848Z,0
2018-06-21T02:11:02.577Z,0
2018-06-21T02:12:02.825Z,0
2018-06-21T02:13:02.814Z,0
2018-06-21T02:14:02.809Z,0
2018-06-21T02:15:02.264Z,0
2018-06-21T02:16:02.251Z,0
2018-06-21T02:17:02.767Z,0
2018-06-21T02:18:03.034Z,0
2018-06-21T02:19:02.478Z,0
2018-06-21T02:20:02.740Z,0
2018-06-21T02:21:02.540Z,0
2018-06-21T02:22:02.191Z,0
2018-06-21T02:23:02.446Z,0
2018-06-21T02:24:02.690Z,0
2018-06-21T02:25:02.944Z,0
2018-06-21T02:26:02.410Z,0
2018-06-21T02:27:02.663Z,0
2018-06-21T02:28:02.378Z,0
2018-06-21T02:29:02.111Z,0
2018-06-21T02:30:02.364Z,0
2018-06-21T02:31:02.622Z,0
2018-06-21T02:32:02.876Z,0
2018-06-21T02:33:02.387Z,0
2018-06-21T02:34:02.848Z,0
2018-06-21T02:35:01.784Z,0
2018-06-21T02:36:02.294Z,0
2018-06-21T02:37:02.549Z,0
2018-06-21T02:38:02.275Z,0
2018-06-21T02:39:02.806Z,0
2018-06-21T02:40:02.543Z,0
2018-06-21T02:41:02.540Z,0
2018-06-21T02:42:01.693Z,0
2018-06-21T02:43:02.496Z,0
2018-06-21T02:44:02.466Z,0
2018-06-21T02:45:02.536Z,0
2018-06-21T02:46:02.467Z,0
2018-06-21T02:47:02.695Z,0
2018-06-21T02:48:02.689Z,0
2018-06-21T02:49:02.676Z,0
2018-06-21T02:50:02.436Z,0
2018-06-21T02:51:02.399Z,0
2018-06-21T02:52:02.390Z,0
2018-06-21T02:53:02.387Z,0
2018-06-21T02:54:02.364Z,0
2018-06-21T02:55:02.370Z,0
2018-06-21T02:56:02.072Z,0
2018-06-21T02:57:02.326Z,0
2018-06-21T02:58:02.575Z,0
2018-06-21T02:59:02.294Z,0
2018-06-21T03:00:01.496Z,0
2018-06-21T03:01:02.027Z,0
2018-06-21T03:02:02.529Z,0
2018-06-21T03:03:02.267Z,0
2018-06-21T03:04:02.168Z,0
2018-06-21T03:05:02.032Z,0
2018-06-21T03:06:01.973Z,0
2018-06-21T03:07:01.417Z,0
2018-06-21T03:08:02.482Z,0
2018-06-21T03:09:02.195Z,0
2018-06-21T03:10:02.459Z,0
2018-06-21T03:11:01.654Z,0
2018-06-21T03:12:01.897Z,0
2018-06-21T03:13:02.423Z,0
2018-06-21T03:14:01.870Z,0
2018-06-21T03:15:01.591Z,0
2018-06-21T03:16:02.315Z,0
2018-06-21T03:17:01.311Z,0
2018-06-21T03:18:01.302Z,5
2018-06-21T03:19:01.818Z,5
2018-06-21T03:20:01.815Z,5
2018-06-21T03:21:02.057Z,5
2018-06-21T03:22:02.170Z,5
2018-06-21T03:23:01.771Z,5
2018-06-21T03:24:02.048Z,5
2018-06-21T03:25:01.746Z,5
2018-06-21T03:26:01.470Z,5
2018-06-21T03:27:02.258Z,5
2018-06-21T03:28:01.714Z,5
2018-06-21T03:29:01.705Z,5
2018-06-21T03:30:01.693Z,5
2018-06-21T03:31:01.716Z,5
2018-06-21T03:32:02.196Z,5
2018-06-21T03:33:01.664Z,5
2018-06-21T03:34:01.644Z,5
2018-06-21T03:35:01.665Z,10
2018-06-21T03:36:01.891Z,10
2018-06-21T03:37:01.889Z,10
2018-06-21T03:38:01.611Z,10
2018-06-21T03:39:01.849Z,10
2018-06-21T03:40:02.119Z,10
2018-06-21T03:41:02.102Z,10
2018-06-21T03:42:01.561Z,10
2018-06-21T03:43:01.812Z,10
2018-06-21T03:44:02.064Z,10
2018-06-21T03:45:01.790Z,10
2018-06-21T03:46:01.533Z,10
2018-06-21T03:47:01.506Z,10
2018-06-21T03:48:01.230Z,15
2018-06-21T03:49:01.485Z,15
2018-06-21T03:50:01.991Z,15
2018-06-21T03:51:01.727Z,15
2018-06-21T03:52:01.445Z,15
2018-06-21T03:53:00.908Z,20
2018-06-21T03:54:01.425Z,20
2018-06-21T03:55:01.415Z,20
2018-06-21T03:56:01.664Z,25
2018-06-21T03:57:01.913Z,25
2018-06-21T03:58:01.378Z,25
2018-06-21T03:59:01.370Z,25
2018-06-21T04:00:01.355Z,25
2018-06-21T04:01:01.093Z,25
2018-06-21T04:02:01.645Z,25
2018-06-21T04:03:00.792Z,25
2018-06-21T04:04:01.345Z,30
2018-06-21T04:05:01.302Z,30
2018-06-21T04:06:01.334Z,30
2018-06-21T04:07:01.540Z,30
2018-06-21T04:08:00.991Z,35
2018-06-21T04:09:00.992Z,35
2018-06-21T04:10:01.244Z,30
2018-06-21T04:11:01.494Z,30
2018-06-21T04:12:01.225Z,35
2018-06-21T04:13:01.483Z,30
2018-06-21T04:14:01.196Z,30
2018-06-21T04:15:01.185Z,30
2018-06-21T04:16:01.432Z,25
2018-06-21T04:17:01.699Z,25
2018-06-21T04:18:01.428Z,25
2018-06-21T04:19:01.417Z,25
2018-06-21T04:20:01.391Z,25
2018-06-21T04:21:01.122Z,25
2018-06-21T04:22:00.839Z,25
2018-06-21T04:23:01.356Z,25
2018-06-21T04:24:01.082Z,30
2018-06-21T04:25:01.597Z,25
2018-06-21T04:26:01.079Z,25
2018-06-21T04:27:01.329Z,25
2018-06-21T04:28:01.336Z,30
2018-06-21T04:29:01.298Z,35
2018-06-21T04:30:01.292Z,35
2018-06-21T04:31:01.323Z,35
2018-06-21T04:32:01.260Z,35
2018-06-21T04:33:01.515Z,40
2018-06-21T04:34:01.515Z,40
2018-06-21T04:35:00.963Z,35
2018-06-21T04:36:01.486Z,35
2018-06-21T04:37:01.210Z,35
2018-06-21T04:38:01.420Z,30
2018-06-21T04:39:00.920Z,30
2018-06-21T04:40:00.907Z,30
2018-06-21T04:41:01.426Z,30
2018-06-21T04:42:00.884Z,30
2018-06-21T04:43:01.143Z,30
2018-06-21T04:44:00.348Z,40
2018-06-21T04:45:00.847Z,40
2018-06-21T04:46:01.296Z,45
2018-06-21T04:47:01.094Z,50
2018-06-21T04:48:01.081Z,50
2018-06-21T04:49:00.818Z,45
2018-06-21T04:50:01.347Z,40
2018-06-21T04:51:01.369Z,35
2018-06-21T04:52:00.781Z,35
2018-06-21T04:53:01.297Z,35
2018-06-21T04:54:01.070Z,30
2018-06-21T04:55:00.477Z,25
2018-06-21T04:56:01.009Z,30
2018-06-21T04:57:00.991Z,30
2018-06-21T04:58:00.985Z,35
2018-06-21T04:59:00.987Z,40
2018-06-21T05:00:00.805Z,40
2018-06-21T05:01:01.199Z,35
2018-06-21T05:02:01.195Z,35
2018-06-21T05:03:00.926Z,35
2018-06-21T05:04:01.175Z,35
2018-06-21T05:05:00.380Z,35
2018-06-21T05:06:00.893Z,30
2018-06-21T05:07:01.140Z,30
2018-06-21T05:08:00.878Z,30
2018-06-21T05:09:00.853Z,40
2018-06-21T05:10:00.052Z,40
2018-06-21T05:11:00.577Z,35
2018-06-21T05:12:01.088Z,30
2018-06-21T05:13:01.077Z,30
2018-06-21T05:14:01.067Z,25
2018-06-21T05:15:00.794Z,25
2018-06-21T05:16:00.667Z,25
2018-06-21T05:17:01.083Z,20
2018-06-21T05:18:00.773Z,15
2018-06-21T05:19:00.489Z,20
2018-06-21T05:20:00.484Z,25
2018-06-21T05:21:00.734Z,30
2018-06-21T05:22:00.456Z,30
2018-06-21T05:23:00.976Z,30
2018-06-21T05:24:00.698Z,35
2018-06-21T05:25:00.991Z,35
2018-06-21T05:26:00.680Z,30
2018-06-21T05:27:00.672Z,25
2018-06-21T05:28:00.126Z,25
2018-06-21T05:29:00.381Z,20
2018-06-21T05:30:00.114Z,15
2018-06-21T05:31:00.629Z,10
2018-06-21T05:32:00.140Z,5
2018-06-21T05:33:00.598Z,5
2018-06-21T05:34:00.327Z,5
2018-06-21T05:35:00.318Z,5
2018-06-21T05:36:00.834Z,5
2018-06-21T05:37:00.567Z,5
2018-06-21T05:38:00.548Z,5
2018-06-21T05:39:00.531Z,5
2018-06-21T05:40:00.260Z,5
2018-06-21T05:41:00.252Z,5
2018-06-21T05:42:00.767Z,10
2018-06-21T05:43:00.750Z,10
2018-06-21T05:44:00.479Z,10
2018-06-21T05:45:00.471Z,10
2018-06-21T05:46:00.200Z,25
2018-06-21T05:46:59.918Z,35
2018-06-21T05:48:00.443Z,35
2018-06-21T05:49:00.431Z,25
2018-06-21T05:50:00.157Z,20
2018-06-21T05:51:00.411Z,25
2018-06-21T05:52:00.390Z,25
2018-06-21T05:52:59.868Z,25
2018-06-21T05:54:00.646Z,20
2018-06-21T05:55:00.093Z,20
2018-06-21T05:55:59.818Z,25
2018-06-21T05:57:00.351Z,30
2018-06-21T05:58:00.329Z,30
2018-06-21T05:59:00.061Z,25
2018-06-21T06:00:00.579Z,20
2018-06-21T06:01:00.566Z,15
2018-06-21T06:02:00.773Z,10
2018-06-21T06:03:00.267Z,10
2018-06-21T06:03:59.989Z,10
2018-06-21T06:04:59.717Z,10
2018-06-21T06:06:00.498Z,10
2018-06-21T06:07:00.221Z,10
2018-06-21T06:07:59.946Z,10
2018-06-21T06:08:59.940Z,15
2018-06-21T06:10:00.384Z,15
2018-06-21T06:10:59.921Z,10
2018-06-21T06:11:59.911Z,15
2018-06-21T06:13:00.157Z,20
2018-06-21T06:14:00.452Z,25
2018-06-21T06:14:59.607Z,20
2018-06-21T06:15:59.856Z,25
2018-06-21T06:17:00.377Z,20
2018-06-21T06:18:00.094Z,10
2018-06-21T06:19:00.095Z,5
2018-06-21T06:20:00.194Z,10
2018-06-21T06:21:00.351Z,5
2018-06-21T06:22:00.314Z,15
2018-06-21T06:22:59.776Z,15
2018-06-21T06:24:00.297Z,15
2018-06-21T06:24:59.754Z,15
2018-06-21T06:25:59.740Z,10
2018-06-21T06:27:00.000Z,10
2018-06-21T06:27:59.982Z,20
2018-06-21T06:28:59.721Z,25
2018-06-21T06:30:00.222Z,20
2018-06-21T06:30:59.414Z,25
2018-06-21T06:31:59.417Z,20
2018-06-21T06:32:59.656Z,20
2018-06-21T06:33:59.910Z,40
2018-06-21T06:34:59.635Z,45
2018-06-21T06:35:59.888Z,40
2018-06-21T06:36:59.610Z,35
2018-06-21T06:37:59.861Z,40
2018-06-21T06:38:59.582Z,35
2018-06-21T06:39:59.574Z,40
2018-06-21T06:40:59.832Z,50
2018-06-21T06:41:59.606Z,50
2018-06-21T06:42:59.539Z,50
2018-06-21T06:43:59.275Z,55
2018-06-21T06:44:59.506Z,60
2018-06-21T06:45:59.506Z,55
2018-06-21T06:46:59.758Z,45
2018-06-21T06:47:59.219Z,35
2018-06-21T06:48:59.737Z,30
2018-06-21T06:49:59.190Z,25
2018-06-21T06:50:59.986Z,25
2018-06-21T06:51:59.701Z,30
2018-06-21T06:52:59.426Z,35
2018-06-21T06:53:59.681Z,35
2018-06-21T06:54:59.842Z,40
2018-06-21T06:55:59.131Z,40
2018-06-21T06:56:59.382Z,40
2018-06-21T06:57:59.365Z,50
2018-06-21T06:58:59.370Z,50
2018-06-21T06:59:59.421Z,50
2018-06-21T07:00:59.610Z,50
2018-06-21T07:01:59.325Z,50
2018-06-21T07:02:59.094Z,45
2018-06-21T07:03:59.562Z,40
2018-06-21T07:04:59.017Z,45
2018-06-21T07:05:59.527Z,55
2018-06-21T07:06:59.790Z,65
2018-06-21T07:07:59.252Z,70
2018-06-21T07:08:59.503Z,75
2018-06-21T07:09:59.476Z,80
2018-06-21T07:10:59.773Z,80
2018-06-21T07:11:59.470Z,90
2018-06-21T07:12:58.659Z,85
2018-06-21T07:13:59.431Z,85
2018-06-21T07:14:59.168Z,85
2018-06-21T07:15:59.144Z,100
2018-06-21T07:16:59.075Z,120
2018-06-21T07:17:58.858Z,135
2018-06-21T07:18:58.848Z,165
2018-06-21T07:19:59.112Z,185
2018-06-21T07:20:59.351Z,200
2018-06-21T07:21:59.084Z,220
2018-06-21T07:22:59.595Z,205
2018-06-21T07:23:59.581Z,230
2018-06-21T07:24:59.312Z,245
2018-06-21T07:25:59.296Z,395
2018-06-21T07:26:59.023Z,265
2018-06-21T07:27:59.281Z,265
2018-06-21T07:28:58.995Z,220
2018-06-21T07:29:59.076Z,230
2018-06-21T07:30:59.505Z,250
2018-06-21T07:31:58.998Z,270
2018-06-21T07:32:58.965Z,235
2018-06-21T07:33:59.527Z,210
2018-06-21T07:34:58.937Z,210
2018-06-21T07:35:58.923Z,225
2018-06-21T07:36:58.666Z,240
2018-06-21T07:37:59.163Z,205
2018-06-21T07:38:59.080Z,250
2018-06-21T07:39:59.162Z,265
2018-06-21T07:40:58.871Z,400
2018-06-21T07:41:59.390Z,295
2018-06-21T07:42:59.375Z,285
2018-06-21T07:43:59.370Z,415
2018-06-21T07:44:58.829Z,570
2018-06-21T07:45:59.356Z,315
2018-06-21T07:46:58.991Z,290
2018-06-21T07:47:59.386Z,250
2018-06-21T07:48:58.798Z,250
2018-06-21T07:49:58.520Z,255
2018-06-21T07:50:59.035Z,215
2018-06-21T07:51:58.775Z,190
2018-06-21T07:52:59.072Z,160
2018-06-21T07:53:59.468Z,205
2018-06-21T07:54:59.259Z,140
2018-06-21T07:55:58.996Z,105
2018-06-21T07:56:58.715Z,65
2018-06-21T07:57:58.445Z,30
2018-06-21T07:58:58.700Z,15
2018-06-21T07:59:58.960Z,20
2018-06-21T08:00:58.680Z,20
2018-06-21T08:01:58.943Z,20
2018-06-21T08:02:58.949Z,20
2018-06-21T08:03:58.923Z,30
2018-06-21T08:04:58.966Z,45
2018-06-21T08:05:59.158Z,65
2018-06-21T08:06:58.878Z,70
2018-06-21T08:07:58.608Z,75
2018-06-21T08:08:58.865Z,85
2018-06-21T08:09:58.325Z,135
2018-06-21T08:10:58.631Z,235
2018-06-21T08:11:58.293Z,315
2018-06-21T08:12:58.668Z,325
2018-06-21T08:13:59.081Z,430
2018-06-21T08:14:59.061Z,560
2018-06-21T08:15:59.093Z,310
2018-06-21T08:16:58.283Z,260
2018-06-21T08:17:58.760Z,295
2018-06-21T08:18:58.752Z,295
2018-06-21T08:19:58.479Z,555
2018-06-21T08:20:58.735Z,280
2018-06-21T08:21:58.730Z,285
2018-06-21T08:22:58.459Z,395
2018-06-21T08:23:58.445Z,525
2018-06-21T08:24:57.916Z,710
2018-06-21T08:25:58.161Z,670
2018-06-21T08:26:58.678Z,940
2018-06-21T08:27:58.670Z,895
2018-06-21T08:28:58.648Z,1405
2018-06-21T08:29:58.655Z,705
2018-06-21T08:30:58.368Z,300
2018-06-21T08:31:57.837Z,545
2018-06-21T08:32:58.092Z,260
2018-06-21T08:33:58.874Z,645
2018-06-21T08:34:58.609Z,450
2018-06-21T08:35:58.869Z,575
2018-06-21T08:36:58.594Z,605
2018-06-21T08:37:58.050Z,970
2018-06-21T08:38:59.061Z,235
2018-06-21T08:39:58.570Z,595
2018-06-21T08:40:58.815Z,210
2018-06-21T08:41:58.817Z,905
2018-06-21T08:42:58.012Z,285
2018-06-21T08:43:58.542Z,245
2018-06-21T08:44:58.534Z,265
2018-06-21T08:45:58.769Z,510
2018-06-21T08:46:58.510Z,510
2018-06-21T08:47:58.235Z,380
2018-06-21T08:48:58.486Z,310
2018-06-21T08:49:58.495Z,1625
2018-06-21T08:50:58.208Z,240
2018-06-21T08:51:58.268Z,265
2018-06-21T08:52:58.463Z,570
2018-06-21T08:53:58.523Z,260
2018-06-21T08:54:58.450Z,1635
2018-06-21T08:55:58.692Z,545
2018-06-21T08:56:58.430Z,810
2018-06-21T08:57:58.156Z,200
2018-06-21T08:58:58.414Z,320
2018-06-21T08:59:57.869Z,170
2018-06-21T09:00:58.133Z,130
2018-06-21T09:01:58.671Z,200
2018-06-21T09:02:58.659Z,455
2018-06-21T09:03:59.116Z,280
2018-06-21T09:04:58.112Z,350
2018-06-21T09:05:58.388Z,255
2018-06-21T09:06:58.097Z,520
2018-06-21T09:07:58.077Z,600
2018-06-21T09:08:57.806Z,305
2018-06-21T09:09:58.069Z,1595
2018-06-21T09:10:58.327Z,445
2018-06-21T09:11:58.317Z,230
2018-06-21T09:12:57.517Z,160
2018-06-21T09:13:58.038Z,210
2018-06-21T09:14:58.054Z,565
2018-06-21T09:15:58.332Z,200
2018-06-21T09:16:58.224Z,200
2018-06-21T09:17:57.743Z,185
2018-06-21T09:18:58.261Z,225
2018-06-21T09:19:58.254Z,375
2018-06-21T09:20:58.504Z,1480
2018-06-21T09:21:58.225Z,1120
2018-06-21T09:22:58.494Z,340
2018-06-21T09:23:57.693Z,345
2018-06-21T09:24:57.942Z,1605
2018-06-21T09:25:57.402Z,1885
2018-06-21T09:26:58.200Z,1085
2018-06-21T09:27:58.193Z,985
2018-06-21T09:28:57.651Z,895
2018-06-21T09:29:58.223Z,805
2018-06-21T09:30:58.163Z,650
2018-06-21T09:31:57.904Z,655
2018-06-21T09:32:58.147Z,625
2018-06-21T09:33:57.876Z,540
2018-06-21T09:34:57.391Z,535
2018-06-21T09:35:58.143Z,520
2018-06-21T09:36:57.895Z,500
2018-06-21T09:37:57.888Z,495
2018-06-21T09:38:57.850Z,390
2018-06-21T09:39:58.315Z,270
2018-06-21T09:40:57.314Z,185
2018-06-21T09:41:58.290Z,160
2018-06-21T09:42:57.843Z,175
2018-06-21T09:44:13.313Z,150
2018-06-21T09:44:57.540Z,110
2018-06-21T09:45:57.866Z,105
2018-06-21T09:46:58.186Z,195
2018-06-21T09:47:58.049Z,140
2018-06-21T09:48:58.035Z,165
2018-06-21T09:49:58.033Z,70
2018-06-21T09:50:57.492Z,40
2018-06-21T09:51:58.034Z,40
2018-06-21T09:52:57.756Z,30
2018-06-21T09:53:57.739Z,30
2018-06-21T09:54:58.002Z,35
2018-06-21T09:55:57.973Z,45
2018-06-21T09:56:57.968Z,55
2018-06-21T09:57:57.633Z,65
2018-06-21T09:58:57.692Z,85
2018-06-21T09:59:58.202Z,115
2018-06-21T10:00:57.938Z,145
2018-06-21T10:01:57.659Z,265
2018-06-21T10:02:58.122Z,405
2018-06-21T10:03:57.382Z,415
2018-06-21T10:04:57.426Z,255
2018-06-21T10:05:57.885Z,1955
2018-06-21T10:06:57.888Z,1950
2018-06-21T10:07:57.875Z,2015
2018-06-21T10:08:57.862Z,660
2018-06-21T10:09:57.588Z,2035
2018-06-21T10:10:58.115Z,1025
2018-06-21T10:11:57.569Z,665
2018-06-21T10:12:57.560Z,1980
2018-06-21T10:13:58.094Z,1340
2018-06-21T10:14:57.561Z,340
2018-06-21T10:15:57.384Z,355
2018-06-21T10:16:58.073Z,250
2018-06-21T10:17:57.799Z,230
2018-06-21T10:18:57.810Z,365
2018-06-21T10:19:57.839Z,265
2018-06-21T10:20:57.522Z,355
2018-06-21T10:21:58.107Z,415
2018-06-21T10:22:57.324Z,255
2018-06-21T10:23:57.579Z,1235
2018-06-21T10:24:57.757Z,125
2018-06-21T10:25:57.770Z,130
2018-06-21T10:26:57.762Z,125
2018-06-21T10:27:57.748Z,150
2018-06-21T10:28:57.485Z,150
2018-06-21T10:29:58.049Z,215
2018-06-21T10:30:57.735Z,330
2018-06-21T10:31:57.463Z,305
2018-06-21T10:32:57.724Z,2265
2018-06-21T10:33:57.451Z,2310
2018-06-21T10:34:57.182Z,2135
2018-06-21T10:35:57.966Z,2170
2018-06-21T10:36:56.900Z,2180
2018-06-21T10:37:57.954Z,2180
2018-06-21T10:38:57.681Z,2140
2018-06-21T10:39:57.153Z,2180
2018-06-21T10:40:57.932Z,2300
2018-06-21T10:41:57.674Z,2320
2018-06-21T10:42:57.405Z,2235
2018-06-21T10:43:57.939Z,155
2018-06-21T10:44:57.916Z,135
2018-06-21T10:45:57.399Z,130
2018-06-21T10:46:57.392Z,170
2018-06-21T10:47:57.393Z,185
2018-06-21T10:48:57.705Z,275
2018-06-21T10:49:57.642Z,425
2018-06-21T10:50:57.645Z,545
2018-06-21T10:51:57.385Z,660
2018-06-21T10:52:57.635Z,2160
2018-06-21T10:53:57.626Z,2240
2018-06-21T10:54:57.624Z,2230
2018-06-21T10:55:57.352Z,2195
2018-06-21T10:56:57.629Z,2145
2018-06-21T10:57:57.346Z,2175
2018-06-21T10:58:57.341Z,2230
2018-06-21T10:59:57.876Z,2240
2018-06-21T11:00:57.622Z,2225
2018-06-21T11:01:57.358Z,2280
2018-06-21T11:02:57.696Z,2375
2018-06-21T11:03:57.661Z,875
2018-06-21T11:04:57.339Z,390
2018-06-21T11:05:57.594Z,250
2018-06-21T11:06:57.598Z,250
2018-06-21T11:07:57.594Z,2415
2018-06-21T11:08:57.608Z,220
2018-06-21T11:09:57.386Z,305
2018-06-21T11:10:57.600Z,2270
2018-06-21T11:11:57.611Z,2315
2018-06-21T11:12:57.593Z,2330
2018-06-21T11:13:57.059Z,2340
2018-06-21T11:14:57.520Z,2365
2018-06-21T11:15:57.585Z,1975
2018-06-21T11:16:57.607Z,360
2018-06-21T11:17:57.328Z,2095
2018-06-21T11:18:57.053Z,330
2018-06-21T11:19:57.840Z,230
2018-06-21T11:20:57.579Z,220
2018-06-21T11:21:57.583Z,210
2018-06-21T11:22:57.574Z,225
2018-06-21T11:23:57.586Z,340
2018-06-21T11:24:57.326Z,665
2018-06-21T11:25:57.570Z,2340
2018-06-21T11:26:57.837Z,2395
2018-06-21T11:27:58.060Z,725
2018-06-21T11:28:57.303Z,2295
2018-06-21T11:29:57.818Z,2075
2018-06-21T11:30:57.293Z,380
2018-06-21T11:31:57.554Z,2250
2018-06-21T11:32:57.814Z,2300
2018-06-21T11:33:57.569Z,2315
2018-06-21T11:34:57.553Z,2525
2018-06-21T11:35:57.019Z,2420
2018-06-21T11:36:57.025Z,2330
2018-06-21T11:37:57.021Z,2240
2018-06-21T11:38:57.547Z,2235
2018-06-21T11:39:57.810Z,2355
2018-06-21T11:40:57.012Z,430
2018-06-21T11:41:57.280Z,2470
2018-06-21T11:42:57.550Z,2335
2018-06-21T11:43:57.542Z,2300
2018-06-21T11:44:57.019Z,2320
2018-06-21T11:45:57.538Z,545
2018-06-21T11:46:57.851Z,315
2018-06-21T11:47:57.549Z,430
2018-06-21T11:48:57.596Z,2345
2018-06-21T11:49:57.817Z,1110
2018-06-21T11:50:57.552Z,2430
2018-06-21T11:51:57.288Z,2575
2018-06-21T11:52:57.287Z,2590
2018-06-21T11:53:57.293Z,350
2018-06-21T11:54:57.821Z,775
2018-06-21T11:55:57.294Z,935
2018-06-21T11:56:57.025Z,2390
2018-06-21T11:57:57.555Z,420
2018-06-21T11:58:57.287Z,480
2018-06-21T11:59:57.558Z,420
2018-06-21T12:00:57.566Z,2475
2018-06-21T12:01:57.917Z,570
2018-06-21T12:02:57.295Z,660
2018-06-21T12:03:57.825Z,495
2018-06-21T12:04:57.303Z,480
2018-06-21T12:05:57.858Z,1270
2018-06-21T12:06:57.602Z,2065
2018-06-21T12:07:57.288Z,2035
2018-06-21T12:08:57.488Z,2190
2018-06-21T12:09:57.832Z,2235
2018-06-21T12:10:57.287Z,2275
2018-06-21T12:11:57.306Z,2285
2018-06-21T12:12:57.293Z,2165
2018-06-21T12:13:57.292Z,2200
2018-06-21T12:14:57.033Z,2245
2018-06-21T12:15:57.026Z,365
2018-06-21T12:16:57.829Z,845
2018-06-21T12:17:57.293Z,405
2018-06-21T12:18:57.555Z,375
2018-06-21T12:19:57.314Z,2370
2018-06-21T12:20:57.836Z,1155
2018-06-21T12:21:57.824Z,275
2018-06-21T12:22:57.312Z,565
2018-06-21T12:23:57.309Z,1985
2018-06-21T12:24:57.297Z,2445
2018-06-21T12:25:57.351Z,1660
2018-06-21T12:26:57.831Z,2360
2018-06-21T12:27:57.046Z,2310
2018-06-21T12:28:57.300Z,2245
2018-06-21T12:29:57.034Z,2210
2018-06-21T12:30:57.298Z,2250
2018-06-21T12:31:57.606Z,2270
2018-06-21T12:32:57.300Z,2290
2018-06-21T12:33:57.577Z,2265
2018-06-21T12:34:57.301Z,2240
2018-06-21T12:35:57.040Z,2200
2018-06-21T12:36:57.313Z,2175
2018-06-21T12:37:57.340Z,2135
2018-06-21T12:38:57.309Z,2120
2018-06-21T12:39:57.610Z,2125
2018-06-21T12:40:57.390Z,2140
2018-06-21T12:41:57.587Z,2155
2018-06-21T12:42:57.846Z,2165
2018-06-21T12:43:57.315Z,2150
2018-06-21T12:44:57.321Z,2100
2018-06-21T12:45:57.601Z,1965
2018-06-21T12:46:57.331Z,1915
2018-06-21T12:47:57.065Z,1020
2018-06-21T12:48:57.063Z,1820
2018-06-21T12:49:57.344Z,1870
2018-06-21T12:50:57.338Z,1990
2018-06-21T12:51:57.606Z,1625
2018-06-21T12:52:57.623Z,2110
2018-06-21T12:53:57.357Z,2030
2018-06-21T12:54:57.361Z,1960
2018-06-21T12:55:57.355Z,2030
2018-06-21T12:56:57.377Z,275
2018-06-21T12:57:57.739Z,900
2018-06-21T12:58:57.366Z,270
2018-06-21T12:59:57.645Z,325
2018-06-21T13:00:57.366Z,635
2018-06-21T13:01:57.368Z,1135
2018-06-21T13:02:57.383Z,1305
2018-06-21T13:03:57.368Z,2110
2018-06-21T13:04:57.365Z,2035
2018-06-21T13:05:57.104Z,2195
2018-06-21T13:06:57.367Z,2125
2018-06-21T13:07:57.403Z,370
2018-06-21T13:08:57.365Z,455
2018-06-21T13:09:57.651Z,375
2018-06-21T13:10:57.101Z,350
2018-06-21T13:11:57.126Z,320
2018-06-21T13:12:57.383Z,2155
2018-06-21T13:13:57.645Z,2100
2018-06-21T13:14:57.641Z,2060
2018-06-21T13:15:57.375Z,2055
2018-06-21T13:16:57.891Z,2080
2018-06-21T13:17:56.853Z,2055
2018-06-21T13:18:57.384Z,2050
2018-06-21T13:19:57.653Z,2020
2018-06-21T13:20:57.949Z,2015
2018-06-21T13:21:57.115Z,2005
2018-06-21T13:22:57.638Z,2015
2018-06-21T13:23:57.645Z,2035
2018-06-21T13:24:57.903Z,2050
2018-06-21T13:25:57.118Z,2035
2018-06-21T13:26:57.382Z,2040
2018-06-21T13:27:57.652Z,2030
2018-06-21T13:28:57.661Z,2010
2018-06-21T13:29:56.857Z,2000
2018-06-21T13:30:57.395Z,1965
2018-06-21T13:31:57.124Z,1960
2018-06-21T13:32:57.656Z,2010
2018-06-21T13:33:57.664Z,2020
2018-06-21T13:34:57.134Z,2025
2018-06-21T13:35:57.132Z,2020
2018-06-21T13:36:57.936Z,1985
2018-06-21T13:37:57.670Z,1945
2018-06-21T13:38:57.403Z,1900
2018-06-21T13:39:57.416Z,1770
2018-06-21T13:40:57.408Z,2155
2018-06-21T13:41:57.412Z,465
2018-06-21T13:42:57.729Z,350
2018-06-21T13:43:57.415Z,270
2018-06-21T13:44:57.426Z,1910
2018-06-21T13:45:57.153Z,1735
2018-06-21T13:46:57.995Z,220
2018-06-21T13:47:57.419Z,195
2018-06-21T13:48:57.698Z,225
2018-06-21T13:49:57.696Z,255
2018-06-21T13:50:57.433Z,2075
2018-06-21T13:51:57.165Z,1955
2018-06-21T13:52:57.429Z,1180
2018-06-21T13:53:57.424Z,1815
2018-06-21T13:54:57.428Z,1935
2018-06-21T13:55:57.158Z,1945
2018-06-21T13:56:57.173Z,1945
2018-06-21T13:57:57.685Z,1855
2018-06-21T13:58:57.681Z,1805
2018-06-21T13:59:57.527Z,1850
2018-06-21T14:00:57.155Z,1870
2018-06-21T14:01:57.425Z,1835
2018-06-21T14:02:57.955Z,1790