createdAt,value
2019-04-14T00:02:03.262Z,99.90
2019-04-14T00:04:37.834Z,99.90
2019-04-14T00:07:07.886Z,99.90
2019-04-14T00:09:37.935Z,99.90
2019-04-14T00:12:08.029Z,99.90
2019-04-14T00:14:38.272Z,99.90
2019-04-14T00:17:08.495Z,99.90
2019-04-14T00:19:37.517Z,99.90
2019-04-14T00:22:07.296Z,99.90
2019-04-14T00:24:36.322Z,99.90
2019-04-14T00:27:06.353Z,99.90
2019-04-14T00:29:35.337Z,99.90
2019-04-14T00:32:05.260Z,99.90
2019-04-14T00:34:53.470Z,99.90
2019-04-14T00:37:42.673Z,99.90
2019-04-14T00:40:17.299Z,99.90
2019-04-14T00:43:01.274Z,99.90
2019-04-14T00:45:52.532Z,99.90
2019-04-14T00:48:21.479Z,99.90
2019-04-14T00:50:51.656Z,99.90
2019-04-14T00:53:20.918Z,99.90
2019-04-14T00:55:51.043Z,99.90
2019-04-14T00:58:20.084Z,99.90
2019-04-14T01:00:51.407Z,99.90
2019-04-14T01:03:20.651Z,99.90
2019-04-14T01:05:50.324Z,99.90
2019-04-14T01:08:20.511Z,99.90
2019-04-14T01:10:49.790Z,99.90
2019-04-14T01:13:20.022Z,99.90
2019-04-14T01:15:58.765Z,99.90
2019-04-14T01:18:21.130Z,99.90
2019-04-14T01:20:51.327Z,99.90
2019-04-14T01:23:21.547Z,99.90
2019-04-14T01:25:51.988Z,99.90
2019-04-14T01:28:22.158Z,99.90
2019-04-14T01:30:52.310Z,99.90
2019-04-14T01:33:21.527Z,99.90
2019-04-14T01:35:51.002Z,99.90
2019-04-14T01:38:21.117Z,99.90
2019-04-14T01:40:50.997Z,99.90
2019-04-14T01:43:21.267Z,99.90
2019-04-14T01:46:03.967Z,99.90
2019-04-14T01:48:21.397Z,99.90
2019-04-14T01:51:22.411Z,99.90
2019-04-14T01:54:00.260Z,99.90
2019-04-14T01:56:42.714Z,99.90
2019-04-14T01:59:12.784Z,99.90
2019-04-14T02:01:43.854Z,99.90
2019-04-14T02:04:13.865Z,99.90
2019-04-14T02:06:44.074Z,99.90
2019-04-14T02:09:14.092Z,99.90
2019-04-14T02:11:44.424Z,99.90
2019-04-14T02:14:14.802Z,99.90
2019-04-14T02:16:48.657Z,99.90
2019-04-14T02:19:15.372Z,99.90
2019-04-14T02:21:45.618Z,99.90
2019-04-14T02:24:15.699Z,99.90
2019-04-14T02:26:45.818Z,99.90
2019-04-14T02:29:15.121Z,99.90
2019-04-14T02:32:11.237Z,99.90
2019-04-14T02:37:14.914Z,99.90
2019-04-14T02:39:45.946Z,99.90
2019-04-14T02:42:30.157Z,99.90
2019-04-14T02:49:51.197Z,99.90
2019-04-14T02:54:51.786Z,99.90
2019-04-14T02:57:20.516Z,99.90
2019-04-14T03:04:50.850Z,99.90
2019-04-14T03:07:23.270Z,99.90
2019-04-14T03:09:48.873Z,99.90
2019-04-14T03:12:24.442Z,99.90
2019-04-14T03:14:54.082Z,99.90
2019-04-14T03:17:30.178Z,99.90
2019-04-14T03:22:50.219Z,99.90
2019-04-14T03:25:22.595Z,99.90
2019-04-14T03:28:26.313Z,99.90
2019-04-14T03:34:07.582Z,99.90
2019-04-14T03:36:59.622Z,99.90
2019-04-14T03:38:48.045Z,99.90
2019-04-14T03:41:16.688Z,99.90
2019-04-14T03:43:38.843Z,99.90
2019-04-14T03:46:17.779Z,99.90
2019-04-14T03:49:03.569Z,99.90
2019-04-14T03:51:17.419Z,99.90
2019-04-14T03:53:39.955Z,99.90
2019-04-14T03:56:25.399Z,99.90
2019-04-14T03:58:55.380Z,99.90
2019-04-14T04:01:24.354Z,99.90
2019-04-14T04:03:54.192Z,99.90
2019-04-14T04:06:23.137Z,99.90
2019-04-14T04:08:53.085Z,99.90
2019-04-14T04:11:22.107Z,99.90
2019-04-14T04:13:51.966Z,99.90
2019-04-14T04:16:27.565Z,99.90
2019-04-14T04:19:05.564Z,99.90
2019-04-14T04:21:53.724Z,99.90
2019-04-14T04:25:00.788Z,99.90
2019-04-14T04:27:44.107Z,99.90
2019-04-14T04:30:36.350Z,99.90
2019-04-14T04:33:13.381Z,99.90
2019-04-14T04:35:52.193Z,99.90
2019-04-14T04:38:46.481Z,99.90
2019-04-14T04:41:16.747Z,99.90
2019-04-14T04:43:45.875Z,99.90
2019-04-14T04:46:15.602Z,99.90
2019-04-14T04:48:57.413Z,99.90
2019-04-14T04:51:16.024Z,99.90
2019-04-14T04:53:46.211Z,99.90
2019-04-14T04:56:16.514Z,99.90
2019-04-14T04:58:45.659Z,99.90
2019-04-14T05:01:14.581Z,99.90
2019-04-14T05:03:43.513Z,99.90
2019-04-14T05:06:50.412Z,99.90
2019-04-14T05:09:29.607Z,99.90
2019-04-14T05:12:17.440Z,99.90
2019-04-14T05:14:52.374Z,99.90
2019-04-14T05:17:22.006Z,99.90
2019-04-14T05:19:51.883Z,99.90
2019-04-14T05:22:22.048Z,99.90
2019-04-14T05:24:51.376Z,99.90
2019-04-14T05:27:21.092Z,99.90
2019-04-14T05:29:50.074Z,99.90
2019-04-14T05:32:19.429Z,99.90
2019-04-14T05:34:48.422Z,99.90
2019-04-14T05:37:18.235Z,99.90
2019-04-14T05:39:48.415Z,99.90
2019-04-14T05:42:20.235Z,99.90
2019-04-14T05:44:49.343Z,99.90
2019-04-14T05:47:19.646Z,99.90
2019-04-14T05:49:52.734Z,99.90
2019-04-14T05:52:20.571Z,99.90
2019-04-14T05:54:50.014Z,99.90
2019-04-14T05:57:19.875Z,99.90
2019-04-14T05:59:49.030Z,99.90
2019-04-14T06:02:18.106Z,99.90
2019-04-14T06:04:48.156Z,99.90
2019-04-14T06:07:17.163Z,99.90
2019-04-14T06:09:46.026Z,99.90
2019-04-14T06:12:15.030Z,99.90
2019-04-14T06:14:43.878Z,99.90
2019-04-14T06:17:12.919Z,99.90
2019-04-14T06:19:42.626Z,99.90
2019-04-14T06:22:11.575Z,99.90
2019-04-14T06:24:40.545Z,99.90
2019-04-14T06:27:09.394Z,99.90
2019-04-14T06:29:38.488Z,99.90
2019-04-14T06:32:17.228Z,99.90
2019-04-14T06:35:05.258Z,99.90
2019-04-14T06:37:37.769Z,99.90
2019-04-14T06:40:07.481Z,99.90
2019-04-14T06:42:36.336Z,99.90
2019-04-14T06:45:05.550Z,99.90
2019-04-14T06:47:34.388Z,99.90
2019-04-14T06:50:03.415Z,99.90
2019-04-14T06:52:32.279Z,99.90
2019-04-14T06:55:01.233Z,99.90
2019-04-14T06:57:30.142Z,99.90
2019-04-14T06:59:59.067Z,99.90
2019-04-14T07:02:27.919Z,99.90
2019-04-14T07:04:56.846Z,99.90
2019-04-14T07:07:25.714Z,99.90
2019-04-14T07:09:54.566Z,99.90
2019-04-14T07:12:23.418Z,99.90
2019-04-14T07:14:52.401Z,99.90
2019-04-14T07:17:21.469Z,99.90
2019-04-14T07:20:01.229Z,99.90
2019-04-14T07:22:20.902Z,99.90
2019-04-14T07:24:50.254Z,99.90
2019-04-14T07:27:19.081Z,99.90
2019-04-14T07:30:07.834Z,99.90
2019-04-14T07:32:58.649Z,99.90
2019-04-14T07:35:46.538Z,99.90
2019-04-14T07:38:32.726Z,99.90
2019-04-14T07:41:07.345Z,99.90
2019-04-14T07:44:01.533Z,99.90
2019-04-14T07:46:43.040Z,99.90
2019-04-14T07:49:46.397Z,99.90
2019-04-14T07:55:21.965Z,99.90
2019-04-14T07:58:08.176Z,99.90
2019-04-14T08:00:46.731Z,99.90
2019-04-14T08:03:33.332Z,99.90
2019-04-14T08:06:02.171Z,99.90
2019-04-14T08:08:31.065Z,99.90
2019-04-14T08:11:00.035Z,99.90
2019-04-14T08:13:28.842Z,99.90
2019-04-14T08:15:57.674Z,99.90
2019-04-14T08:18:26.601Z,99.90
2019-04-14T08:20:55.510Z,99.90
2019-04-14T08:23:24.382Z,99.90
2019-04-14T08:25:53.304Z,99.90
2019-04-14T08:28:22.125Z,99.90
2019-04-14T08:30:50.935Z,99.90
2019-04-14T08:33:19.764Z,99.90
2019-04-14T08:35:53.628Z,99.90
2019-04-14T08:38:28.382Z,99.90
2019-04-14T08:40:57.453Z,99.90
2019-04-14T08:43:40.006Z,99.90
2019-04-14T08:46:26.629Z,99.90
2019-04-14T08:49:13.052Z,99.90
2019-04-14T08:51:53.427Z,99.90
2019-04-14T08:54:39.419Z,99.90
2019-04-14T08:57:33.211Z,99.90
2019-04-14T09:00:08.218Z,99.90
2019-04-14T09:03:05.699Z,99.90
2019-04-14T09:06:02.627Z,99.90
2019-04-14T09:08:35.951Z,99.90
2019-04-14T09:11:06.151Z,99.90
2019-04-14T09:13:35.133Z,99.90
2019-04-14T09:16:04.082Z,99.90
2019-04-14T09:18:32.936Z,99.90
2019-04-14T09:21:01.886Z,99.90
2019-04-14T09:23:30.768Z,99.90
2019-04-14T09:25:59.606Z,99.90
2019-04-14T09:28:28.578Z,99.90
2019-04-14T09:30:57.463Z,99.90
2019-04-14T09:33:26.310Z,99.90
2019-04-14T09:35:55.142Z,99.90
2019-04-14T09:38:23.986Z,99.90
2019-04-14T09:41:03.092Z,99.90
2019-04-14T09:43:32.007Z,99.90
2019-04-14T09:46:01.144Z,99.90
2019-04-14T09:48:30.107Z,99.90
2019-04-14T09:51:05.035Z,99.90
2019-04-14T09:53:30.652Z,99.90
2019-04-14T09:55:59.944Z,99.90
2019-04-14T09:58:29.459Z,99.90
2019-04-14T10:00:58.733Z,99.90
2019-04-14T10:03:27.664Z,99.90
2019-04-14T10:05:56.603Z,99.90
2019-04-14T10:08:25.694Z,99.90
2019-04-14T10:10:55.054Z,99.90
2019-04-14T10:13:24.113Z,99.90
2019-04-14T10:15:53.021Z,99.90
2019-04-14T10:18:21.963Z,99.90
2019-04-14T10:20:50.960Z,99.90
2019-04-14T10:23:19.809Z,99.90
2019-04-14T10:25:48.808Z,99.90
2019-04-14T10:28:17.718Z,99.90
2019-04-14T10:30:46.914Z,99.90
2019-04-14T10:33:16.081Z,99.90
2019-04-14T10:35:45.058Z,99.90
2019-04-14T10:38:13.998Z,99.90
2019-04-14T10:40:43.022Z,99.90
2019-04-14T10:43:11.970Z,99.90
2019-04-14T10:45:41.054Z,99.90
2019-04-14T10:48:10.074Z,99.90
2019-04-14T10:50:39.034Z,99.90
2019-04-14T10:53:07.872Z,99.90
2019-04-14T10:55:36.909Z,99.90
2019-04-14T10:58:06.114Z,99.90
2019-04-14T11:00:35.049Z,99.90
2019-04-14T11:03:04.027Z,99.90
2019-04-14T11:05:41.940Z,99.90
2019-04-14T11:08:11.150Z,99.90
2019-04-14T11:10:40.006Z,99.90
2019-04-14T11:13:09.000Z,99.90
2019-04-14T11:15:37.911Z,99.90
2019-04-14T11:18:06.782Z,99.90
2019-04-14T11:20:35.776Z,99.90
2019-04-14T11:23:04.794Z,99.70
2019-04-14T11:25:34.116Z,99.50
2019-04-14T11:28:02.971Z,99.10
2019-04-14T11:30:32.208Z,99.80
2019-04-14T11:33:09.609Z,99.50
2019-04-14T11:35:43.845Z,98.70
2019-04-14T11:38:31.762Z,99.00
2019-04-14T11:41:02.829Z,98.80
2019-04-14T11:43:31.883Z,97.40
2019-04-14T11:46:03.536Z,97.80
2019-04-14T11:48:32.046Z,97.00
2019-04-14T11:51:00.901Z,98.20
2019-04-14T11:53:29.777Z,98.40
2019-04-14T11:55:58.784Z,97.30
2019-04-14T11:58:29.201Z,97.20
2019-04-14T12:01:17.700Z,96.70
2019-04-14T12:03:54.620Z,96.50
2019-04-14T12:06:49.847Z,95.60
2019-04-14T12:09:24.854Z,95.70
2019-04-14T12:11:53.860Z,95.80
2019-04-14T12:14:22.779Z,95.30
2019-04-14T12:16:51.845Z,95.40
2019-04-14T12:19:21.200Z,93.70
2019-04-14T12:21:50.303Z,95.10
2019-04-14T12:24:19.384Z,93.40
2019-04-14T12:26:48.531Z,94.10
2019-04-14T12:29:18.817Z,93.80
2019-04-14T12:31:49.162Z,94.40
2019-04-14T12:34:18.603Z,94.10
2019-04-14T12:36:47.652Z,93.70
2019-04-14T12:39:22.266Z,94.70
2019-04-14T12:42:19.702Z,94.90
2019-04-14T12:45:16.642Z,93.50
2019-04-14T12:47:51.708Z,93.20
2019-04-14T12:50:24.699Z,92.90
2019-04-14T12:52:53.963Z,94.00
2019-04-14T12:55:23.183Z,92.60
2019-04-14T12:57:54.781Z,92.90
2019-04-14T13:00:45.881Z,93.30
2019-04-14T13:03:15.081Z,92.70
2019-04-14T13:05:44.105Z,92.60
2019-04-14T13:08:13.191Z,92.50
2019-04-14T13:10:42.159Z,92.80
2019-04-14T13:13:11.134Z,92.30
2019-04-14T13:15:39.989Z,91.80
2019-04-14T13:18:08.974Z,92.30
2019-04-14T13:20:37.854Z,91.70
2019-04-14T13:23:06.811Z,90.90
2019-04-14T13:25:35.644Z,92.90
2019-04-14T13:28:04.701Z,91.70
2019-04-14T13:30:40.229Z,91.60
2019-04-14T13:33:09.184Z,91.40
2019-04-14T13:35:38.299Z,91.00
2019-04-14T13:38:07.246Z,90.30
2019-04-14T13:40:36.171Z,91.60
2019-04-14T13:43:05.186Z,90.40
2019-04-14T13:45:34.090Z,90.10
2019-04-14T13:48:03.122Z,90.10
2019-04-14T13:50:32.063Z,91.70
2019-04-14T13:53:00.946Z,91.70
2019-04-14T13:55:29.835Z,91.90
2019-04-14T13:57:58.671Z,88.80
2019-04-14T14:00:28.378Z,88.00
2019-04-14T14:02:57.228Z,89.90
2019-04-14T14:05:26.131Z,88.70
2019-04-14T14:07:54.996Z,89.20
2019-04-14T14:10:24.098Z,90.10
2019-04-14T14:13:18.278Z,90.00
2019-04-14T14:16:04.789Z,90.60
2019-04-14T14:18:41.350Z,89.50
2019-04-14T14:21:19.314Z,87.80
2019-04-14T14:24:22.411Z,89.70
2019-04-14T14:26:52.116Z,88.90
2019-04-14T14:29:20.958Z,90.30
2019-04-14T14:31:50.477Z,90.50
2019-04-14T14:34:19.603Z,88.80
2019-04-14T14:36:48.566Z,90.30
2019-04-14T14:39:20.270Z,88.40
2019-04-14T14:41:49.494Z,88.80
2019-04-14T14:44:19.142Z,90.70
2019-04-14T14:46:57.780Z,90.60
2019-04-14T14:49:48.786Z,87.60
2019-04-14T14:52:19.198Z,89.50
2019-04-14T14:54:48.137Z,88.00
2019-04-14T14:57:17.265Z,89.60
2019-04-14T14:59:46.344Z,85.70
2019-04-14T15:02:15.585Z,87.50
2019-04-14T15:04:44.622Z,87.00
2019-04-14T15:07:13.684Z,86.40
2019-04-14T15:09:42.587Z,87.40
2019-04-14T15:12:11.549Z,87.50
2019-04-14T15:14:40.466Z,85.20
2019-04-14T15:17:15.648Z,84.50
2019-04-14T15:19:46.130Z,88.50
2019-04-14T15:22:16.591Z,88.10
2019-04-14T15:24:46.351Z,87.10
2019-04-14T15:27:18.147Z,87.60
2019-04-14T15:29:47.115Z,84.80
2019-04-14T15:32:16.325Z,84.60
2019-04-14T15:34:45.194Z,87.30
2019-04-14T15:37:14.416Z,82.00
2019-04-14T15:39:43.401Z,84.30
2019-04-14T15:42:12.308Z,82.80
2019-04-14T15:44:41.182Z,83.10
2019-04-14T15:47:10.117Z,83.90
2019-04-14T15:49:39.089Z,81.20
2019-04-14T15:52:07.934Z,83.00
2019-04-14T15:54:36.771Z,83.20
2019-04-14T15:57:28.898Z,83.80
2019-04-14T16:00:05.219Z,81.60
2019-04-14T16:03:01.873Z,81.30
2019-04-14T16:05:35.179Z,82.80
2019-04-14T16:08:11.411Z,82.50
2019-04-14T16:10:52.845Z,81.80
2019-04-14T16:13:34.891Z,82.50
2019-04-14T16:16:22.235Z,80.70
2019-04-14T16:19:11.055Z,85.80
2019-04-14T16:21:40.086Z,83.90
2019-04-14T16:24:09.010Z,81.80
2019-04-14T16:27:02.992Z,80.40
2019-04-14T16:29:53.870Z,82.70
2019-04-14T16:32:44.598Z,81.60
2019-04-14T16:35:17.874Z,79.50
2019-04-14T16:37:46.709Z,77.10
2019-04-14T16:40:15.671Z,81.80
2019-04-14T16:42:44.514Z,80.10
2019-04-14T16:45:14.286Z,80.50
2019-04-14T16:47:43.513Z,79.20
2019-04-14T16:50:13.196Z,84.30
2019-04-14T16:52:49.950Z,81.60
2019-04-14T16:55:40.418Z,82.40
2019-04-14T16:58:32.542Z,82.70
2019-04-14T17:01:07.711Z,81.00
2019-04-14T17:03:36.649Z,82.80
2019-04-14T17:06:05.667Z,80.10
2019-04-14T17:08:34.576Z,83.10
2019-04-14T17:11:03.581Z,82.20
2019-04-14T17:13:35.470Z,81.40
2019-04-14T17:16:26.815Z,82.00
2019-04-14T17:19:07.674Z,80.60
2019-04-14T17:21:40.355Z,83.00
2019-04-14T17:24:29.960Z,84.10
2019-04-14T17:27:08.723Z,83.60
2019-04-14T17:29:54.735Z,84.30
2019-04-14T17:32:35.051Z,83.00
2019-04-14T17:35:29.720Z,85.60
2019-04-14T17:38:08.557Z,84.40
2019-04-14T17:40:52.157Z,86.00
2019-04-14T17:43:25.669Z,86.40
2019-04-14T17:46:01.656Z,86.60
2019-04-14T17:48:43.757Z,85.90
2019-04-14T17:51:18.183Z,86.90
2019-04-14T17:53:51.708Z,85.10
2019-04-14T17:56:44.352Z,86.80
2019-04-14T17:59:17.333Z,85.40
2019-04-14T18:02:03.301Z,86.80
2019-04-14T18:04:43.531Z,86.80
2019-04-14T18:07:24.969Z,85.60
2019-04-14T18:10:19.057Z,88.40
2019-04-14T18:13:07.098Z,90.00
2019-04-14T18:15:42.878Z,87.90
2019-04-14T18:18:37.556Z,88.30
2019-04-14T18:21:08.696Z,88.30
2019-04-14T18:23:38.059Z,90.00
2019-04-14T18:26:08.190Z,89.20
2019-04-14T18:28:57.197Z,90.40
2019-04-14T18:31:45.146Z,90.60
2019-04-14T18:34:33.699Z,89.10
2019-04-14T18:37:24.523Z,90.70
2019-04-14T18:40:12.481Z,90.40
2019-04-14T18:42:50.125Z,91.40
2019-04-14T18:45:44.500Z,90.30
2019-04-14T18:48:22.343Z,91.50
2019-04-14T18:51:09.215Z,91.50
2019-04-14T18:53:52.523Z,91.00
2019-04-14T18:56:40.719Z,91.80
2019-04-14T19:02:11.451Z,92.10
2019-04-14T19:04:40.454Z,92.00
2019-04-14T19:07:09.681Z,92.60
2019-04-14T19:09:38.957Z,92.90
2019-04-14T19:12:34.857Z,93.10
2019-04-14T19:15:22.959Z,93.00
2019-04-14T19:18:11.057Z,93.40
2019-04-14T19:20:42.936Z,93.50
2019-04-14T19:23:12.138Z,93.30
2019-04-14T19:25:44.392Z,93.50
2019-04-14T19:28:13.339Z,93.70
2019-04-14T19:30:42.160Z,93.60
2019-04-14T19:33:11.091Z,93.60
2019-04-14T19:35:40.108Z,93.40
2019-04-14T19:38:09.034Z,93.60
2019-04-14T19:40:38.012Z,93.60
2019-04-14T19:43:06.932Z,94.40
2019-04-14T19:45:36.075Z,94.70
2019-04-14T19:48:05.075Z,94.80
2019-04-14T19:50:33.909Z,94.70
2019-04-14T19:53:02.820Z,94.80
2019-04-14T19:55:31.705Z,94.70
2019-04-14T19:58:00.633Z,94.60
2019-04-14T20:00:29.702Z,95.00
2019-04-14T20:02:58.634Z,95.10
2019-04-14T20:05:27.866Z,95.30
2019-04-14T20:07:56.758Z,95.30
2019-04-14T20:10:25.778Z,95.50
2019-04-14T20:12:54.724Z,95.50
2019-04-14T20:15:26.953Z,95.60
2019-04-14T20:18:10.907Z,95.80
2019-04-14T20:20:52.483Z,96.00
2019-04-14T20:23:48.162Z,96.10
2019-04-14T20:26:29.904Z,96.40
2019-04-14T20:29:05.500Z,96.80
2019-04-14T20:31:43.183Z,97.00
2019-04-14T20:34:12.022Z,96.80
2019-04-14T20:36:41.003Z,97.20
2019-04-14T20:39:15.246Z,97.20
2019-04-14T20:41:44.345Z,97.20
2019-04-14T20:44:13.721Z,97.60
2019-04-14T20:46:42.774Z,97.70
2019-04-14T20:49:12.118Z,97.60
2019-04-14T20:51:41.044Z,97.90
2019-04-14T20:54:10.075Z,97.70
2019-04-14T20:56:39.126Z,97.60
2019-04-14T20:59:08.130Z,98.10
2019-04-14T21:01:39.853Z,98.20
2019-04-14T21:04:18.586Z,97.90
2019-04-14T21:07:05.378Z,98.00
2019-04-14T21:09:56.721Z,98.00
2019-04-14T21:12:43.710Z,97.90
2019-04-14T21:15:18.166Z,98.30
2019-04-14T21:18:04.964Z,98.30
2019-04-14T21:20:52.033Z,98.20
2019-04-14T21:23:34.495Z,98.20
2019-04-14T21:26:17.182Z,98.40
2019-04-14T21:29:08.107Z,98.40
2019-04-14T21:31:45.942Z,98.40
2019-04-14T21:34:33.874Z,98.40
2019-04-14T21:37:21.959Z,98.50
2019-04-14T21:40:16.021Z,98.60
2019-04-14T21:42:45.644Z,98.40
2019-04-14T21:45:15.050Z,98.40
2019-04-14T21:47:44.006Z,98.60
2019-04-14T21:50:14.913Z,98.80
2019-04-14T21:52:49.329Z,98.70
2019-04-14T21:55:17.208Z,98.70
2019-04-14T21:58:05.308Z,98.90
2019-04-14T22:01:30.901Z,99.10
2019-04-14T22:04:07.723Z,98.90
2019-04-14T22:06:38.862Z,99.30
2019-04-14T22:09:14.455Z,99.40
2019-04-14T22:11:43.430Z,99.50
2019-04-14T22:14:12.462Z,99.50
2019-04-14T22:16:41.377Z,99.80
2019-04-14T22:19:10.337Z,99.60
2019-04-14T22:21:39.278Z,99.90
2019-04-14T22:24:08.262Z,99.90
2019-04-14T22:26:37.283Z,99.70
2019-04-14T22:29:06.118Z,99.90
2019-04-14T22:31:35.001Z,99.90
2019-04-14T22:34:04.156Z,99.90
2019-04-14T22:36:33.380Z,99.90
2019-04-14T22:39:02.471Z,99.90
2019-04-14T22:41:31.415Z,99.90
2019-04-14T22:44:00.279Z,99.90
2019-04-14T22:46:29.162Z,99.90
2019-04-14T22:48:57.988Z,99.90
2019-04-14T22:51:27.010Z,99.90
2019-04-14T22:53:55.851Z,99.90
2019-04-14T22:56:24.696Z,99.90
2019-04-14T22:58:53.567Z,99.90
2019-04-14T23:01:26.520Z,99.90
2019-04-14T23:04:28.778Z,99.90
2019-04-14T23:07:16.844Z,99.90
2019-04-14T23:10:08.053Z,99.90
2019-04-14T23:12:45.246Z,99.90
2019-04-14T23:15:27.566Z,99.90
2019-04-14T23:18:18.354Z,99.90
2019-04-14T23:20:51.710Z,99.90
2019-04-14T23:23:51.723Z,99.90
2019-04-14T23:26:20.693Z,99.90
2019-04-14T23:28:49.573Z,99.90
2019-04-14T23:31:18.878Z,99.90
2019-04-14T23:33:48.323Z,99.90
2019-04-14T23:36:17.355Z,99.90
2019-04-14T23:38:46.266Z,99.90
2019-04-14T23:41:15.201Z,99.90
2019-04-14T23:43:44.219Z,99.90
2019-04-14T23:46:13.142Z,99.90
2019-04-14T23:48:42.037Z,99.90
2019-04-14T23:51:10.881Z,99.90
2019-04-14T23:53:39.799Z,99.90
2019-04-14T23:56:09.002Z,99.90
2019-04-14T23:58:37.929Z,99.90
