createdAt,value
2022-12-19T00:00:40.433Z,43.02
2022-12-19T00:01:40.507Z,42.94
2022-12-19T00:02:40.505Z,43.07
2022-12-19T00:03:40.430Z,43.25
2022-12-19T00:04:40.450Z,43.08
2022-12-19T00:05:41.047Z,43.10
2022-12-19T00:06:43.577Z,42.72
2022-12-19T00:07:40.368Z,42.69
2022-12-19T00:08:40.346Z,44.43
2022-12-19T00:09:40.323Z,49.88
2022-12-19T00:10:40.395Z,42.75
2022-12-19T00:11:40.316Z,44.50
2022-12-19T00:12:40.299Z,46.73
2022-12-19T00:13:40.927Z,42.72
2022-12-19T00:14:40.290Z,42.67
2022-12-19T00:15:40.274Z,42.97
2022-12-19T00:16:40.314Z,44.59
2022-12-19T00:17:40.276Z,49.47
2022-12-19T00:18:40.357Z,49.53
2022-12-19T00:19:40.291Z,44.55
2022-12-19T00:20:40.325Z,52.30
2022-12-19T00:21:40.224Z,49.69
2022-12-19T00:22:40.276Z,43.02
2022-12-19T00:23:40.226Z,42.84
2022-12-19T00:24:40.229Z,42.88
2022-12-19T00:25:40.208Z,43.23
2022-12-19T00:26:40.197Z,42.53
2022-12-19T00:27:40.234Z,44.81
2022-12-19T00:28:40.172Z,46.06
2022-12-19T00:29:40.211Z,48.99
2022-12-19T00:30:40.172Z,42.41
2022-12-19T00:31:40.223Z,42.71
2022-12-19T00:32:40.141Z,42.59
2022-12-19T00:33:42.605Z,42.63
2022-12-19T00:34:40.156Z,48.77
2022-12-19T00:35:40.138Z,43.69
2022-12-19T00:37:12.140Z,42.72
2022-12-19T00:39:46.717Z,48.10
2022-12-19T00:40:46.688Z,49.58
2022-12-19T00:41:46.716Z,53.93
2022-12-19T00:42:53.265Z,53.95
2022-12-19T00:43:48.818Z,45.01
2022-12-19T00:44:48.329Z,44.64
2022-12-19T00:45:47.897Z,45.85
2022-12-19T00:46:52.413Z,54.74
2022-12-19T00:47:48.792Z,43.59
2022-12-19T00:48:47.810Z,42.94
2022-12-19T00:49:47.770Z,47.66
2022-12-19T00:50:47.762Z,42.77
2022-12-19T00:51:47.768Z,42.48
2022-12-19T00:52:48.853Z,43.06
2022-12-19T00:53:48.293Z,43.73
2022-12-19T00:54:47.780Z,43.16
2022-12-19T00:55:47.709Z,43.18
2022-12-19T00:56:47.741Z,42.71
2022-12-19T00:57:47.718Z,49.93
2022-12-19T00:58:47.858Z,47.72
2022-12-19T00:59:47.689Z,43.16
2022-12-19T01:00:47.699Z,43.61
2022-12-19T01:01:47.818Z,44.43
2022-12-19T01:02:47.795Z,47.19
2022-12-19T01:04:18.590Z,47.94
2022-12-19T01:04:49.673Z,44.35
2022-12-19T01:05:47.645Z,43.65
2022-12-19T01:06:47.623Z,43.30
2022-12-19T01:07:47.623Z,45.58
2022-12-19T01:08:47.736Z,43.17
2022-12-19T01:09:47.625Z,43.42
2022-12-19T01:10:47.614Z,44.61
2022-12-19T01:11:47.611Z,50.74
2022-12-19T01:12:47.617Z,44.81
2022-12-19T01:13:47.599Z,44.76
2022-12-19T01:14:47.627Z,44.56
2022-12-19T01:15:47.592Z,43.19
2022-12-19T01:16:47.655Z,42.95
2022-12-19T01:17:48.406Z,42.92
2022-12-19T01:18:47.549Z,43.03
2022-12-19T01:19:47.566Z,43.04
2022-12-19T01:20:47.522Z,48.74
2022-12-19T01:21:47.516Z,43.16
2022-12-19T01:22:47.512Z,42.89
2022-12-19T01:23:47.499Z,43.21
2022-12-19T01:24:47.594Z,43.10
2022-12-19T01:25:47.497Z,43.44
2022-12-19T01:26:47.496Z,43.77
2022-12-19T01:27:47.482Z,42.82
2022-12-19T01:28:47.475Z,43.15
2022-12-19T01:29:52.475Z,43.01
2022-12-19T01:30:48.474Z,42.84
2022-12-19T01:31:47.571Z,42.49
2022-12-19T01:32:47.434Z,42.67
2022-12-19T01:33:47.425Z,43.81
2022-12-19T01:34:48.416Z,46.91
2022-12-19T01:35:47.440Z,56.79
2022-12-19T01:36:47.418Z,55.08
2022-12-19T01:37:47.425Z,48.65
2022-12-19T01:38:47.396Z,50.86
2022-12-19T01:39:47.395Z,55.42
2022-12-19T01:40:47.474Z,53.89
2022-12-19T01:41:47.401Z,44.33
2022-12-19T01:42:47.369Z,43.46
2022-12-19T01:43:47.365Z,44.60
2022-12-19T01:45:19.271Z,44.66
2022-12-19T01:45:47.423Z,45.88
2022-12-19T01:46:47.366Z,48.91
2022-12-19T01:47:47.323Z,52.68
2022-12-19T01:48:48.319Z,52.02
2022-12-19T01:49:47.333Z,50.98
2022-12-19T01:51:00.541Z,47.20
2022-12-19T01:51:48.329Z,46.32
2022-12-19T01:52:47.284Z,45.48
2022-12-19T01:53:48.756Z,44.66
2022-12-19T01:54:47.284Z,43.97
2022-12-19T01:55:47.270Z,50.90
2022-12-19T01:56:47.310Z,45.48
2022-12-19T01:57:47.239Z,56.43
2022-12-19T01:58:47.254Z,56.11
2022-12-19T01:59:47.230Z,43.43
2022-12-19T02:00:47.236Z,44.25
2022-12-19T02:01:52.038Z,45.14
2022-12-19T02:02:48.283Z,54.11
2022-12-19T02:03:47.184Z,45.85
2022-12-19T02:04:47.904Z,52.58
2022-12-19T02:05:47.166Z,50.26
2022-12-19T02:06:47.168Z,55.17
2022-12-19T02:07:47.171Z,54.41
2022-12-19T02:08:47.139Z,55.92
2022-12-19T02:09:47.120Z,48.49
2022-12-19T02:10:47.114Z,49.06
2022-12-19T02:11:47.100Z,49.62
2022-12-19T02:12:47.194Z,49.93
2022-12-19T02:13:47.111Z,47.45
2022-12-19T02:14:47.076Z,45.41
2022-12-19T02:15:47.094Z,45.26
2022-12-19T02:16:47.109Z,47.06
2022-12-19T02:17:48.264Z,43.77
2022-12-19T02:18:48.063Z,43.59
2022-12-19T02:19:47.041Z,49.91
2022-12-19T02:20:47.059Z,49.38
2022-12-19T02:21:47.038Z,44.97
2022-12-19T02:22:47.056Z,50.00
2022-12-19T02:23:47.034Z,50.53
2022-12-19T02:24:47.033Z,45.32
2022-12-19T02:25:47.046Z,52.40
2022-12-19T02:26:47.014Z,55.30
2022-12-19T02:27:46.996Z,45.10
2022-12-19T02:28:47.072Z,44.85
2022-12-19T02:29:47.023Z,48.85
2022-12-19T02:30:46.975Z,45.94
2022-12-19T02:31:47.016Z,45.73
2022-12-19T02:32:47.058Z,46.34
2022-12-19T02:33:46.961Z,50.41
2022-12-19T02:34:46.952Z,50.89
2022-12-19T02:35:46.937Z,48.86
2022-12-19T02:36:46.937Z,52.66
2022-12-19T02:37:47.928Z,54.48
2022-12-19T02:38:46.915Z,44.06
2022-12-19T02:39:46.909Z,44.24
2022-12-19T02:40:47.778Z,43.21
2022-12-19T02:41:47.894Z,44.45
2022-12-19T02:42:46.890Z,43.10
2022-12-19T02:43:47.159Z,49.59
2022-12-19T02:44:46.973Z,42.64
2022-12-19T02:45:46.908Z,44.68
2022-12-19T02:46:46.869Z,60.39
2022-12-19T02:47:46.845Z,46.17
2022-12-19T02:48:46.857Z,45.09
2022-12-19T02:49:46.847Z,44.74
2022-12-19T02:50:46.900Z,48.85
2022-12-19T02:51:46.820Z,43.13
2022-12-19T02:52:46.816Z,49.32
2022-12-19T02:53:46.823Z,42.67
2022-12-19T02:54:46.807Z,47.15
2022-12-19T02:55:46.805Z,44.79
2022-12-19T02:56:46.802Z,51.08
2022-12-19T02:57:46.801Z,53.44
2022-12-19T02:58:46.776Z,58.79
2022-12-19T02:59:46.776Z,50.11
2022-12-19T03:00:46.842Z,51.50
2022-12-19T03:01:46.879Z,49.80
2022-12-19T03:02:54.889Z,49.85
2022-12-19T03:03:47.754Z,50.25
2022-12-19T03:04:46.727Z,42.58
2022-12-19T03:05:46.768Z,42.66
2022-12-19T03:06:46.744Z,48.08
2022-12-19T03:07:46.700Z,50.82
2022-12-19T03:08:46.698Z,54.36
2022-12-19T03:09:46.692Z,42.70
2022-12-19T03:10:46.691Z,42.77
2022-12-19T03:11:46.720Z,42.85
2022-12-19T03:12:46.669Z,51.13
2022-12-19T03:13:46.670Z,43.67
2022-12-19T03:14:46.659Z,44.74
2022-12-19T03:15:46.658Z,47.54
2022-12-19T03:16:46.837Z,46.87
2022-12-19T03:17:46.687Z,50.48
2022-12-19T03:18:46.646Z,45.42
2022-12-19T03:19:46.639Z,47.73
2022-12-19T03:21:18.529Z,42.66
2022-12-19T03:21:46.655Z,42.59
2022-12-19T03:22:46.600Z,42.69
2022-12-19T03:23:46.608Z,49.84
2022-12-19T03:24:47.027Z,55.66
2022-12-19T03:25:46.582Z,49.09
2022-12-19T03:26:46.590Z,52.51
2022-12-19T03:27:46.555Z,44.22
2022-12-19T03:28:46.579Z,43.88
2022-12-19T03:29:46.575Z,56.50
2022-12-19T03:30:46.617Z,46.28
2022-12-19T03:31:46.556Z,49.86
2022-12-19T03:32:46.646Z,43.63
2022-12-19T03:33:46.547Z,44.43
2022-12-19T03:34:46.518Z,54.49
2022-12-19T03:35:46.530Z,49.29
2022-12-19T03:36:46.511Z,49.82
2022-12-19T03:37:46.500Z,52.70
2022-12-19T03:38:46.499Z,43.37
2022-12-19T03:39:46.480Z,59.17
2022-12-19T03:40:46.498Z,50.56
2022-12-19T03:41:46.985Z,51.70
2022-12-19T03:42:46.453Z,61.22
2022-12-19T03:43:46.474Z,50.30
2022-12-19T03:44:46.448Z,56.87
2022-12-19T03:45:46.528Z,43.45
2022-12-19T03:46:46.436Z,52.40
2022-12-19T04:03:56.568Z,53.61
2022-12-19T04:04:57.741Z,57.64
2022-12-19T04:05:57.615Z,56.78
2022-12-19T04:06:57.658Z,62.69
2022-12-19T04:07:57.643Z,45.81
2022-12-19T04:08:57.599Z,51.73
2022-12-19T04:09:57.593Z,57.80
2022-12-19T04:10:57.591Z,52.48
2022-12-19T04:11:57.600Z,51.63
2022-12-19T04:12:57.618Z,61.52
2022-12-19T04:13:57.573Z,43.22
2022-12-19T04:14:57.703Z,61.67
2022-12-19T04:15:57.634Z,47.23
2022-12-19T04:16:57.538Z,53.30
2022-12-19T04:17:57.552Z,56.97
2022-12-19T04:18:57.616Z,61.31
2022-12-19T04:19:57.568Z,62.85
2022-12-19T04:20:57.507Z,60.77
2022-12-19T04:21:57.501Z,54.80
2022-12-19T04:22:57.504Z,55.43
2022-12-19T04:23:57.510Z,59.03
2022-12-19T04:24:57.505Z,60.31
2022-12-19T04:25:57.484Z,55.96
2022-12-19T04:26:57.473Z,56.93
2022-12-19T04:27:57.477Z,65.44
2022-12-19T04:28:57.437Z,60.84
2022-12-19T04:29:58.439Z,62.72
2022-12-19T04:30:57.437Z,63.86
2022-12-19T04:31:57.424Z,59.00
2022-12-19T04:32:57.408Z,67.47
2022-12-19T04:33:57.435Z,52.59
2022-12-19T04:34:57.510Z,60.14
2022-12-19T04:35:57.440Z,65.08
2022-12-19T04:36:57.407Z,64.86
2022-12-19T04:37:58.254Z,68.56
2022-12-19T04:38:57.383Z,64.52
2022-12-19T04:39:57.460Z,67.43
2022-12-19T04:40:57.369Z,56.80
2022-12-19T04:41:57.356Z,66.33
2022-12-19T04:42:57.349Z,55.49
2022-12-19T04:43:57.370Z,64.51
2022-12-19T04:44:57.461Z,60.79
2022-12-19T04:45:57.880Z,68.73
2022-12-19T04:46:58.337Z,67.81
2022-12-19T04:47:57.316Z,64.31
2022-12-19T04:48:57.307Z,56.26
2022-12-19T04:49:57.303Z,64.22
2022-12-19T04:50:57.380Z,69.20
2022-12-19T04:51:57.286Z,62.55
2022-12-19T04:52:57.396Z,69.89
2022-12-19T04:53:58.265Z,61.82
2022-12-19T04:54:57.256Z,59.89
2022-12-19T04:55:57.240Z,61.57
2022-12-19T04:56:58.234Z,64.13
2022-12-19T04:57:57.262Z,64.88
2022-12-19T04:58:57.224Z,58.91
2022-12-19T04:59:57.295Z,58.37
2022-12-19T05:00:57.197Z,64.76
2022-12-19T05:01:57.304Z,58.71
2022-12-19T05:02:58.505Z,60.86
2022-12-19T05:04:01.379Z,65.67
2022-12-19T05:04:59.183Z,65.99
2022-12-19T05:05:57.169Z,56.96
2022-12-19T05:06:57.261Z,63.62
2022-12-19T05:07:57.146Z,62.71
2022-12-19T05:08:57.152Z,57.24
2022-12-19T05:09:57.135Z,67.35
2022-12-19T05:10:57.142Z,55.77
2022-12-19T05:11:57.149Z,67.83
2022-12-19T05:12:57.103Z,58.94
2022-12-19T05:13:57.103Z,64.44
2022-12-19T05:14:57.100Z,53.07
2022-12-19T05:15:57.140Z,59.43
2022-12-19T05:17:01.265Z,46.06
2022-12-19T05:17:58.072Z,63.79
2022-12-19T05:18:57.052Z,63.69
2022-12-19T05:19:58.071Z,62.94
2022-12-19T05:20:57.059Z,62.25
2022-12-19T05:21:57.050Z,65.15
2022-12-19T05:22:57.161Z,65.02
2022-12-19T05:23:57.018Z,46.28
2022-12-19T05:24:57.030Z,66.24
2022-12-19T05:25:57.029Z,62.39
2022-12-19T05:26:57.022Z,63.60
2022-12-19T05:27:56.994Z,65.94
2022-12-19T05:28:56.999Z,66.86
2022-12-19T05:29:57.060Z,63.38
2022-12-19T05:30:57.032Z,58.26
2022-12-19T05:31:56.976Z,59.25
2022-12-19T05:32:56.952Z,64.75
2022-12-19T05:33:56.946Z,67.28
2022-12-19T05:34:56.952Z,69.64
2022-12-19T05:35:56.966Z,70.79
2022-12-19T05:36:56.944Z,62.11
2022-12-19T05:37:56.924Z,64.32
2022-12-19T05:38:56.997Z,65.87
2022-12-19T05:39:56.928Z,67.95
2022-12-19T05:40:56.920Z,61.08
2022-12-19T05:41:56.901Z,68.26
2022-12-19T05:42:56.891Z,72.07
2022-12-19T05:43:56.868Z,66.44
2022-12-19T05:44:56.887Z,62.78
2022-12-19T05:45:56.864Z,64.73
2022-12-19T05:46:56.918Z,68.06
2022-12-19T05:48:01.203Z,67.57
2022-12-19T05:48:57.838Z,62.51
2022-12-19T05:49:56.854Z,65.14
2022-12-19T05:50:56.835Z,69.75
2022-12-19T05:51:56.816Z,70.46
2022-12-19T05:52:56.806Z,65.94
2022-12-19T05:53:56.801Z,70.81
2022-12-19T05:54:57.809Z,62.45
2022-12-19T05:55:56.803Z,64.62
2022-12-19T05:56:56.770Z,70.98
2022-12-19T05:57:56.784Z,60.69
2022-12-19T05:58:56.752Z,65.69
2022-12-19T05:59:56.841Z,62.31
2022-12-19T06:01:00.657Z,59.86
2022-12-19T06:01:57.804Z,70.77
2022-12-19T06:02:56.875Z,68.99
2022-12-19T06:03:56.756Z,69.27
2022-12-19T06:04:57.697Z,70.87
2022-12-19T06:05:56.708Z,68.75
2022-12-19T06:06:56.680Z,59.10
2022-12-19T06:07:56.703Z,66.74
2022-12-19T06:08:56.698Z,67.94
2022-12-19T06:09:57.212Z,73.38
2022-12-19T06:10:56.740Z,68.35
2022-12-19T06:11:56.645Z,70.76
2022-12-19T06:12:56.650Z,65.66
2022-12-19T06:13:56.633Z,70.79
2022-12-19T06:14:56.759Z,68.01
2022-12-19T06:15:56.645Z,69.46
2022-12-19T06:16:56.610Z,74.00
2022-12-19T06:17:56.625Z,70.48
2022-12-19T06:18:56.611Z,67.08
2022-12-19T06:19:56.607Z,72.19
2022-12-19T06:20:56.616Z,70.34
2022-12-19T06:21:56.582Z,66.05
2022-12-19T06:22:56.555Z,70.70
2022-12-19T06:23:56.593Z,67.72
2022-12-19T06:24:56.552Z,69.35
2022-12-19T06:25:56.549Z,73.46
2022-12-19T06:26:56.637Z,70.05
2022-12-19T06:27:56.521Z,68.60
2022-12-19T06:28:56.558Z,71.64
2022-12-19T06:29:56.526Z,69.08
2022-12-19T06:30:56.524Z,69.10
2022-12-19T06:31:56.501Z,71.15
2022-12-19T06:32:56.486Z,65.98
2022-12-19T06:33:56.531Z,69.34
2022-12-19T06:35:03.961Z,70.34
2022-12-19T06:35:58.482Z,68.63
2022-12-19T06:37:28.413Z,72.00
2022-12-19T06:38:00.828Z,72.08
2022-12-19T06:38:58.462Z,77.97
2022-12-19T06:39:56.444Z,68.36
2022-12-19T06:40:56.446Z,67.85
2022-12-19T06:41:56.423Z,60.37
2022-12-19T06:42:56.647Z,65.93
2022-12-19T06:43:56.420Z,58.09
2022-12-19T06:44:56.589Z,67.25
2022-12-19T06:45:56.487Z,69.75
2022-12-19T06:46:56.379Z,62.00
2022-12-19T06:47:56.378Z,58.71
2022-12-19T06:48:56.406Z,70.35
2022-12-19T06:49:56.406Z,68.99
2022-12-19T06:50:56.368Z,65.46
2022-12-19T06:51:56.431Z,72.05
2022-12-19T06:52:56.338Z,72.34
2022-12-19T06:53:56.335Z,69.55
2022-12-19T06:54:56.341Z,64.61
2022-12-19T06:55:56.345Z,68.06
2022-12-19T06:56:56.336Z,60.82
2022-12-19T06:57:56.304Z,64.44
2022-12-19T06:58:56.405Z,65.19
2022-12-19T06:59:56.288Z,59.84
2022-12-19T07:00:56.392Z,66.26
2022-12-19T07:01:56.394Z,66.21
2022-12-19T07:02:56.351Z,68.62
2022-12-19T07:03:56.300Z,71.18
2022-12-19T07:04:56.245Z,66.02
2022-12-19T07:05:56.245Z,54.99
2022-12-19T07:06:56.255Z,61.98
2022-12-19T07:07:56.250Z,68.63
2022-12-19T07:08:56.233Z,63.24
2022-12-19T07:09:56.218Z,68.63
2022-12-19T07:10:56.270Z,67.92
2022-12-19T07:11:56.224Z,72.49
2022-12-19T07:12:56.195Z,71.65
2022-12-19T07:13:56.188Z,66.90
2022-12-19T07:14:56.258Z,66.15
2022-12-19T07:15:56.204Z,55.71
2022-12-19T07:16:56.164Z,66.50
2022-12-19T07:17:56.191Z,64.58
2022-12-19T07:18:56.149Z,60.62
2022-12-19T07:19:56.147Z,56.92
2022-12-19T07:20:56.146Z,67.87
2022-12-19T07:21:56.141Z,64.75
2022-12-19T07:22:56.143Z,70.82
2022-12-19T07:23:56.145Z,61.67
2022-12-19T07:24:56.111Z,69.12
2022-12-19T07:25:56.081Z,71.16
2022-12-19T07:26:56.085Z,63.97
2022-12-19T07:27:56.183Z,69.07
2022-12-19T07:28:56.111Z,71.07
2022-12-19T07:29:56.096Z,60.37
2022-12-19T07:30:56.145Z,68.71
2022-12-19T07:32:27.970Z,63.92
2022-12-19T07:32:56.087Z,63.41
2022-12-19T07:33:56.021Z,69.60
2022-12-19T07:34:56.039Z,66.77
2022-12-19T07:35:56.044Z,70.45
2022-12-19T07:36:56.056Z,66.10
2022-12-19T07:37:55.999Z,66.00
2022-12-19T07:38:56.023Z,62.25
2022-12-19T07:39:56.018Z,71.93
2022-12-19T07:40:56.031Z,65.04
2022-12-19T07:41:56.001Z,65.04
2022-12-19T07:42:55.955Z,62.84
2022-12-19T07:43:55.954Z,67.43
2022-12-19T07:44:55.981Z,67.62
2022-12-19T07:45:56.012Z,69.44
2022-12-19T07:46:56.025Z,60.60
2022-12-19T07:47:55.968Z,65.12
2022-12-19T07:48:55.922Z,63.11
2022-12-19T07:49:55.966Z,71.66
2022-12-19T07:50:55.904Z,61.63
2022-12-19T07:52:27.824Z,65.69
2022-12-19T07:52:55.962Z,57.20
2022-12-19T07:53:55.900Z,66.56
2022-12-19T07:54:55.909Z,66.15
2022-12-19T07:55:55.879Z,66.75
2022-12-19T07:56:55.849Z,60.49
2022-12-19T07:57:55.852Z,67.41
2022-12-19T07:58:55.847Z,61.90
2022-12-19T07:59:55.882Z,60.02
2022-12-19T08:00:56.868Z,66.73
2022-12-19T08:01:55.947Z,71.19
2022-12-19T08:02:56.084Z,70.08
2022-12-19T08:03:55.804Z,62.10
2022-12-19T08:04:55.811Z,64.81
2022-12-19T08:05:55.884Z,66.79
2022-12-19T08:06:55.782Z,64.20
2022-12-19T08:07:55.771Z,62.67
2022-12-19T08:08:55.796Z,59.12
2022-12-19T08:09:55.759Z,67.58
2022-12-19T08:10:55.775Z,67.58
2022-12-19T08:11:55.779Z,71.85
2022-12-19T08:12:55.727Z,68.03
2022-12-19T08:13:55.785Z,60.71
2022-12-19T08:14:57.466Z,68.70
2022-12-19T08:15:56.709Z,60.42
2022-12-19T08:17:19.836Z,67.51
2022-12-19T08:17:57.765Z,68.71
2022-12-19T08:18:55.852Z,66.25
2022-12-19T08:19:55.710Z,67.66
2022-12-19T08:20:56.310Z,65.49
2022-12-19T08:21:55.762Z,69.00
2022-12-19T08:22:55.670Z,66.35
2022-12-19T08:23:55.672Z,64.28
2022-12-19T08:24:55.650Z,58.28
2022-12-19T08:25:55.635Z,61.43
2022-12-19T08:26:55.642Z,66.51
2022-12-19T08:27:55.656Z,63.19
2022-12-19T08:28:55.633Z,67.72
2022-12-19T08:29:55.609Z,62.92
2022-12-19T08:30:55.701Z,66.45
2022-12-19T08:31:55.626Z,63.11
2022-12-19T08:32:56.249Z,63.43
2022-12-19T08:33:55.680Z,64.31
2022-12-19T08:34:55.717Z,66.94
2022-12-19T08:35:55.593Z,66.89
2022-12-19T08:36:55.630Z,63.60
2022-12-19T08:37:55.652Z,68.67
2022-12-19T08:38:55.597Z,66.55
2022-12-19T08:39:55.561Z,65.97
2022-12-19T08:40:55.553Z,63.91
2022-12-19T08:41:55.553Z,64.85
2022-12-19T08:42:55.564Z,66.57
2022-12-19T08:43:55.579Z,70.51
2022-12-19T08:44:55.528Z,67.13
2022-12-19T08:45:55.558Z,61.96
2022-12-19T08:46:55.496Z,64.29
2022-12-19T08:47:55.483Z,66.06
2022-12-19T08:48:55.522Z,61.24
2022-12-19T08:49:55.474Z,66.55
2022-12-19T08:50:55.471Z,67.26
2022-12-19T08:51:55.465Z,69.78
2022-12-19T08:52:55.452Z,63.97
2022-12-19T08:53:55.468Z,63.17
2022-12-19T08:54:56.319Z,66.63
2022-12-19T08:55:55.429Z,62.81
2022-12-19T08:56:55.416Z,66.69
2022-12-19T08:57:55.417Z,66.34
2022-12-19T08:58:55.458Z,65.18
2022-12-19T08:59:55.431Z,66.03
2022-12-19T09:01:00.324Z,66.64
2022-12-19T09:01:57.586Z,65.29
2022-12-19T09:02:55.508Z,65.97
2022-12-19T09:05:01.182Z,66.93
2022-12-19T09:06:00.267Z,68.48
2022-12-19T09:06:00.676Z,51.84
2022-12-19T09:06:56.423Z,63.72
2022-12-19T09:07:55.349Z,66.75
2022-12-19T09:09:00.183Z,66.66
2022-12-19T09:09:56.336Z,64.42
2022-12-19T09:10:55.350Z,70.03
2022-12-19T09:11:55.330Z,62.92
2022-12-19T09:12:56.011Z,69.43
2022-12-19T09:14:27.202Z,66.34
2022-12-19T09:14:55.350Z,66.90
2022-12-19T09:15:55.320Z,70.72
2022-12-19T09:16:55.354Z,66.91
2022-12-19T09:17:56.197Z,66.99
2022-12-19T09:18:55.305Z,70.27
2022-12-19T09:19:55.291Z,71.84
2022-12-19T09:20:55.271Z,67.70
2022-12-19T09:21:55.282Z,66.95
2022-12-19T09:22:55.980Z,71.29
2022-12-19T09:23:58.239Z,61.15
2022-12-19T09:24:56.219Z,68.34
2022-12-19T09:25:55.212Z,69.44
2022-12-19T09:26:55.270Z,65.62
2022-12-19T09:28:26.357Z,71.80
2022-12-19T09:28:57.206Z,67.88
2022-12-19T09:29:55.167Z,65.77
2022-12-19T09:30:55.190Z,69.92
2022-12-19T09:31:56.923Z,70.12
2022-12-19T09:32:55.165Z,65.67
2022-12-19T09:33:55.134Z,71.90
2022-12-19T09:34:55.134Z,67.47
2022-12-19T09:35:55.497Z,63.63
2022-12-19T09:36:55.120Z,68.62
2022-12-19T09:38:00.050Z,58.58
2022-12-19T09:38:56.209Z,68.20
2022-12-19T09:39:58.883Z,68.05
2022-12-19T09:40:55.095Z,62.69
2022-12-19T09:41:55.129Z,67.90
2022-12-19T09:42:55.107Z,64.22
2022-12-19T09:43:55.062Z,68.01
2022-12-19T09:44:55.070Z,61.74
2022-12-19T09:45:56.016Z,56.69
2022-12-19T09:46:55.063Z,59.72
2022-12-19T09:47:55.102Z,65.23
2022-12-19T09:48:55.473Z,67.40
2022-12-19T09:49:55.023Z,69.80
2022-12-19T09:50:54.996Z,68.76
2022-12-19T09:51:55.049Z,65.61
2022-12-19T09:52:55.185Z,66.50
2022-12-19T09:53:54.979Z,67.17
2022-12-19T09:54:55.082Z,72.30
2022-12-19T09:55:55.221Z,64.10
2022-12-19T09:56:54.967Z,69.37
2022-12-19T09:57:55.084Z,69.62
2022-12-19T09:58:54.924Z,63.89
2022-12-19T09:59:54.915Z,69.07
2022-12-19T10:00:58.661Z,69.14
2022-12-19T10:01:55.949Z,67.81
2022-12-19T10:02:55.080Z,68.88
2022-12-19T10:03:54.935Z,67.68
2022-12-19T10:04:59.272Z,64.98
2022-12-19T10:06:53.343Z,61.70
2022-12-19T10:07:21.336Z,67.19
2022-12-19T10:08:08.863Z,63.96
2022-12-19T10:09:36.588Z,60.87
2022-12-19T10:12:36.168Z,70.93
2022-12-19T10:12:42.398Z,70.13
2022-12-19T10:12:45.699Z,69.03
2022-12-19T10:12:59.250Z,70.45
2022-12-19T10:13:55.821Z,63.94
2022-12-19T10:14:54.845Z,64.23
2022-12-19T10:15:56.183Z,69.96
2022-12-19T10:17:22.693Z,69.38
2022-12-19T10:17:56.783Z,64.90
2022-12-19T10:18:57.063Z,63.43
2022-12-19T10:19:55.783Z,70.83
2022-12-19T10:20:54.786Z,66.71
2022-12-19T10:22:19.812Z,61.32
2022-12-19T10:22:56.749Z,67.18
2022-12-19T10:23:54.727Z,71.08
2022-12-19T10:25:08.297Z,63.29
2022-12-19T10:25:55.792Z,70.34
2022-12-19T10:26:54.824Z,61.34
2022-12-19T10:27:58.594Z,67.01
2022-12-19T10:28:54.741Z,61.65
2022-12-19T10:29:54.734Z,71.29
2022-12-19T10:30:54.792Z,67.13
2022-12-19T10:31:54.747Z,67.18
2022-12-19T10:32:54.695Z,70.11
2022-12-19T10:33:54.663Z,69.68
2022-12-19T10:34:54.668Z,69.92
2022-12-19T10:35:54.655Z,68.60
2022-12-19T10:37:56.624Z,70.13
2022-12-19T10:38:54.642Z,66.77
2022-12-19T10:39:54.592Z,66.06
2022-12-19T10:40:54.659Z,58.56
2022-12-19T10:41:54.657Z,68.49
2022-12-19T10:42:54.706Z,73.21
2022-12-19T10:43:54.601Z,67.15
2022-12-19T10:44:56.379Z,64.41
2022-12-19T10:46:26.538Z,62.45
2022-12-19T10:46:54.655Z,70.55
2022-12-19T10:47:54.576Z,69.45
2022-12-19T10:48:54.563Z,71.28
2022-12-19T10:49:55.430Z,64.44
2022-12-19T10:50:54.554Z,68.08
2022-12-19T10:51:54.545Z,67.46
2022-12-19T10:52:54.570Z,68.88
2022-12-19T10:53:54.526Z,70.57
2022-12-19T10:54:54.548Z,69.00
2022-12-19T10:55:54.483Z,60.57
2022-12-19T10:56:54.484Z,63.91
2022-12-19T10:57:54.551Z,63.11
2022-12-19T10:58:54.576Z,64.88
2022-12-19T10:59:54.483Z,64.24
2022-12-19T11:00:54.487Z,69.71
2022-12-19T11:02:00.894Z,66.22
2022-12-19T11:02:55.554Z,69.95
2022-12-19T11:03:54.483Z,69.05
2022-12-19T11:05:26.511Z,68.88
2022-12-19T11:05:57.828Z,57.33
2022-12-19T11:06:54.450Z,72.57
2022-12-19T11:07:54.439Z,60.27
2022-12-19T11:08:54.512Z,71.64
2022-12-19T11:10:55.882Z,69.02
2022-12-19T11:11:12.629Z,71.53
2022-12-19T11:13:33.723Z,68.71
2022-12-19T11:16:43.137Z,65.86
2022-12-19T11:17:33.392Z,63.21
2022-12-19T11:20:50.026Z,60.49
2022-12-19T11:21:26.950Z,70.77
2022-12-19T11:23:08.298Z,69.76
2022-12-19T11:26:51.997Z,71.75
2022-12-19T11:29:12.216Z,70.93
2022-12-19T11:29:18.523Z,65.18
2022-12-19T11:29:30.189Z,69.42
2022-12-19T11:29:32.068Z,67.51
2022-12-19T11:29:35.024Z,70.65
2022-12-19T11:29:39.074Z,71.93
2022-12-19T11:29:46.627Z,71.95
2022-12-19T11:29:54.224Z,67.79
2022-12-19T11:30:43.939Z,67.69
2022-12-19T11:30:46.432Z,69.43
2022-12-19T11:30:47.825Z,70.68
2022-12-19T11:31:51.408Z,65.93
2022-12-19T11:32:56.487Z,69.07
2022-12-19T11:33:54.286Z,67.72
2022-12-19T11:34:54.171Z,62.86
2022-12-19T11:35:54.187Z,61.29
2022-12-19T11:36:54.204Z,67.83
2022-12-19T11:37:55.849Z,63.29
2022-12-19T11:38:55.325Z,62.67
2022-12-19T11:39:54.146Z,71.45
2022-12-19T11:40:54.219Z,67.67
2022-12-19T11:41:55.130Z,70.87
2022-12-19T11:43:25.586Z,65.17
2022-12-19T11:43:56.155Z,69.92
2022-12-19T11:44:54.146Z,69.49
2022-12-19T11:45:54.957Z,62.96
2022-12-19T11:46:54.167Z,66.55
2022-12-19T11:47:54.106Z,65.81
2022-12-19T11:48:54.076Z,62.72
2022-12-19T11:49:54.090Z,69.17
2022-12-19T11:50:54.065Z,71.39
2022-12-19T11:51:54.094Z,70.14
2022-12-19T11:53:18.380Z,68.47
2022-12-19T11:53:56.087Z,73.61
2022-12-19T11:54:54.040Z,68.22
2022-12-19T11:55:54.025Z,65.71
2022-12-19T11:56:54.074Z,62.69
2022-12-19T11:57:54.012Z,67.25
2022-12-19T11:58:54.087Z,70.16
2022-12-19T11:59:55.007Z,67.40
2022-12-19T12:00:54.015Z,69.40
2022-12-19T12:01:54.054Z,57.55
2022-12-19T12:02:54.087Z,64.99
2022-12-19T12:04:01.974Z,60.56
2022-12-19T12:04:55.803Z,70.30
2022-12-19T12:05:53.994Z,72.71
2022-12-19T12:06:54.022Z,68.89
2022-12-19T12:09:45.987Z,68.84
2022-12-19T12:11:34.080Z,65.18
2022-12-19T12:13:40.618Z,71.01
2022-12-19T12:15:52.253Z,70.51
2022-12-19T12:17:12.664Z,73.76
2022-12-19T12:19:46.081Z,72.16
2022-12-19T12:23:20.840Z,70.78
2022-12-19T12:25:11.523Z,72.11
2022-12-19T12:30:26.177Z,65.72
2022-12-19T12:31:01.215Z,67.19
2022-12-19T12:31:07.991Z,67.29
2022-12-19T12:31:13.774Z,69.54
2022-12-19T12:31:14.531Z,65.94
2022-12-19T12:31:15.791Z,67.39
2022-12-19T12:31:15.836Z,70.35
2022-12-19T12:31:23.085Z,71.30
2022-12-19T12:31:31.081Z,62.36
2022-12-19T12:31:44.603Z,67.35
2022-12-19T12:31:48.867Z,72.50
2022-12-19T12:31:49.892Z,72.16
2022-12-19T12:31:58.473Z,68.90
2022-12-19T12:32:03.740Z,67.80
2022-12-19T12:32:04.345Z,66.59
2022-12-19T12:35:19.125Z,66.54
2022-12-19T12:35:33.019Z,70.71
2022-12-19T12:35:33.277Z,69.54
2022-12-19T12:35:51.084Z,64.43
2022-12-19T12:35:51.087Z,60.33
2022-12-19T12:38:27.676Z,67.96
2022-12-19T12:38:53.838Z,71.54
2022-12-19T12:39:53.742Z,68.61
2022-12-19T12:40:53.763Z,64.98
2022-12-19T12:41:53.699Z,69.69
2022-12-19T12:42:53.802Z,66.23
2022-12-19T12:43:53.772Z,64.90
2022-12-19T12:44:53.784Z,68.47
2022-12-19T12:45:53.732Z,67.40
2022-12-19T12:46:53.735Z,66.75
2022-12-19T12:47:53.639Z,66.78
2022-12-19T12:48:53.654Z,69.30
2022-12-19T12:49:53.644Z,71.27
2022-12-19T12:50:55.388Z,67.46
2022-12-19T12:51:54.622Z,68.97
2022-12-19T12:52:53.680Z,64.97
2022-12-19T12:53:53.609Z,67.22
2022-12-19T12:54:54.539Z,65.31
2022-12-19T12:55:53.596Z,67.17
2022-12-19T12:56:55.383Z,70.76
2022-12-19T12:57:54.560Z,62.79
2022-12-19T12:58:54.336Z,67.39
2022-12-19T12:59:53.566Z,69.14
2022-12-19T13:00:53.618Z,70.87
2022-12-19T13:01:53.794Z,66.53
2022-12-19T13:02:53.714Z,66.66
2022-12-19T13:03:53.590Z,60.73
2022-12-19T13:04:53.966Z,66.11
2022-12-19T13:05:54.535Z,69.02
2022-12-19T13:06:53.491Z,67.70
2022-12-19T13:07:53.492Z,65.00
2022-12-19T13:08:53.536Z,68.54
2022-12-19T13:09:53.535Z,70.93
2022-12-19T13:10:53.487Z,67.34
2022-12-19T13:11:53.486Z,70.23
2022-12-19T13:12:53.455Z,68.03
2022-12-19T13:13:53.486Z,68.10
2022-12-19T13:14:53.502Z,71.41
2022-12-19T13:15:53.409Z,70.33