createdAt,value
2022-10-13T00:00:40.880Z,0.00
2022-10-13T00:01:40.769Z,0.00
2022-10-13T00:02:40.695Z,0.00
2022-10-13T00:03:40.788Z,0.00
2022-10-13T00:04:40.525Z,0.00
2022-10-13T00:05:40.443Z,0.00
2022-10-13T00:06:40.369Z,0.00
2022-10-13T00:07:40.283Z,0.00
2022-10-13T00:08:40.198Z,0.00
2022-10-13T00:09:40.169Z,0.00
2022-10-13T00:10:40.036Z,0.00
2022-10-13T00:11:39.957Z,0.00
2022-10-13T00:12:39.877Z,0.00
2022-10-13T00:13:39.795Z,0.00
2022-10-13T00:14:39.716Z,0.00
2022-10-13T00:15:39.634Z,0.00
2022-10-13T00:16:39.551Z,0.00
2022-10-13T00:17:39.470Z,0.00
2022-10-13T00:18:39.391Z,0.00
2022-10-13T00:19:39.329Z,0.00
2022-10-13T00:20:39.228Z,0.00
2022-10-13T00:21:39.145Z,0.00
2022-10-13T00:22:39.066Z,0.00
2022-10-13T00:23:38.985Z,0.00
2022-10-13T00:24:38.904Z,0.00
2022-10-13T00:25:38.820Z,0.00
2022-10-13T00:26:38.741Z,0.00
2022-10-13T00:27:38.658Z,0.00
2022-10-13T00:28:38.637Z,0.00
2022-10-13T00:29:38.644Z,0.00
2022-10-13T00:30:38.416Z,0.00
2022-10-13T00:31:38.333Z,0.00
2022-10-13T00:32:38.257Z,0.00
2022-10-13T00:33:38.170Z,0.00
2022-10-13T00:34:38.089Z,0.00
2022-10-13T00:35:38.022Z,0.00
2022-10-13T00:36:37.927Z,0.00
2022-10-13T00:37:37.843Z,0.00
2022-10-13T00:38:37.863Z,0.00
2022-10-13T00:39:37.682Z,0.00
2022-10-13T00:40:37.600Z,0.00
2022-10-13T00:41:37.519Z,0.00
2022-10-13T00:42:37.438Z,0.00
2022-10-13T00:43:37.356Z,0.00
2022-10-13T00:44:37.325Z,0.00
2022-10-13T00:45:37.193Z,0.00
2022-10-13T00:46:37.181Z,0.00
2022-10-13T00:47:37.029Z,0.00
2022-10-13T00:48:36.950Z,0.00
2022-10-13T00:49:36.866Z,0.00
2022-10-13T00:50:36.992Z,0.00
2022-10-13T00:51:36.723Z,0.00
2022-10-13T00:52:36.623Z,0.00
2022-10-13T00:53:36.544Z,0.00
2022-10-13T00:54:36.460Z,0.00
2022-10-13T00:55:36.379Z,0.00
2022-10-13T00:56:36.300Z,0.00
2022-10-13T00:57:36.221Z,0.00
2022-10-13T00:58:36.134Z,0.00
2022-10-13T00:59:36.154Z,0.00
2022-10-13T01:00:36.188Z,0.00
2022-10-13T01:01:35.892Z,0.00
2022-10-13T01:02:35.810Z,0.00
2022-10-13T01:03:35.727Z,0.00
2022-10-13T01:04:35.647Z,0.00
2022-10-13T01:05:35.565Z,0.00
2022-10-13T01:06:35.485Z,0.00
2022-10-13T01:07:35.422Z,0.00
2022-10-13T01:08:35.321Z,0.00
2022-10-13T01:09:35.241Z,0.00
2022-10-13T01:10:35.161Z,0.00
2022-10-13T01:11:35.085Z,0.00
2022-10-13T01:12:35.247Z,0.00
2022-10-13T01:13:34.918Z,0.00
2022-10-13T01:14:34.835Z,0.00
2022-10-13T01:15:34.756Z,0.00
2022-10-13T01:16:34.673Z,0.00
2022-10-13T01:17:34.594Z,0.00
2022-10-13T01:18:34.512Z,0.00
2022-10-13T01:19:34.431Z,0.00
2022-10-13T01:20:34.349Z,0.00
2022-10-13T01:21:34.270Z,0.00
2022-10-13T01:22:34.187Z,0.00
2022-10-13T01:23:34.127Z,0.00
2022-10-13T01:24:34.028Z,0.00
2022-10-13T01:25:33.951Z,0.00
2022-10-13T01:26:33.866Z,0.00
2022-10-13T01:27:33.786Z,0.00
2022-10-13T01:28:33.947Z,0.00
2022-10-13T01:29:33.623Z,0.00
2022-10-13T01:30:33.541Z,0.00
2022-10-13T01:31:33.462Z,0.00
2022-10-13T01:32:33.379Z,0.00
2022-10-13T01:33:33.297Z,0.00
2022-10-13T01:34:33.215Z,0.00
2022-10-13T01:35:33.140Z,0.00
2022-10-13T01:36:33.054Z,0.00
2022-10-13T01:37:32.973Z,0.00
2022-10-13T01:38:32.893Z,0.00
2022-10-13T01:39:32.952Z,0.00
2022-10-13T01:40:32.729Z,0.00
2022-10-13T01:41:32.649Z,0.00
2022-10-13T01:42:32.564Z,0.00
2022-10-13T01:43:32.485Z,0.00
2022-10-13T01:44:32.402Z,0.00
2022-10-13T01:45:32.321Z,0.00
2022-10-13T01:46:32.238Z,0.00
2022-10-13T01:47:32.158Z,0.00
2022-10-13T01:48:32.078Z,0.00
2022-10-13T01:49:31.997Z,0.00
2022-10-13T01:50:31.913Z,0.00
2022-10-13T01:51:31.834Z,0.00
2022-10-13T01:52:31.754Z,0.00
2022-10-13T01:53:31.671Z,0.00
2022-10-13T01:54:31.597Z,0.00
2022-10-13T01:55:31.529Z,0.00
2022-10-13T01:56:31.427Z,0.00
2022-10-13T01:57:31.350Z,0.00
2022-10-13T01:58:31.264Z,0.00
2022-10-13T01:59:31.182Z,0.00
2022-10-13T02:00:31.178Z,0.00
2022-10-13T02:01:31.121Z,0.00
2022-10-13T02:02:30.940Z,0.00
2022-10-13T02:03:30.860Z,0.00
2022-10-13T02:04:30.778Z,0.00
2022-10-13T02:05:30.695Z,0.00
2022-10-13T02:06:30.615Z,0.00
2022-10-13T02:07:30.535Z,0.00
2022-10-13T02:08:30.458Z,0.00
2022-10-13T02:09:30.374Z,0.00
2022-10-13T02:10:30.295Z,0.00
2022-10-13T02:11:30.234Z,0.00
2022-10-13T02:12:30.133Z,0.00
2022-10-13T02:13:30.052Z,0.00
2022-10-13T02:14:29.972Z,0.00
2022-10-13T02:15:29.892Z,0.00
2022-10-13T02:16:29.814Z,0.00
2022-10-13T02:17:29.731Z,0.00
2022-10-13T02:18:29.651Z,0.00
2022-10-13T02:19:29.569Z,0.00
2022-10-13T02:20:29.489Z,0.00
2022-10-13T02:21:29.408Z,0.00
2022-10-13T02:22:29.328Z,0.00
2022-10-13T02:23:29.250Z,0.00
2022-10-13T02:24:29.169Z,0.00
2022-10-13T02:25:29.088Z,0.00
2022-10-13T02:26:29.007Z,0.00
2022-10-13T02:27:28.944Z,0.00
2022-10-13T02:28:28.875Z,0.00
2022-10-13T02:29:28.765Z,0.00
2022-10-13T02:30:28.691Z,0.00
2022-10-13T02:31:28.607Z,0.00
2022-10-13T02:32:28.525Z,0.00
2022-10-13T02:33:28.445Z,0.00
2022-10-13T02:34:28.364Z,0.00
2022-10-13T02:35:28.282Z,0.00
2022-10-13T02:36:28.202Z,0.00
2022-10-13T02:37:28.123Z,0.00
2022-10-13T02:38:28.142Z,0.00
2022-10-13T02:39:27.964Z,0.00
2022-10-13T02:40:27.880Z,0.00
2022-10-13T02:41:28.005Z,0.00
2022-10-13T02:42:27.722Z,0.00
2022-10-13T02:43:27.658Z,0.00
2022-10-13T02:44:27.560Z,0.00
2022-10-13T02:45:27.479Z,0.00
2022-10-13T02:46:27.399Z,0.00
2022-10-13T02:47:27.319Z,0.00
2022-10-13T02:48:27.239Z,0.00
2022-10-13T02:49:27.160Z,0.00
2022-10-13T02:50:27.076Z,0.00
2022-10-13T02:51:26.999Z,0.00
2022-10-13T02:52:27.165Z,0.00
2022-10-13T02:53:26.837Z,0.00
2022-10-13T02:54:26.756Z,0.00
2022-10-13T02:55:26.676Z,0.00
2022-10-13T02:56:26.596Z,0.00
2022-10-13T02:57:26.514Z,0.00
2022-10-13T02:58:26.434Z,0.00
2022-10-13T02:59:26.373Z,0.00
2022-10-13T03:00:26.354Z,0.00
2022-10-13T03:01:26.193Z,0.00
2022-10-13T03:02:26.114Z,0.00
2022-10-13T03:03:26.035Z,0.00
2022-10-13T03:04:26.054Z,0.00
2022-10-13T03:05:25.873Z,0.00
2022-10-13T03:06:25.794Z,0.00
2022-10-13T03:07:25.712Z,0.00
2022-10-13T03:08:25.631Z,0.00
2022-10-13T03:09:25.550Z,0.00
2022-10-13T03:10:25.468Z,0.00
2022-10-13T03:11:25.391Z,0.00
2022-10-13T03:12:25.312Z,0.00
2022-10-13T03:13:25.230Z,0.00
2022-10-13T03:14:25.150Z,0.00
2022-10-13T03:15:25.087Z,0.00
2022-10-13T03:16:24.987Z,0.00
2022-10-13T03:17:25.060Z,0.00
2022-10-13T03:18:24.827Z,0.00
2022-10-13T03:19:24.747Z,0.00
2022-10-13T03:20:24.671Z,0.00
2022-10-13T03:21:24.588Z,0.00
2022-10-13T03:22:24.505Z,0.00
2022-10-13T03:23:24.427Z,0.00
2022-10-13T03:24:24.346Z,0.00
2022-10-13T03:25:24.265Z,0.00
2022-10-13T03:26:24.186Z,0.00
2022-10-13T03:27:24.107Z,0.00
2022-10-13T03:28:24.074Z,0.00
2022-10-13T03:29:23.959Z,0.00
2022-10-13T03:30:23.864Z,0.00
2022-10-13T03:31:23.799Z,0.00
2022-10-13T03:32:23.699Z,0.00
2022-10-13T03:33:23.618Z,0.00
2022-10-13T03:34:23.539Z,0.00
2022-10-13T03:35:23.609Z,0.00
2022-10-13T03:36:23.378Z,0.00
2022-10-13T03:37:23.317Z,0.00
2022-10-13T03:38:23.217Z,0.00
2022-10-13T03:39:23.136Z,0.00
2022-10-13T03:40:23.054Z,0.00
2022-10-13T03:41:22.977Z,0.00
2022-10-13T03:42:22.939Z,0.00
2022-10-13T03:43:22.818Z,0.00
2022-10-13T03:44:22.732Z,0.00
2022-10-13T03:45:22.653Z,0.00
2022-10-13T03:46:22.568Z,0.00
2022-10-13T03:47:22.538Z,0.00
2022-10-13T03:48:22.409Z,0.00
2022-10-13T03:49:22.479Z,0.00
2022-10-13T03:50:22.251Z,0.00
2022-10-13T03:51:22.168Z,0.00
2022-10-13T03:52:22.407Z,0.00
2022-10-13T03:53:22.006Z,0.00
2022-10-13T03:54:21.923Z,0.00
2022-10-13T03:55:21.845Z,0.00
2022-10-13T03:56:21.764Z,0.00
2022-10-13T03:57:21.682Z,0.00
2022-10-13T03:58:21.598Z,0.00
2022-10-13T03:59:21.519Z,0.00
2022-10-13T04:00:21.437Z,0.00
2022-10-13T04:01:21.384Z,0.00
2022-10-13T04:02:21.788Z,0.00
2022-10-13T04:03:21.215Z,0.00
2022-10-13T04:04:21.112Z,0.00
2022-10-13T04:05:21.034Z,0.00
2022-10-13T04:06:20.953Z,0.00
2022-10-13T04:07:20.873Z,0.00
2022-10-13T04:08:20.792Z,0.00
2022-10-13T04:09:20.709Z,0.00
2022-10-13T04:10:20.628Z,0.00
2022-10-13T04:11:20.548Z,0.00
2022-10-13T04:12:21.198Z,0.00
2022-10-13T04:13:20.387Z,0.00
2022-10-13T04:14:20.304Z,0.00
2022-10-13T04:15:20.226Z,0.00
2022-10-13T04:16:20.145Z,0.00
2022-10-13T04:17:20.064Z,0.00
2022-10-13T04:18:19.985Z,0.00
2022-10-13T04:19:19.922Z,0.00
2022-10-13T04:20:19.824Z,0.00
2022-10-13T04:21:19.740Z,0.00
2022-10-13T04:22:19.882Z,0.00
2022-10-13T04:23:19.581Z,0.00
2022-10-13T04:24:19.759Z,0.00
2022-10-13T04:25:19.420Z,0.00
2022-10-13T04:26:19.339Z,0.00
2022-10-13T04:27:19.408Z,0.00
2022-10-13T04:28:19.247Z,0.00
2022-10-13T04:29:19.101Z,0.00
2022-10-13T04:30:19.017Z,0.00
2022-10-13T04:31:18.951Z,0.00
2022-10-13T04:32:19.180Z,0.00
2022-10-13T04:33:18.776Z,0.00
2022-10-13T04:34:18.694Z,0.00
2022-10-13T04:35:18.632Z,0.00
2022-10-13T04:36:18.532Z,0.00
2022-10-13T04:37:18.453Z,0.00
2022-10-13T04:38:18.373Z,0.00
2022-10-13T04:39:18.293Z,0.00
2022-10-13T04:40:18.211Z,0.00
2022-10-13T04:41:18.131Z,0.00
2022-10-13T04:42:18.447Z,0.00
2022-10-13T04:43:17.973Z,0.00
2022-10-13T04:44:17.890Z,0.00
2022-10-13T04:45:17.811Z,0.00
2022-10-13T04:46:17.731Z,0.00
2022-10-13T04:47:17.648Z,0.00
2022-10-13T04:48:17.566Z,0.00
2022-10-13T04:49:17.489Z,0.00
2022-10-13T04:50:17.404Z,0.00
2022-10-13T04:51:17.359Z,0.00
2022-10-13T04:52:17.555Z,0.00
2022-10-13T04:53:19.361Z,0.00
2022-10-13T04:54:17.084Z,0.00
2022-10-13T04:55:17.004Z,0.00
2022-10-13T04:56:16.924Z,0.00
2022-10-13T04:57:16.843Z,0.00
2022-10-13T04:58:16.760Z,0.00
2022-10-13T04:59:16.681Z,0.00
2022-10-13T05:00:16.599Z,0.00
2022-10-13T05:01:21.459Z,0.00
2022-10-13T05:02:16.687Z,0.00
2022-10-13T05:03:16.358Z,0.00
2022-10-13T05:04:16.277Z,0.00
2022-10-13T05:05:16.195Z,0.00
2022-10-13T05:06:16.114Z,0.00
2022-10-13T05:07:18.456Z,0.00
2022-10-13T05:08:15.955Z,0.00
2022-10-13T05:09:16.124Z,0.00
2022-10-13T05:10:15.793Z,0.00
2022-10-13T05:11:15.713Z,0.00
2022-10-13T05:12:15.631Z,0.00
2022-10-13T05:13:15.552Z,0.00
2022-10-13T05:14:15.570Z,0.00
2022-10-13T05:15:15.390Z,0.00
2022-10-13T05:16:15.312Z,4.00
2022-10-13T05:17:15.230Z,4.00
2022-10-13T05:18:15.148Z,0.00
2022-10-13T05:19:15.068Z,0.00
2022-10-13T05:20:14.989Z,4.00
2022-10-13T05:21:14.903Z,0.00
2022-10-13T05:22:14.828Z,4.00
2022-10-13T05:23:14.766Z,4.00
2022-10-13T05:24:14.666Z,4.00
2022-10-13T05:25:14.585Z,4.00
2022-10-13T05:26:14.505Z,8.00
2022-10-13T05:27:14.432Z,8.00
2022-10-13T05:28:14.391Z,12.00
2022-10-13T05:29:14.261Z,12.00
2022-10-13T05:30:14.189Z,16.00
2022-10-13T05:31:14.253Z,20.00
2022-10-13T05:32:14.025Z,20.00
2022-10-13T05:33:13.940Z,24.00
2022-10-13T05:34:13.860Z,28.00
2022-10-13T05:35:13.780Z,32.00
2022-10-13T05:36:13.699Z,32.00
2022-10-13T05:37:13.618Z,36.00
2022-10-13T05:38:13.537Z,44.00
2022-10-13T05:39:13.477Z,48.00
2022-10-13T05:40:13.376Z,56.00
2022-10-13T05:41:13.296Z,68.00
2022-10-13T05:42:13.226Z,80.00
2022-10-13T05:43:13.133Z,84.00
2022-10-13T05:44:13.059Z,84.00
2022-10-13T05:45:12.976Z,80.00
2022-10-13T05:46:12.892Z,80.00
2022-10-13T05:47:12.864Z,84.00
2022-10-13T05:48:12.731Z,88.00
2022-10-13T05:49:12.649Z,100.00
2022-10-13T05:50:12.576Z,112.00
2022-10-13T05:51:12.488Z,120.00
2022-10-13T05:52:12.411Z,120.00
2022-10-13T05:53:12.327Z,120.00
2022-10-13T05:54:12.247Z,124.00
2022-10-13T05:55:12.183Z,132.00
2022-10-13T05:56:12.087Z,140.00
2022-10-13T05:57:12.006Z,156.00
2022-10-13T05:58:11.925Z,164.00
2022-10-13T05:59:11.843Z,176.00
2022-10-13T06:00:11.770Z,192.00
2022-10-13T06:01:11.686Z,208.00
2022-10-13T06:02:11.680Z,228.00
2022-10-13T06:03:11.519Z,248.00
2022-10-13T06:04:11.441Z,272.00
2022-10-13T06:05:11.361Z,296.00
2022-10-13T06:06:11.281Z,320.00
2022-10-13T06:07:11.198Z,344.00
2022-10-13T06:08:11.119Z,364.00
2022-10-13T06:09:11.035Z,388.00
2022-10-13T06:10:10.957Z,408.00
2022-10-13T06:11:10.996Z,428.00
2022-10-13T06:12:10.796Z,444.00
2022-10-13T06:13:10.716Z,464.00
2022-10-13T06:14:10.637Z,484.00
2022-10-13T06:15:10.554Z,504.00
2022-10-13T06:16:10.575Z,524.00
2022-10-13T06:17:10.393Z,548.00
2022-10-13T06:18:10.313Z,564.00
2022-10-13T06:19:10.232Z,572.00
2022-10-13T06:20:10.154Z,576.00
2022-10-13T06:21:10.071Z,572.00
2022-10-13T06:22:09.992Z,572.00
2022-10-13T06:23:09.918Z,572.00
2022-10-13T06:24:09.832Z,564.00
2022-10-13T06:25:09.747Z,548.00
2022-10-13T06:26:09.673Z,540.00
2022-10-13T06:27:09.608Z,548.00
2022-10-13T06:28:09.510Z,568.00
2022-10-13T06:29:09.484Z,592.00
2022-10-13T06:30:09.351Z,624.00
2022-10-13T06:31:09.266Z,660.00
2022-10-13T06:32:09.188Z,696.00
2022-10-13T06:33:09.123Z,736.00
2022-10-13T06:34:09.027Z,780.00
2022-10-13T06:35:08.946Z,820.00
2022-10-13T06:36:08.868Z,860.00
2022-10-13T06:37:08.786Z,908.00
2022-10-13T06:38:08.705Z,960.00
2022-10-13T06:39:08.628Z,1016.00
2022-10-13T06:40:08.546Z,1076.00
2022-10-13T06:41:08.465Z,1160.00
2022-10-13T06:42:08.384Z,1272.00
2022-10-13T06:43:08.397Z,1384.00
2022-10-13T06:44:08.226Z,1432.00
2022-10-13T06:45:08.142Z,1444.00
2022-10-13T06:46:08.065Z,1444.00
2022-10-13T06:47:07.984Z,1444.00
2022-10-13T06:48:07.903Z,1448.00
2022-10-13T06:49:07.823Z,1480.00
2022-10-13T06:50:07.747Z,1516.00
2022-10-13T06:51:07.699Z,1552.00
2022-10-13T06:52:07.586Z,1600.00
2022-10-13T06:53:07.502Z,1652.00
2022-10-13T06:54:07.426Z,1740.00
2022-10-13T06:55:07.344Z,1832.00
2022-10-13T06:56:07.268Z,1928.00
2022-10-13T06:57:07.183Z,1980.00
2022-10-13T06:58:07.107Z,2016.00
2022-10-13T06:59:07.044Z,2056.00
2022-10-13T07:00:06.946Z,2060.00
2022-10-13T07:01:06.989Z,2080.00
2022-10-13T07:02:06.786Z,2112.00
2022-10-13T07:03:06.707Z,2096.00
2022-10-13T07:04:06.627Z,2068.00
2022-10-13T07:05:06.547Z,2052.00
2022-10-13T07:06:06.466Z,2028.00
2022-10-13T07:07:06.386Z,2004.00
2022-10-13T07:08:06.309Z,1980.00
2022-10-13T07:09:06.228Z,1912.00
2022-10-13T07:10:06.150Z,1864.00
2022-10-13T07:11:06.070Z,1848.00
2022-10-13T07:12:06.141Z,1868.00
2022-10-13T07:13:05.910Z,1892.00
2022-10-13T07:14:05.835Z,1908.00
2022-10-13T07:15:05.770Z,2016.00
2022-10-13T07:16:05.677Z,2180.00
2022-10-13T07:17:05.693Z,2348.00
2022-10-13T07:18:05.522Z,2408.00
2022-10-13T07:19:05.435Z,2396.00
2022-10-13T07:20:07.351Z,2408.00
2022-10-13T07:21:05.279Z,2444.00
2022-10-13T07:22:05.202Z,2448.00
2022-10-13T07:23:05.119Z,2352.00
2022-10-13T07:24:05.041Z,2256.00
2022-10-13T07:25:05.018Z,2192.00
2022-10-13T07:26:04.883Z,2280.00
2022-10-13T07:27:07.831Z,2468.00
2022-10-13T07:28:04.727Z,2600.00
2022-10-13T07:29:04.647Z,2636.00
2022-10-13T07:30:04.566Z,2712.00
2022-10-13T07:31:04.523Z,2816.00
2022-10-13T07:32:04.415Z,2928.00
2022-10-13T07:33:04.330Z,3044.00
2022-10-13T07:34:04.253Z,3152.00
2022-10-13T07:35:04.172Z,3280.00
2022-10-13T07:36:04.095Z,3412.00
2022-10-13T07:37:04.015Z,3540.00
2022-10-13T07:38:03.937Z,3612.00
2022-10-13T07:39:03.859Z,3624.00
2022-10-13T07:40:03.780Z,3620.00
2022-10-13T07:41:03.700Z,3572.00
2022-10-13T07:42:03.622Z,3484.00
2022-10-13T07:43:03.543Z,3336.00
2022-10-13T07:44:03.464Z,3132.00
2022-10-13T07:45:03.384Z,2908.00
2022-10-13T07:46:03.310Z,2776.00
2022-10-13T07:47:03.246Z,2728.00
2022-10-13T07:48:03.151Z,2684.00
2022-10-13T07:49:03.073Z,2600.00
2022-10-13T07:50:02.995Z,2544.00
2022-10-13T07:51:02.951Z,2360.00
2022-10-13T07:52:02.840Z,2372.00
2022-10-13T07:53:02.761Z,2472.00
2022-10-13T07:54:02.682Z,2580.00
2022-10-13T07:55:02.603Z,2560.00
2022-10-13T07:56:02.526Z,2484.00
2022-10-13T07:57:44.927Z,2328.00
2022-10-13T07:58:44.851Z,2268.00
2022-10-13T07:59:44.773Z,2156.00
2022-10-13T08:00:44.696Z,2132.00
2022-10-13T08:01:44.676Z,2308.00
2022-10-13T08:02:44.560Z,2396.00
2022-10-13T08:03:47.358Z,2304.00
2022-10-13T08:40:30.235Z,3612.00
2022-10-13T08:41:29.939Z,3632.00
2022-10-13T08:42:29.857Z,3680.00
2022-10-13T12:29:37.008Z,14540.00
2022-10-13T12:30:31.192Z,14052.00
2022-10-13T12:31:31.118Z,14824.00
2022-10-13T12:32:31.093Z,15456.00
2022-10-13T12:33:30.969Z,15712.00
2022-10-13T12:34:30.896Z,13360.00
2022-10-13T12:35:30.825Z,13820.00
2022-10-13T12:36:30.750Z,11224.00
2022-10-13T12:37:30.914Z,9848.00
2022-10-13T12:38:30.599Z,8888.00
2022-10-13T12:39:30.527Z,7848.00
2022-10-13T12:40:30.451Z,7316.00
2022-10-13T12:41:30.410Z,6624.00
2022-10-13T12:42:30.304Z,6200.00
2022-10-13T12:43:30.469Z,5932.00
2022-10-13T12:44:30.191Z,5552.00
2022-10-13T12:45:30.422Z,5296.00
2022-10-13T12:46:30.248Z,4844.00
2022-10-13T12:48:29.892Z,4088.00
2022-10-13T12:49:29.785Z,3724.00
2022-10-13T12:50:30.065Z,3684.00
2022-10-13T12:51:29.881Z,3500.00
2022-10-13T12:52:29.594Z,3572.00
2022-10-13T12:53:29.523Z,4044.00
2022-10-13T12:54:29.448Z,4064.00
2022-10-13T12:55:29.337Z,3636.00
2022-10-13T12:56:29.261Z,3436.00
2022-10-13T12:57:29.188Z,3036.00
2022-10-13T12:58:29.111Z,2668.00
2022-10-13T12:59:29.038Z,2492.00
2022-10-13T13:00:29.070Z,1956.00
2022-10-13T13:01:28.925Z,1456.00
2022-10-13T13:02:28.827Z,1252.00
2022-10-13T13:03:28.739Z,1592.00
2022-10-13T13:04:28.662Z,2000.00
2022-10-13T13:05:28.585Z,2064.00
2022-10-13T13:06:28.549Z,2292.00
2022-10-13T13:07:28.437Z,3332.00
2022-10-13T13:08:28.455Z,4160.00
2022-10-13T13:10:28.244Z,4768.00
2022-10-13T13:11:28.135Z,4936.00
2022-10-13T13:13:28.221Z,4908.00
2022-10-13T13:14:28.546Z,4740.00
2022-10-13T13:16:27.791Z,4512.00
2022-10-13T13:17:45.775Z,4916.00
2022-10-13T13:20:27.693Z,4700.00
2022-10-13T13:21:27.411Z,4372.00
2022-10-13T13:22:27.858Z,4104.00
2022-10-13T13:24:36.062Z,3572.00
2022-10-13T13:25:27.114Z,3504.00
2022-10-13T13:29:27.416Z,3100.00
2022-10-13T13:30:27.334Z,3132.00
2022-10-13T13:31:27.370Z,3172.00
2022-10-13T13:36:27.899Z,3600.00
2022-10-13T13:40:26.223Z,3256.00
2022-10-13T13:41:25.902Z,3608.00
2022-10-13T13:42:25.826Z,4136.00
2022-10-13T13:43:25.753Z,4564.00
2022-10-13T13:44:25.671Z,4796.00
2022-10-13T13:45:25.562Z,4864.00
2022-10-13T13:46:25.520Z,4756.00
2022-10-13T13:47:25.418Z,4536.00
2022-10-13T13:48:25.335Z,4192.00
2022-10-13T13:49:25.299Z,3968.00
2022-10-13T13:50:25.221Z,3776.00
2022-10-13T13:51:25.113Z,3512.00
2022-10-13T13:52:25.069Z,3288.00
2022-10-13T13:53:24.996Z,3160.00
2022-10-13T13:54:24.884Z,3244.00
2022-10-13T13:55:24.809Z,3420.00
2022-10-13T13:56:24.732Z,3688.00
2022-10-13T13:57:24.693Z,3988.00
2022-10-13T13:58:24.619Z,4420.00
2022-10-13T13:59:24.509Z,4652.00
2022-10-13T14:00:24.430Z,4764.00
2022-10-13T14:01:24.400Z,4740.00
2022-10-13T14:02:24.315Z,4584.00
2022-10-13T14:03:24.445Z,4344.00
2022-10-13T14:04:24.365Z,4116.00
2022-10-13T14:05:24.254Z,3844.00
2022-10-13T14:06:23.977Z,3124.00
2022-10-13T14:07:24.063Z,2264.00
2022-10-13T14:09:23.767Z,2168.00
2022-10-13T14:10:23.710Z,2624.00
2022-10-13T14:11:23.631Z,2964.00
2022-10-13T14:12:23.865Z,4176.00
2022-10-13T14:13:23.683Z,4452.00
2022-10-13T14:14:23.609Z,4228.00
2022-10-13T14:15:27.245Z,4096.00
2022-10-13T14:16:23.257Z,3968.00
2022-10-13T14:17:23.143Z,3900.00
2022-10-13T14:18:23.103Z,3648.00
2022-10-13T14:19:23.030Z,3476.00
2022-10-13T14:20:22.953Z,3264.00
2022-10-13T14:21:22.884Z,3008.00
2022-10-13T14:22:23.272Z,2896.00
2022-10-13T14:23:22.724Z,3008.00
2022-10-13T14:24:22.652Z,3144.00
2022-10-13T14:25:22.783Z,3200.00
2022-10-13T14:26:22.504Z,3104.00
2022-10-13T14:27:22.389Z,3136.00
2022-10-13T14:28:22.406Z,2996.00
2022-10-13T14:29:22.239Z,2932.00
2022-10-13T14:30:22.405Z,2752.00
2022-10-13T14:31:22.324Z,2632.00
2022-10-13T14:32:22.674Z,2600.00
2022-10-13T14:33:22.138Z,2396.00
2022-10-13T14:34:21.897Z,2560.00
2022-10-13T14:35:21.820Z,2824.00
2022-10-13T14:37:23.323Z,2704.00
2022-10-13T14:38:21.589Z,2520.00
2022-10-13T14:39:21.518Z,2572.00
2022-10-13T14:41:21.366Z,3192.00
2022-10-13T14:42:21.491Z,3240.00
2022-10-13T14:43:21.208Z,3316.00
2022-10-13T14:44:21.134Z,3328.00
2022-10-13T14:45:21.061Z,3212.00
2022-10-13T14:46:20.984Z,3000.00
2022-10-13T14:47:21.266Z,2804.00
2022-10-13T14:48:24.683Z,2960.00
2022-10-13T14:49:20.721Z,3188.00
2022-10-13T14:50:20.696Z,3236.00
2022-10-13T14:51:20.600Z,3212.00
2022-10-13T14:52:20.537Z,3160.00
2022-10-13T14:53:20.657Z,3040.00
2022-10-13T14:55:20.266Z,2528.00
2022-10-13T14:56:20.222Z,2420.00
2022-10-13T14:57:20.406Z,2352.00
2022-10-13T14:58:20.041Z,2268.00
2022-10-13T14:59:20.004Z,2148.00
2022-10-13T15:00:19.924Z,2016.00
2022-10-13T15:01:19.815Z,1864.00
2022-10-13T15:02:19.806Z,1688.00
2022-10-13T15:03:19.727Z,1496.00
2022-10-13T15:04:19.583Z,1368.00
2022-10-13T15:05:19.710Z,1324.00
2022-10-13T15:06:19.467Z,1288.00
2022-10-13T15:07:19.706Z,1200.00
2022-10-13T15:08:19.283Z,1148.00
2022-10-13T15:09:21.055Z,1104.00
2022-10-13T15:10:19.876Z,1116.00
2022-10-13T15:11:19.290Z,1144.00
2022-10-13T15:12:19.367Z,1156.00
2022-10-13T15:14:18.844Z,1396.00
2022-10-13T15:15:18.787Z,1432.00
2022-10-13T15:16:18.713Z,1456.00
2022-10-13T15:17:18.836Z,1520.00
2022-10-13T15:18:18.523Z,1624.00
2022-10-13T15:19:18.481Z,1596.00
2022-10-13T15:20:18.403Z,1716.00
2022-10-13T15:21:18.327Z,1568.00
2022-10-13T15:22:18.648Z,1440.00
2022-10-13T15:23:18.177Z,1340.00
2022-10-13T15:24:18.269Z,1204.00
2022-10-13T15:25:18.225Z,1156.00
2022-10-13T15:26:17.916Z,1060.00
2022-10-13T15:27:18.073Z,1000.00
2022-10-13T15:28:17.785Z,940.00
2022-10-13T15:29:17.718Z,884.00
2022-10-13T15:30:17.628Z,896.00
2022-10-13T15:31:17.531Z,980.00
2022-10-13T15:32:17.494Z,1116.00
2022-10-13T15:33:17.616Z,1252.00
2022-10-13T15:34:17.648Z,1360.00
2022-10-13T15:35:17.262Z,1412.00
2022-10-13T15:39:16.962Z,792.00
2022-10-13T15:40:16.848Z,672.00
2022-10-13T15:42:16.737Z,624.00
2022-10-13T15:43:16.617Z,748.00
2022-10-13T15:44:16.579Z,944.00
2022-10-13T15:45:16.718Z,1172.00
2022-10-13T15:46:16.654Z,1324.00
2022-10-13T15:47:17.308Z,1348.00
2022-10-13T15:49:16.196Z,1304.00
2022-10-13T15:50:16.533Z,1228.00
2022-10-13T15:51:16.047Z,1116.00
2022-10-13T15:52:16.028Z,960.00
2022-10-13T15:53:15.891Z,864.00
2022-10-13T15:54:16.018Z,812.00
2022-10-13T15:55:15.910Z,744.00
2022-10-13T15:56:15.866Z,692.00
2022-10-13T15:57:15.793Z,628.00
2022-10-13T15:58:16.422Z,556.00
2022-10-13T15:59:16.207Z,492.00
2022-10-13T16:00:15.320Z,452.00
2022-10-13T16:01:15.325Z,408.00
2022-10-13T16:02:15.193Z,368.00
2022-10-13T16:03:15.090Z,364.00
2022-10-13T16:04:15.017Z,348.00
2022-10-13T16:05:14.941Z,304.00
2022-10-13T16:06:14.910Z,264.00
2022-10-13T16:07:14.787Z,268.00
2022-10-13T16:08:14.732Z,284.00
2022-10-13T16:09:14.632Z,288.00
2022-10-13T16:10:14.558Z,280.00
2022-10-13T16:11:14.484Z,272.00
2022-10-13T16:12:14.402Z,256.00
2022-10-13T16:13:14.331Z,236.00
2022-10-13T16:14:14.250Z,232.00
2022-10-13T16:15:14.174Z,232.00
2022-10-13T16:16:14.098Z,228.00
2022-10-13T16:17:14.024Z,192.00
2022-10-13T16:18:14.162Z,152.00
2022-10-13T16:19:14.106Z,104.00
2022-10-13T16:20:13.799Z,92.00
2022-10-13T16:21:18.257Z,84.00
2022-10-13T16:22:13.639Z,80.00
2022-10-13T16:23:13.561Z,56.00
2022-10-13T16:24:13.486Z,44.00
2022-10-13T16:25:13.409Z,32.00
2022-10-13T16:26:13.331Z,32.00
2022-10-13T16:27:13.257Z,24.00
2022-10-13T16:28:13.254Z,24.00
2022-10-13T16:29:13.105Z,24.00
2022-10-13T16:30:13.025Z,20.00
2022-10-13T16:31:12.948Z,16.00
2022-10-13T16:32:12.872Z,28.00
2022-10-13T16:33:12.798Z,28.00
2022-10-13T16:34:12.788Z,28.00
2022-10-13T16:35:12.652Z,28.00
2022-10-13T16:36:12.584Z,24.00
2022-10-13T16:37:12.497Z,16.00
2022-10-13T16:38:12.415Z,20.00
2022-10-13T16:39:12.337Z,16.00
2022-10-13T16:40:12.260Z,12.00
2022-10-13T16:41:12.182Z,8.00
2022-10-13T16:42:12.105Z,12.00
2022-10-13T16:43:12.031Z,12.00
2022-10-13T16:44:11.951Z,8.00
2022-10-13T16:45:11.878Z,12.00
2022-10-13T16:46:11.800Z,8.00
2022-10-13T16:47:15.935Z,12.00
2022-10-13T16:48:11.643Z,8.00
2022-10-13T16:49:11.570Z,8.00
2022-10-13T16:50:11.508Z,4.00
2022-10-13T16:51:11.416Z,4.00
2022-10-13T16:52:11.337Z,0.00
2022-10-13T16:53:11.258Z,4.00
2022-10-13T16:54:11.181Z,4.00
2022-10-13T16:55:11.104Z,0.00
2022-10-13T16:56:11.028Z,0.00
2022-10-13T16:57:10.951Z,0.00
2022-10-13T16:58:11.074Z,0.00
2022-10-13T16:59:10.799Z,0.00
2022-10-13T17:00:10.727Z,0.00
2022-10-13T17:01:10.707Z,0.00
2022-10-13T17:02:10.565Z,0.00
2022-10-13T17:03:10.491Z,0.00
2022-10-13T17:04:10.413Z,0.00
2022-10-13T17:05:10.336Z,0.00
2022-10-13T17:06:10.279Z,0.00
2022-10-13T17:07:10.183Z,0.00
2022-10-13T17:08:10.104Z,0.00
2022-10-13T17:09:10.027Z,0.00
2022-10-13T17:10:09.953Z,0.00
2022-10-13T17:11:09.872Z,0.00
2022-10-13T17:12:09.801Z,0.00
2022-10-13T17:13:09.719Z,0.00
2022-10-13T17:14:09.641Z,0.00
2022-10-13T17:15:09.564Z,0.00
2022-10-13T17:16:09.486Z,0.00
2022-10-13T17:17:09.413Z,0.00
2022-10-13T17:18:09.333Z,0.00
2022-10-13T17:19:09.256Z,0.00
2022-10-13T17:20:09.178Z,0.00
2022-10-13T17:21:09.103Z,0.00
2022-10-13T17:22:09.041Z,0.00
2022-10-13T17:23:08.946Z,0.00
2022-10-13T17:24:08.867Z,0.00
2022-10-13T17:25:08.791Z,0.00
2022-10-13T17:26:08.713Z,0.00
2022-10-13T17:27:08.635Z,0.00
2022-10-13T17:28:08.562Z,0.00
2022-10-13T17:29:08.481Z,0.00
2022-10-13T17:30:08.404Z,0.00
2022-10-13T17:31:08.326Z,0.00
2022-10-13T17:32:08.299Z,0.00
2022-10-13T17:33:08.171Z,0.00
2022-10-13T17:34:08.096Z,0.00