createdAt,value
2023-05-17T00:00:46.293Z,91.98
2023-05-17T00:03:16.102Z,92.39
2023-05-17T00:05:44.579Z,91.76
2023-05-17T00:08:13.113Z,91.67
2023-05-17T00:10:44.412Z,92.17
2023-05-17T00:13:12.779Z,92.20
2023-05-17T00:15:41.211Z,91.67
2023-05-17T00:18:09.847Z,92.57
2023-05-17T00:20:39.656Z,92.13
2023-05-17T00:23:10.900Z,92.41
2023-05-17T00:25:41.365Z,91.88
2023-05-17T00:28:09.777Z,92.24
2023-05-17T00:30:38.256Z,92.48
2023-05-17T00:33:09.038Z,92.42
2023-05-17T00:35:37.409Z,92.21
2023-05-17T00:38:09.602Z,92.68
2023-05-17T00:40:37.971Z,92.76
2023-05-17T00:43:06.902Z,92.70
2023-05-17T00:45:35.357Z,92.45
2023-05-17T00:48:03.989Z,92.20
2023-05-17T00:50:33.002Z,91.98
2023-05-17T00:53:01.816Z,92.40
2023-05-17T00:55:31.784Z,92.85
2023-05-17T00:58:01.013Z,92.46
2023-05-17T01:00:29.718Z,92.53
2023-05-17T01:02:58.236Z,92.49
2023-05-17T01:05:28.781Z,92.70
2023-05-17T01:07:57.528Z,92.59
2023-05-17T01:10:30.126Z,93.01
2023-05-17T01:13:08.197Z,92.93
2023-05-17T01:15:42.509Z,92.98
2023-05-17T01:18:29.461Z,92.72
2023-05-17T01:21:01.326Z,92.77
2023-05-17T01:23:43.305Z,92.68
2023-05-17T01:26:16.096Z,92.60
2023-05-17T01:28:49.354Z,92.63
2023-05-17T01:31:19.731Z,92.68
2023-05-17T01:33:48.698Z,92.20
2023-05-17T01:36:17.210Z,92.59
2023-05-17T01:38:45.658Z,92.90
2023-05-17T01:41:17.683Z,93.00
2023-05-17T01:43:52.720Z,92.41
2023-05-17T01:46:27.938Z,92.75
2023-05-17T01:49:06.687Z,92.91
2023-05-17T01:51:41.011Z,93.11
2023-05-17T01:54:12.733Z,92.86
2023-05-17T01:56:44.479Z,93.42
2023-05-17T01:59:21.475Z,92.63
2023-05-17T02:01:51.740Z,92.74
2023-05-17T02:04:21.469Z,93.07
2023-05-17T02:06:49.863Z,93.15
2023-05-17T02:09:18.345Z,92.54
2023-05-17T02:11:46.638Z,92.79
2023-05-17T02:14:16.556Z,92.53
2023-05-17T02:16:44.992Z,92.83
2023-05-17T02:19:14.221Z,92.96
2023-05-17T02:21:42.679Z,92.84
2023-05-17T02:24:11.090Z,92.35
2023-05-17T02:26:42.876Z,92.79
2023-05-17T02:29:11.456Z,92.87
2023-05-17T02:31:41.194Z,92.90
2023-05-17T02:34:10.548Z,92.94
2023-05-17T02:36:40.412Z,92.37
2023-05-17T02:39:11.066Z,92.77
2023-05-17T02:41:39.401Z,92.83
2023-05-17T02:44:09.878Z,92.59
2023-05-17T02:46:38.729Z,92.81
2023-05-17T02:49:10.909Z,93.05
2023-05-17T02:51:39.297Z,92.99
2023-05-17T02:54:11.281Z,93.13
2023-05-17T02:56:39.635Z,93.29
2023-05-17T02:59:09.687Z,92.70
2023-05-17T03:01:38.133Z,92.97
2023-05-17T03:04:08.539Z,93.18
2023-05-17T03:06:38.587Z,93.12
2023-05-17T03:09:07.120Z,93.55
2023-05-17T03:11:35.672Z,93.02
2023-05-17T03:14:04.190Z,93.48
2023-05-17T03:16:32.590Z,93.43
2023-05-17T03:19:01.415Z,93.53
2023-05-17T03:21:31.672Z,93.10
2023-05-17T03:24:00.074Z,93.46
2023-05-17T03:26:28.538Z,92.67
2023-05-17T03:28:56.940Z,93.23
2023-05-17T03:31:25.554Z,92.80
2023-05-17T03:33:54.066Z,93.10
2023-05-17T03:36:22.575Z,93.37
2023-05-17T03:38:52.320Z,92.99
2023-05-17T03:41:21.838Z,92.89
2023-05-17T03:43:50.298Z,93.39
2023-05-17T03:46:18.728Z,93.16
2023-05-17T03:48:47.127Z,93.31
2023-05-17T03:51:15.634Z,93.01
2023-05-17T03:53:59.500Z,92.66
2023-05-17T03:56:28.085Z,93.04
2023-05-17T03:58:56.605Z,92.96
2023-05-17T04:01:25.027Z,92.69
2023-05-17T04:03:53.505Z,92.94
2023-05-17T04:06:21.857Z,92.67
2023-05-17T04:08:50.239Z,92.28
2023-05-17T04:11:23.862Z,92.18
2023-05-17T04:13:52.500Z,92.40
2023-05-17T04:16:20.983Z,92.86
2023-05-17T04:18:52.726Z,92.28
2023-05-17T04:21:21.475Z,92.24
2023-05-17T04:23:49.844Z,92.77
2023-05-17T04:26:20.511Z,93.34
2023-05-17T04:28:48.868Z,93.07
2023-05-17T04:31:18.843Z,93.17
2023-05-17T04:33:47.403Z,92.49
2023-05-17T04:36:15.899Z,92.04
2023-05-17T04:38:44.302Z,92.21
2023-05-17T04:41:12.759Z,92.60
2023-05-17T04:43:42.482Z,93.10
2023-05-17T04:46:12.591Z,93.18
2023-05-17T04:48:41.671Z,92.82
2023-05-17T04:51:10.354Z,93.29
2023-05-17T04:53:38.727Z,92.96
2023-05-17T04:56:07.961Z,93.36
2023-05-17T04:58:36.378Z,93.14
2023-05-17T05:01:06.777Z,93.10
2023-05-17T05:03:35.176Z,93.17
2023-05-17T05:06:04.177Z,93.09
2023-05-17T05:08:34.891Z,93.24
2023-05-17T05:11:03.417Z,93.08
2023-05-17T05:13:31.810Z,92.59
2023-05-17T05:16:00.266Z,92.68
2023-05-17T05:18:30.053Z,92.93
2023-05-17T05:20:59.301Z,92.92
2023-05-17T05:23:27.823Z,92.86
2023-05-17T05:25:56.207Z,93.16
2023-05-17T05:28:24.575Z,92.80
2023-05-17T05:30:58.552Z,92.47
2023-05-17T05:33:27.395Z,92.81
2023-05-17T05:35:57.240Z,92.71
2023-05-17T05:38:25.648Z,92.96
2023-05-17T05:40:54.036Z,92.96
2023-05-17T05:43:22.429Z,93.22
2023-05-17T05:45:51.016Z,93.21
2023-05-17T05:48:19.578Z,93.25
2023-05-17T05:50:48.024Z,92.97
2023-05-17T05:53:19.797Z,92.95
2023-05-17T05:55:49.478Z,93.14
2023-05-17T05:58:18.022Z,93.01
2023-05-17T06:00:46.413Z,93.11
2023-05-17T06:03:16.014Z,93.08
2023-05-17T06:05:44.514Z,93.20
2023-05-17T06:08:13.542Z,93.00
2023-05-17T06:10:43.358Z,93.13
2023-05-17T06:13:14.139Z,93.18
2023-05-17T06:15:42.632Z,93.23
2023-05-17T06:18:12.447Z,92.87
2023-05-17T06:20:40.964Z,93.27
2023-05-17T06:23:09.589Z,92.86
2023-05-17T06:25:47.880Z,92.74
2023-05-17T06:28:16.272Z,93.02
2023-05-17T06:30:44.758Z,93.14
2023-05-17T06:33:14.240Z,93.25
2023-05-17T06:35:55.641Z,93.11
2023-05-17T06:38:35.820Z,92.38
2023-05-17T06:41:05.756Z,92.22
2023-05-17T06:43:35.617Z,92.24
2023-05-17T06:46:05.576Z,92.71
2023-05-17T06:48:34.120Z,92.64
2023-05-17T06:51:02.702Z,92.89
2023-05-17T06:53:31.237Z,93.03
2023-05-17T06:55:59.779Z,92.55
2023-05-17T06:58:29.556Z,92.98
2023-05-17T07:00:58.507Z,92.92
2023-05-17T07:03:27.341Z,92.45
2023-05-17T07:05:55.790Z,92.89
2023-05-17T07:08:24.225Z,92.51
2023-05-17T07:10:53.150Z,92.65
2023-05-17T07:13:22.307Z,92.25
2023-05-17T07:15:52.163Z,92.27
2023-05-17T07:18:20.678Z,92.15
2023-05-17T07:20:49.396Z,92.48
2023-05-17T07:23:17.951Z,92.10
2023-05-17T07:25:46.526Z,92.42
2023-05-17T07:28:15.092Z,91.83
2023-05-17T07:30:43.594Z,92.38
2023-05-17T07:33:14.816Z,91.96
2023-05-17T07:35:43.235Z,92.06
2023-05-17T07:38:14.590Z,92.10
2023-05-17T07:40:43.001Z,92.11
2023-05-17T07:43:11.472Z,92.04
2023-05-17T07:45:40.105Z,91.65
2023-05-17T07:48:08.639Z,91.32
2023-05-17T07:50:38.580Z,91.58
2023-05-17T07:53:07.139Z,91.08
2023-05-17T07:55:35.552Z,91.29
2023-05-17T07:58:03.994Z,91.64
2023-05-17T08:00:33.071Z,91.44
2023-05-17T08:03:02.633Z,91.21
2023-05-17T08:05:31.560Z,91.79
2023-05-17T08:08:02.632Z,91.38
2023-05-17T08:10:30.972Z,91.19
2023-05-17T08:12:59.423Z,91.14
2023-05-17T08:15:28.014Z,91.35
2023-05-17T08:17:56.730Z,91.52
2023-05-17T08:20:25.233Z,91.48
2023-05-17T08:22:53.803Z,90.94
2023-05-17T08:25:23.951Z,91.01
2023-05-17T08:27:55.393Z,91.08
2023-05-17T08:30:28.795Z,91.02
2023-05-17T08:32:58.079Z,90.28
2023-05-17T08:35:28.878Z,90.53
2023-05-17T08:37:59.393Z,90.51
2023-05-17T08:40:29.892Z,89.96
2023-05-17T08:42:59.770Z,90.22
2023-05-17T08:45:29.325Z,89.87
2023-05-17T08:47:58.392Z,89.03
2023-05-17T08:50:30.347Z,89.08
2023-05-17T08:52:59.979Z,88.78
2023-05-17T08:55:33.226Z,89.20
2023-05-17T08:58:02.303Z,88.63
2023-05-17T09:00:33.519Z,88.53
2023-05-17T09:03:02.307Z,88.73
2023-05-17T09:05:30.978Z,88.94
2023-05-17T09:08:00.870Z,88.82
2023-05-17T09:10:31.720Z,88.60
2023-05-17T09:13:00.546Z,88.65
2023-05-17T09:15:30.548Z,88.55
2023-05-17T09:17:59.167Z,88.38
2023-05-17T09:20:34.183Z,88.33
2023-05-17T09:23:02.971Z,88.26
2023-05-17T09:25:32.859Z,87.93
2023-05-17T09:28:02.760Z,87.84
2023-05-17T09:30:33.195Z,88.38
2023-05-17T09:33:07.183Z,88.22
2023-05-17T09:35:37.499Z,88.46
2023-05-17T09:38:08.650Z,87.78
2023-05-17T09:40:41.435Z,88.18
2023-05-17T09:43:10.611Z,87.85
2023-05-17T09:45:41.458Z,87.75
2023-05-17T09:48:16.218Z,86.90
2023-05-17T09:50:46.284Z,87.20
2023-05-17T09:53:25.444Z,86.60
2023-05-17T09:55:57.145Z,86.82
2023-05-17T09:58:26.915Z,86.44
2023-05-17T10:00:59.680Z,86.44
2023-05-17T10:03:31.734Z,86.19
2023-05-17T10:06:03.773Z,86.34
2023-05-17T10:08:33.518Z,86.30
2023-05-17T10:11:06.662Z,85.83
2023-05-17T10:13:38.501Z,86.15
2023-05-17T10:16:07.806Z,85.70
2023-05-17T10:18:37.068Z,85.53
2023-05-17T10:21:06.607Z,85.86
2023-05-17T10:23:35.767Z,85.39
2023-05-17T10:26:06.629Z,85.19
2023-05-17T10:28:36.731Z,85.06
2023-05-17T10:31:05.910Z,84.82
2023-05-17T10:33:34.504Z,85.10
2023-05-17T10:36:03.623Z,84.98
2023-05-17T10:38:41.669Z,84.54
2023-05-17T10:41:15.965Z,84.18
2023-05-17T10:43:45.976Z,84.32
2023-05-17T10:46:18.075Z,84.15
2023-05-17T10:48:48.912Z,83.87
2023-05-17T10:51:24.594Z,83.27
2023-05-17T10:54:06.362Z,83.40
2023-05-17T10:56:36.566Z,83.25
2023-05-17T10:59:21.613Z,82.49
2023-05-17T11:01:55.325Z,82.98
2023-05-17T11:04:25.875Z,82.62
2023-05-17T11:06:57.251Z,82.23
2023-05-17T11:09:26.353Z,82.42
2023-05-17T11:12:09.845Z,82.17
2023-05-17T11:14:47.968Z,82.21
2023-05-17T11:17:18.899Z,82.07
2023-05-17T11:20:06.412Z,82.02
2023-05-17T11:22:40.193Z,82.62
2023-05-17T11:25:11.184Z,82.42
2023-05-17T11:27:46.361Z,82.57
2023-05-17T11:30:20.038Z,82.35
2023-05-17T11:32:50.514Z,81.98
2023-05-17T11:35:20.034Z,81.69
2023-05-17T11:37:49.358Z,81.57
2023-05-17T11:40:26.812Z,81.35
2023-05-17T11:43:20.223Z,80.54
2023-05-17T11:45:53.162Z,80.99
2023-05-17T11:48:23.891Z,80.95
2023-05-17T11:50:55.147Z,80.83
2023-05-17T11:53:25.543Z,80.86
2023-05-17T11:55:54.335Z,80.59
2023-05-17T11:58:26.269Z,80.72
2023-05-17T12:00:56.449Z,80.50
2023-05-17T12:03:26.368Z,80.30
2023-05-17T12:06:04.594Z,80.18
2023-05-17T12:08:34.465Z,80.35
2023-05-17T12:11:03.872Z,80.12
2023-05-17T12:13:35.817Z,80.14
2023-05-17T12:16:08.669Z,79.73
2023-05-17T12:18:38.648Z,79.49
2023-05-17T12:21:08.127Z,79.74
2023-05-17T12:23:41.141Z,79.31
2023-05-17T12:26:11.721Z,78.84
2023-05-17T12:28:44.595Z,78.73
2023-05-17T12:31:16.911Z,78.58
2023-05-17T12:33:48.157Z,78.52
2023-05-17T12:36:19.141Z,78.63
2023-05-17T12:38:48.450Z,78.59
2023-05-17T12:41:19.310Z,78.32
2023-05-17T12:43:49.677Z,78.02
2023-05-17T12:46:20.960Z,77.87
2023-05-17T12:48:51.882Z,77.64
2023-05-17T12:51:22.408Z,77.17
2023-05-17T12:53:53.044Z,76.93
2023-05-17T12:56:23.531Z,76.37
2023-05-17T12:59:12.853Z,75.25
2023-05-17T13:01:44.163Z,75.89
2023-05-17T13:04:13.776Z,75.65
2023-05-17T13:06:46.575Z,75.14
2023-05-17T13:09:16.602Z,74.97
2023-05-17T13:11:45.653Z,75.29
2023-05-17T13:14:17.267Z,75.02
2023-05-17T13:16:47.041Z,74.71
2023-05-17T13:19:17.584Z,74.36
2023-05-17T13:21:46.138Z,73.88
2023-05-17T13:24:15.341Z,73.50
2023-05-17T13:26:44.508Z,72.77
2023-05-17T13:29:13.007Z,72.67
2023-05-17T13:31:43.109Z,72.05
2023-05-17T13:34:11.638Z,72.03
2023-05-17T13:36:40.513Z,71.52
2023-05-17T13:39:09.012Z,70.64
2023-05-17T13:41:37.454Z,70.48
2023-05-17T13:44:06.176Z,69.90
2023-05-17T13:46:35.030Z,70.25
2023-05-17T13:49:07.296Z,70.19
2023-05-17T13:51:37.694Z,70.66
2023-05-17T13:54:06.328Z,70.56
2023-05-17T13:56:35.638Z,71.09
2023-05-17T13:59:04.068Z,71.03
2023-05-17T14:01:32.495Z,71.19
2023-05-17T14:04:01.644Z,71.32
2023-05-17T14:06:32.050Z,70.91
2023-05-17T14:09:00.913Z,71.26
2023-05-17T14:11:29.379Z,71.13
2023-05-17T14:13:58.166Z,70.91
2023-05-17T14:16:26.577Z,71.04
2023-05-17T14:18:55.168Z,71.30
2023-05-17T14:21:23.930Z,71.09
2023-05-17T14:23:53.707Z,71.34
2023-05-17T14:26:22.295Z,71.16
2023-05-17T14:28:50.891Z,71.20
2023-05-17T14:31:20.678Z,71.30
2023-05-17T14:33:49.132Z,71.34
2023-05-17T14:36:19.271Z,71.33
2023-05-17T14:38:47.666Z,71.52
2023-05-17T14:41:18.622Z,71.33
2023-05-17T14:43:47.107Z,71.21
2023-05-17T14:46:16.228Z,71.43
2023-05-17T14:48:44.789Z,71.17
2023-05-17T14:51:15.205Z,70.76
2023-05-17T14:53:43.575Z,70.67
2023-05-17T14:56:15.217Z,70.55
2023-05-17T14:58:45.002Z,70.98
2023-05-17T15:01:13.513Z,71.01
2023-05-17T15:03:42.313Z,70.93
2023-05-17T15:06:11.959Z,70.50
2023-05-17T15:08:40.677Z,70.28
2023-05-17T15:11:10.641Z,70.54
2023-05-17T15:13:39.163Z,70.35
2023-05-17T15:16:09.614Z,70.44
2023-05-17T15:18:38.175Z,70.83
2023-05-17T15:21:06.919Z,70.30
2023-05-17T15:23:35.306Z,70.35
2023-05-17T15:26:03.744Z,70.04
2023-05-17T15:28:32.144Z,69.54
2023-05-17T15:31:01.963Z,69.55
2023-05-17T15:33:32.453Z,69.41
2023-05-17T15:36:00.915Z,69.54
2023-05-17T15:38:29.444Z,69.74
2023-05-17T15:41:04.339Z,69.66
2023-05-17T15:43:34.491Z,69.85
2023-05-17T15:46:03.326Z,69.94
2023-05-17T15:48:34.280Z,69.96
2023-05-17T15:51:03.527Z,70.00
2023-05-17T15:53:32.132Z,69.74
2023-05-17T15:56:00.774Z,69.72
2023-05-17T15:58:32.903Z,69.85
2023-05-17T16:01:05.024Z,69.64
2023-05-17T16:03:35.380Z,69.96
2023-05-17T16:06:04.905Z,69.51
2023-05-17T16:08:33.421Z,69.60
2023-05-17T16:11:02.663Z,69.56
2023-05-17T16:13:31.711Z,69.64
2023-05-17T16:16:00.252Z,69.46
2023-05-17T16:18:30.002Z,69.52
2023-05-17T16:21:02.859Z,69.47
2023-05-17T16:23:31.459Z,69.40
2023-05-17T16:25:59.999Z,69.75
2023-05-17T16:28:32.403Z,70.30
2023-05-17T16:31:00.821Z,70.60
2023-05-17T16:33:29.316Z,70.67
2023-05-17T16:36:00.246Z,71.20
2023-05-17T16:38:28.613Z,71.34
2023-05-17T16:40:57.356Z,71.27
2023-05-17T16:43:26.404Z,71.47
2023-05-17T16:45:54.812Z,71.56
2023-05-17T16:48:23.325Z,71.65
2023-05-17T16:50:51.959Z,71.70
2023-05-17T16:53:23.048Z,71.76
2023-05-17T16:55:51.519Z,71.90
2023-05-17T16:58:21.787Z,71.83
2023-05-17T17:00:50.471Z,71.97
2023-05-17T17:03:19.918Z,72.29
2023-05-17T17:05:48.711Z,72.27
2023-05-17T17:08:17.166Z,72.30
2023-05-17T17:10:46.978Z,72.47
2023-05-17T17:13:25.504Z,72.81
2023-05-17T17:15:54.710Z,72.83
2023-05-17T17:18:23.223Z,72.98
2023-05-17T17:20:52.114Z,72.95
2023-05-17T17:23:21.906Z,72.91
2023-05-17T17:25:51.660Z,72.77
2023-05-17T17:28:22.071Z,72.73
2023-05-17T17:30:50.835Z,72.72
2023-05-17T17:33:20.633Z,72.51
2023-05-17T17:35:58.376Z,72.47
2023-05-17T17:38:26.931Z,72.24
2023-05-17T17:40:56.724Z,72.28
2023-05-17T17:43:25.128Z,72.31
2023-05-17T17:45:53.563Z,72.16
2023-05-17T17:48:21.938Z,72.19
2023-05-17T17:50:50.376Z,72.03
2023-05-17T17:53:19.884Z,71.89
2023-05-17T17:55:52.259Z,72.06
2023-05-17T17:58:22.680Z,71.83
2023-05-17T18:00:51.117Z,71.78
2023-05-17T18:03:20.741Z,71.77
2023-05-17T18:05:49.289Z,71.90
2023-05-17T18:08:24.971Z,71.88
2023-05-17T18:10:53.407Z,71.96
2023-05-17T18:13:24.759Z,72.04
2023-05-17T18:15:53.235Z,72.02
2023-05-17T18:18:23.303Z,72.04
2023-05-17T18:20:51.776Z,71.86
2023-05-17T18:23:21.763Z,72.20
2023-05-17T18:25:50.753Z,71.98
2023-05-17T18:28:29.938Z,71.79
2023-05-17T18:31:03.519Z,71.81
2023-05-17T18:33:34.004Z,71.80
2023-05-17T18:36:02.524Z,71.83
2023-05-17T18:38:31.033Z,72.04
2023-05-17T18:40:59.471Z,71.59
2023-05-17T18:43:29.194Z,71.70
2023-05-17T18:45:57.640Z,71.96
2023-05-17T18:48:28.481Z,71.67
2023-05-17T18:50:57.522Z,71.86
2023-05-17T18:53:26.438Z,72.25
2023-05-17T18:55:54.879Z,72.05
2023-05-17T18:58:23.336Z,72.47
2023-05-17T19:00:51.807Z,72.57
2023-05-17T19:03:22.684Z,72.86
2023-05-17T19:05:52.449Z,72.87
2023-05-17T19:08:21.889Z,72.98
2023-05-17T19:10:50.518Z,73.14
2023-05-17T19:13:19.136Z,73.28
2023-05-17T19:15:47.717Z,73.18
2023-05-17T19:18:17.878Z,73.30
2023-05-17T19:20:46.442Z,73.29
2023-05-17T19:23:16.241Z,73.26
2023-05-17T19:25:44.729Z,73.00
2023-05-17T19:28:13.232Z,72.99
2023-05-17T19:30:41.723Z,73.10
2023-05-17T19:33:11.941Z,73.31
2023-05-17T19:35:41.006Z,72.73
2023-05-17T19:38:10.508Z,72.99
2023-05-17T19:40:40.869Z,72.90
2023-05-17T19:43:09.337Z,73.13
2023-05-17T19:45:37.796Z,72.79
2023-05-17T19:48:08.144Z,73.04
2023-05-17T19:50:36.816Z,73.12
2023-05-17T19:53:05.708Z,72.71
2023-05-17T19:55:34.557Z,73.06
2023-05-17T19:58:04.478Z,73.04
2023-05-17T20:00:33.231Z,72.85
2023-05-17T20:03:01.761Z,72.89
2023-05-17T20:05:30.770Z,73.06
2023-05-17T20:07:59.259Z,73.48
2023-05-17T20:10:27.867Z,73.38
2023-05-17T20:12:56.414Z,73.43
2023-05-17T20:15:26.480Z,73.14
2023-05-17T20:17:55.304Z,73.38
2023-05-17T20:20:24.003Z,73.27
2023-05-17T20:22:52.558Z,73.33
2023-05-17T20:25:22.004Z,73.50
2023-05-17T20:27:50.429Z,73.22
2023-05-17T20:30:19.029Z,73.42
2023-05-17T20:32:48.864Z,73.54
2023-05-17T20:35:17.380Z,73.82
2023-05-17T20:37:45.848Z,73.78
2023-05-17T20:40:14.552Z,73.61
2023-05-17T20:42:43.072Z,73.71
2023-05-17T20:45:13.897Z,74.23
2023-05-17T20:47:43.615Z,73.97
2023-05-17T20:50:14.269Z,73.82
2023-05-17T20:52:42.688Z,73.79
2023-05-17T20:55:11.807Z,73.75
2023-05-17T20:57:40.236Z,74.21
2023-05-17T21:00:11.871Z,73.90
2023-05-17T21:02:40.715Z,74.14
2023-05-17T21:05:10.854Z,74.19
2023-05-17T21:07:40.763Z,74.00
2023-05-17T21:10:10.499Z,74.25
2023-05-17T21:12:38.884Z,74.01
2023-05-17T21:15:16.938Z,74.27
2023-05-17T21:17:45.924Z,74.69
2023-05-17T21:20:14.957Z,74.71
2023-05-17T21:22:45.880Z,75.18
2023-05-17T21:25:14.438Z,74.95
2023-05-17T21:27:42.859Z,75.47
2023-05-17T21:30:12.005Z,75.86
2023-05-17T21:32:42.268Z,75.41
2023-05-17T21:35:10.897Z,75.50
2023-05-17T21:37:40.120Z,75.72
2023-05-17T21:40:11.270Z,76.09
2023-05-17T21:42:43.418Z,75.51
2023-05-17T21:45:12.986Z,75.98
2023-05-17T21:47:41.580Z,76.18
2023-05-17T21:50:11.747Z,76.66
2023-05-17T21:52:46.463Z,76.38
2023-05-17T21:55:16.198Z,76.29
2023-05-17T21:57:44.737Z,76.32
2023-05-17T22:00:15.479Z,76.23
2023-05-17T22:02:45.419Z,76.75
2023-05-17T22:05:14.625Z,76.34
2023-05-17T22:07:43.039Z,76.65
2023-05-17T22:10:12.651Z,76.79
2023-05-17T22:12:42.449Z,77.18
2023-05-17T22:15:11.520Z,77.18
2023-05-17T22:17:51.301Z,76.91
2023-05-17T22:20:23.862Z,77.10
2023-05-17T22:22:52.492Z,77.46
2023-05-17T22:25:21.133Z,77.22
2023-05-17T22:27:51.203Z,77.54
2023-05-17T22:30:19.749Z,77.55
2023-05-17T22:32:48.287Z,77.51
2023-05-17T22:35:16.962Z,77.28
2023-05-17T22:37:45.567Z,77.56
2023-05-17T22:40:14.434Z,78.14
2023-05-17T22:42:43.201Z,77.75
2023-05-17T22:45:14.358Z,77.57
2023-05-17T22:47:52.808Z,78.05
2023-05-17T22:50:24.511Z,78.16
2023-05-17T22:52:53.260Z,77.97
2023-05-17T22:55:21.731Z,77.96
2023-05-17T22:57:54.594Z,78.49
2023-05-17T23:00:26.404Z,78.70
2023-05-17T23:02:55.008Z,78.81
2023-05-17T23:05:25.764Z,78.85
2023-05-17T23:07:54.174Z,78.34
2023-05-17T23:10:23.123Z,78.73
2023-05-17T23:12:52.435Z,78.41
2023-05-17T23:15:21.908Z,78.43
2023-05-17T23:17:51.819Z,79.07
2023-05-17T23:20:20.459Z,79.35
2023-05-17T23:22:49.261Z,79.00
2023-05-17T23:25:17.855Z,78.94
2023-05-17T23:27:48.565Z,79.54
2023-05-17T23:30:18.299Z,79.37
2023-05-17T23:32:48.796Z,79.52
2023-05-17T23:35:18.792Z,79.84
2023-05-17T23:37:47.192Z,79.70
2023-05-17T23:40:16.634Z,79.28
2023-05-17T23:42:45.101Z,79.37
2023-05-17T23:45:14.711Z,79.88
2023-05-17T23:47:43.215Z,79.52
2023-05-17T23:50:12.357Z,79.87
2023-05-17T23:52:43.542Z,79.92
2023-05-17T23:55:12.177Z,79.85
2023-05-17T23:57:42.412Z,80.30
