createdAt,value
2022-09-21T00:00:05.528Z,1010.58
2022-09-21T00:05:02.973Z,1011.26
2022-09-21T00:10:04.261Z,1011.66
2022-09-21T00:15:02.959Z,1011.58
2022-09-21T00:20:04.123Z,1011.15
2022-09-21T00:25:02.941Z,1010.76
2022-09-21T00:30:04.952Z,1011.2
2022-09-21T00:35:02.938Z,1011.61
2022-09-21T00:40:09.091Z,1011.5
2022-09-21T00:45:02.999Z,1011.37
2022-09-21T00:50:04.078Z,1011.18
2022-09-21T00:55:02.980Z,1011.04
2022-09-21T01:00:04.295Z,1011.11
2022-09-21T01:05:03.443Z,1011.4
2022-09-21T01:10:04.149Z,1011.38
2022-09-21T01:15:02.979Z,1011.42
2022-09-21T01:20:04.096Z,1011.36
2022-09-21T01:25:03.040Z,1011.31
2022-09-21T01:30:04.422Z,1011.17
2022-09-21T01:35:03.103Z,1011.09
2022-09-21T01:40:04.195Z,1011.03
2022-09-21T01:45:02.914Z,1010.9
2022-09-21T01:50:04.991Z,1010.69
2022-09-21T01:55:02.967Z,1010.51
2022-09-21T02:00:05.498Z,1010.51
2022-09-21T02:05:02.902Z,1010.47
2022-09-21T02:10:04.131Z,1010.41
2022-09-21T02:15:02.994Z,1010.36
2022-09-21T02:20:04.239Z,1010.45
2022-09-21T02:25:03.011Z,1010.41
2022-09-21T02:30:04.933Z,1010.43
2022-09-21T02:35:03.020Z,1010.52
2022-09-21T02:40:03.970Z,1010.41
2022-09-21T02:45:02.985Z,1010.35
2022-09-21T02:50:04.161Z,1010.28
2022-09-21T02:55:03.021Z,1010.27
2022-09-21T03:00:06.726Z,1010.32
2022-09-21T03:05:03.055Z,1010.36
2022-09-21T03:10:04.099Z,1010.36
2022-09-21T03:15:03.017Z,1010.27
2022-09-21T03:20:04.352Z,1010.26
2022-09-21T03:25:03.065Z,1010.22
2022-09-21T03:30:04.675Z,1010.2
2022-09-21T03:35:03.113Z,1010.18
2022-09-21T03:40:09.067Z,1010.05
2022-09-21T03:45:02.929Z,1009.9
2022-09-21T03:50:07.882Z,1009.85
2022-09-21T03:55:03.065Z,1009.99
2022-09-21T04:00:04.120Z,1010.0
2022-09-21T04:05:02.879Z,1009.89
2022-09-21T04:10:04.289Z,1009.91
2022-09-21T04:15:02.941Z,1009.89
2022-09-21T04:20:04.118Z,1009.87
2022-09-21T04:25:02.907Z,1009.85
2022-09-21T04:30:05.084Z,1009.83
2022-09-21T04:35:02.927Z,1009.7
2022-09-21T04:40:04.080Z,1009.64
2022-09-21T04:45:02.942Z,1009.55
2022-09-21T04:50:04.126Z,1009.47
2022-09-21T04:55:02.940Z,1009.44
2022-09-21T05:00:04.525Z,1009.43
2022-09-21T05:05:03.050Z,1009.34
2022-09-21T05:10:04.171Z,1009.24
2022-09-21T05:15:02.895Z,1009.17
2022-09-21T05:20:04.305Z,1009.18
2022-09-21T05:25:02.997Z,1009.27
2022-09-21T05:30:04.434Z,1009.2
2022-09-21T05:35:03.027Z,1009.13
2022-09-21T05:40:04.292Z,1009.09
2022-09-21T05:45:02.882Z,1009.12
2022-09-21T05:50:04.037Z,1009.1
2022-09-21T05:55:02.947Z,1009.13
2022-09-21T06:00:04.560Z,1009.07
2022-09-21T06:05:02.937Z,1009.0
2022-09-21T06:10:04.031Z,1008.93
2022-09-21T06:15:04.646Z,1008.8
2022-09-21T06:20:03.157Z,1008.75
2022-09-21T06:25:02.995Z,1008.71
2022-09-21T06:30:03.050Z,1008.74
2022-09-21T06:35:02.992Z,1008.64
2022-09-21T06:40:03.144Z,1008.6
2022-09-21T06:45:03.188Z,1008.58
2022-09-21T06:50:03.081Z,1008.58
2022-09-21T06:55:02.936Z,1008.63
2022-09-21T07:00:03.180Z,1008.67
2022-09-21T07:05:02.983Z,1008.59
2022-09-21T07:10:07.060Z,1008.59
2022-09-21T07:15:03.144Z,1008.6
2022-09-21T07:20:03.178Z,1008.57
2022-09-21T07:25:03.037Z,1008.44
2022-09-21T07:30:03.124Z,1008.29
2022-09-21T07:35:03.115Z,1008.29
2022-09-21T07:40:03.220Z,1008.53
2022-09-21T07:45:04.635Z,1008.49
2022-09-21T07:50:02.986Z,1008.2
2022-09-21T07:55:03.030Z,1008.1
2022-09-21T08:00:03.237Z,1008.1
2022-09-21T08:05:02.983Z,1008.16
2022-09-21T08:10:03.114Z,1008.08
2022-09-21T08:15:03.031Z,1008.19
2022-09-21T08:20:03.072Z,1008.42
2022-09-21T08:25:02.999Z,1008.62
2022-09-21T08:30:03.189Z,1008.75
2022-09-21T08:35:02.999Z,1008.74
2022-09-21T08:40:03.220Z,1008.8
2022-09-21T08:45:03.103Z,1008.89
2022-09-21T08:50:03.041Z,1008.92
2022-09-21T08:55:03.079Z,1009.0
2022-09-21T09:00:03.299Z,1009.22
2022-09-21T09:05:03.039Z,1009.33
2022-09-21T09:10:03.115Z,1009.37
2022-09-21T09:15:03.064Z,1009.43
2022-09-21T09:20:03.032Z,1009.33
2022-09-21T09:25:03.155Z,1009.4
2022-09-21T09:30:04.118Z,1009.53
2022-09-21T09:35:03.133Z,1009.71
2022-09-21T09:40:03.142Z,1009.73
2022-09-21T09:45:03.067Z,1009.84
2022-09-21T09:50:03.363Z,1009.98
2022-09-21T09:55:03.078Z,1010.44
2022-09-21T10:00:03.048Z,1010.66
2022-09-21T10:05:03.131Z,1010.65
2022-09-21T10:10:03.101Z,1010.54
2022-09-21T10:15:03.290Z,1010.49
2022-09-21T10:20:03.199Z,1010.37
2022-09-21T10:25:02.995Z,1010.1
2022-09-21T10:30:03.084Z,1009.83
2022-09-21T10:35:03.065Z,1009.55
2022-09-21T10:40:03.177Z,1009.09
2022-09-21T10:45:03.043Z,1008.71
2022-09-21T10:50:03.143Z,1008.43
2022-09-21T10:55:03.054Z,1008.66
2022-09-21T11:00:03.092Z,1009.62
2022-09-21T11:05:03.071Z,1010.14
2022-09-21T11:10:03.087Z,1010.6
2022-09-21T11:15:03.068Z,1010.66
2022-09-21T11:20:03.161Z,1009.99
2022-09-21T11:25:03.036Z,1008.84
2022-09-21T11:30:03.123Z,1008.81
2022-09-21T11:35:03.067Z,1009.02
2022-09-21T11:40:03.274Z,1008.93
2022-09-21T11:45:03.024Z,1008.7
2022-09-21T11:50:26.230Z,1008.57
2022-09-21T11:55:03.027Z,1008.38
2022-09-21T12:00:03.087Z,1008.36
2022-09-21T12:05:03.090Z,1008.62
2022-09-21T12:10:06.176Z,1008.74
2022-09-21T12:15:03.116Z,1008.76
2022-09-21T12:20:03.058Z,1008.38
2022-09-21T12:25:03.074Z,1008.38
2022-09-21T12:30:03.076Z,1008.19
2022-09-21T12:35:04.063Z,1008.42
2022-09-21T12:40:03.189Z,1008.71
2022-09-21T12:45:03.041Z,1009.35
2022-09-21T12:50:08.095Z,1008.7
2022-09-21T12:55:03.052Z,1008.51
2022-09-21T13:00:03.125Z,1008.27
2022-09-21T13:05:03.023Z,1008.6
2022-09-21T13:10:03.109Z,1008.93
2022-09-21T13:15:03.101Z,1009.11
2022-09-21T13:20:03.129Z,1009.72
2022-09-21T13:25:03.358Z,1009.44
2022-09-21T13:30:03.090Z,1009.62
2022-09-21T13:35:03.021Z,1010.22
2022-09-21T13:40:03.292Z,1010.79
2022-09-21T13:45:03.090Z,1010.86
2022-09-21T13:50:03.143Z,1009.88
2022-09-21T13:55:03.065Z,1010.01
2022-09-21T14:00:03.251Z,1009.15
2022-09-21T14:05:03.118Z,1009.37
2022-09-21T14:10:03.270Z,1009.62
2022-09-21T14:15:03.083Z,1009.85
2022-09-21T14:20:03.299Z,1009.76
2022-09-21T14:25:03.110Z,1009.93
2022-09-21T14:30:06.585Z,1009.72
2022-09-21T14:35:03.073Z,1009.46
2022-09-21T14:40:03.204Z,1009.35
2022-09-21T14:45:03.041Z,1009.41
2022-09-21T14:50:06.581Z,1009.3
2022-09-21T14:55:03.088Z,1008.97
2022-09-21T15:00:03.267Z,1008.83
2022-09-21T15:05:03.059Z,1008.77
2022-09-21T15:10:03.137Z,1008.61
2022-09-21T15:15:03.061Z,1008.67
2022-09-21T15:20:03.065Z,1008.56
2022-09-21T15:25:03.121Z,1008.47
2022-09-21T15:30:03.063Z,1008.65
2022-09-21T15:35:03.205Z,1008.43
2022-09-21T15:40:03.215Z,1008.19
2022-09-21T15:45:03.017Z,1008.15
2022-09-21T15:50:03.221Z,1008.19
2022-09-21T15:55:03.072Z,1008.45
2022-09-21T16:00:03.128Z,1008.39
2022-09-21T16:05:03.063Z,1008.17
2022-09-21T16:10:03.174Z,1008.17
2022-09-21T16:15:04.233Z,1008.05
2022-09-21T16:20:04.244Z,1007.96
2022-09-21T16:25:03.073Z,1008.05
2022-09-21T16:30:03.110Z,1007.92
2022-09-21T16:35:03.355Z,1007.94
2022-09-21T16:40:03.252Z,1007.96
2022-09-21T16:45:03.051Z,1007.86
2022-09-21T16:50:03.305Z,1007.92
2022-09-21T16:55:03.053Z,1008.03
2022-09-21T17:00:03.104Z,1007.88
2022-09-21T17:05:03.100Z,1007.75
2022-09-21T17:10:03.077Z,1007.85
2022-09-21T17:15:03.141Z,1007.79
2022-09-21T17:20:03.216Z,1007.73
2022-09-21T17:25:03.029Z,1007.27
2022-09-21T17:30:03.146Z,1007.31
2022-09-21T17:35:08.081Z,1007.52
2022-09-21T17:40:05.947Z,1007.43
2022-09-21T17:45:03.078Z,1007.23
2022-09-21T17:50:03.200Z,1006.96
2022-09-21T17:55:05.789Z,1007.18
2022-09-21T18:00:03.233Z,1007.15
2022-09-21T18:05:03.077Z,1007.3
2022-09-21T18:10:03.287Z,1007.82
2022-09-21T18:15:03.079Z,1007.86
2022-09-21T18:20:03.249Z,1007.93
2022-09-21T18:25:03.057Z,1007.82
2022-09-21T18:30:03.173Z,1007.63
2022-09-21T18:35:03.016Z,1007.65
2022-09-21T18:40:03.231Z,1007.84
2022-09-21T18:45:03.039Z,1007.67
2022-09-21T18:50:03.123Z,1007.65
2022-09-21T18:55:03.058Z,1007.55
2022-09-21T19:00:03.089Z,1007.64
2022-09-21T19:05:03.175Z,1007.48
2022-09-21T19:10:03.219Z,1007.42
2022-09-21T19:15:04.794Z,1007.44
2022-09-21T19:20:03.150Z,1007.29
2022-09-21T19:25:03.032Z,1007.27
2022-09-21T19:30:03.096Z,1006.87
2022-09-21T19:35:03.002Z,1006.59
2022-09-21T19:40:03.272Z,1006.45
2022-09-21T19:45:03.226Z,1006.4
2022-09-21T19:50:03.132Z,1006.47
2022-09-21T19:55:03.096Z,1006.45
2022-09-21T20:00:03.187Z,1006.49
2022-09-21T20:05:04.061Z,1006.3
2022-09-21T20:10:03.329Z,1006.16
2022-09-21T20:15:03.186Z,1006.13
2022-09-21T20:20:04.148Z,1006.67
2022-09-21T20:25:03.079Z,1007.03
2022-09-21T20:30:03.100Z,1006.95
2022-09-21T20:35:03.019Z,1007.06
2022-09-21T20:40:03.144Z,1007.26
2022-09-21T20:45:03.069Z,1007.56
2022-09-21T20:50:03.120Z,1007.87
2022-09-21T20:55:02.976Z,1008.09
2022-09-21T21:00:03.095Z,1008.14
2022-09-21T21:05:03.019Z,1007.94
2022-09-21T21:10:03.118Z,1007.84
2022-09-21T21:15:03.037Z,1007.83
2022-09-21T21:20:03.240Z,1007.75
2022-09-21T21:25:03.005Z,1007.69
2022-09-21T21:30:03.062Z,1007.58
2022-09-21T21:35:03.125Z,1007.46
2022-09-21T21:40:03.140Z,1007.54
2022-09-21T21:45:03.035Z,1007.62
2022-09-21T21:50:03.100Z,1007.6
2022-09-21T21:55:03.099Z,1007.69
2022-09-21T22:00:03.040Z,1007.64
2022-09-21T22:05:03.100Z,1007.75
2022-09-21T22:10:03.162Z,1008.02
2022-09-21T22:15:03.015Z,1008.13
2022-09-21T22:20:03.246Z,1008.42
2022-09-21T22:25:03.151Z,1008.34
2022-09-21T22:30:03.351Z,1008.37
2022-09-21T22:35:03.137Z,1008.55
2022-09-21T22:40:03.325Z,1008.72
2022-09-21T22:45:03.159Z,1008.79
2022-09-21T22:50:03.594Z,1009.07
2022-09-21T22:55:03.355Z,1009.43
2022-09-21T23:00:03.276Z,1009.27
2022-09-21T23:05:03.125Z,1009.27
2022-09-21T23:10:03.349Z,1009.07
2022-09-21T23:15:03.250Z,1008.92
2022-09-21T23:20:03.509Z,1009.02
2022-09-21T23:25:03.120Z,1009.09
2022-09-21T23:30:03.253Z,1009.09
2022-09-21T23:35:03.122Z,1009.01
2022-09-21T23:40:03.163Z,1009.05
2022-09-21T23:45:03.250Z,1008.99
2022-09-21T23:50:08.300Z,1009.28
2022-09-21T23:55:03.209Z,1009.46
