createdAt,value
2018-09-26T00:00:21.685Z,99.90
2018-09-26T00:02:54.583Z,99.90
2018-09-26T00:05:23.015Z,99.90
2018-09-26T00:07:51.199Z,99.90
2018-09-26T00:10:19.365Z,99.90
2018-09-26T00:12:47.533Z,99.90
2018-09-26T00:15:15.729Z,99.90
2018-09-26T00:17:43.939Z,99.90
2018-09-26T00:20:12.214Z,99.90
2018-09-26T00:22:40.425Z,99.90
2018-09-26T00:25:08.832Z,99.90
2018-09-26T00:27:36.933Z,99.90
2018-09-26T00:30:05.240Z,99.90
2018-09-26T00:32:33.430Z,99.90
2018-09-26T00:35:01.634Z,99.90
2018-09-26T00:37:29.853Z,99.90
2018-09-26T00:39:58.181Z,99.90
2018-09-26T00:42:26.451Z,99.90
2018-09-26T00:44:54.635Z,99.90
2018-09-26T00:47:22.882Z,99.90
2018-09-26T00:49:51.150Z,99.90
2018-09-26T00:52:19.430Z,99.90
2018-09-26T00:54:47.728Z,99.90
2018-09-26T00:57:16.333Z,99.90
2018-09-26T00:59:45.380Z,99.90
2018-09-26T01:02:13.616Z,99.90
2018-09-26T01:04:41.740Z,99.90
2018-09-26T01:07:10.056Z,99.90
2018-09-26T01:09:38.212Z,99.90
2018-09-26T01:12:06.445Z,99.90
2018-09-26T01:14:34.738Z,99.90
2018-09-26T01:17:03.083Z,99.90
2018-09-26T01:19:31.206Z,99.90
2018-09-26T01:21:59.461Z,99.90
2018-09-26T01:24:27.607Z,99.90
2018-09-26T01:26:55.961Z,99.90
2018-09-26T01:29:24.140Z,99.90
2018-09-26T01:31:53.045Z,99.90
2018-09-26T01:34:21.147Z,99.90
2018-09-26T01:36:49.461Z,99.90
2018-09-26T01:39:17.694Z,99.90
2018-09-26T01:41:46.015Z,99.90
2018-09-26T01:44:14.182Z,99.90
2018-09-26T01:46:42.277Z,99.90
2018-09-26T01:49:10.463Z,99.90
2018-09-26T01:51:38.743Z,99.90
2018-09-26T01:54:07.145Z,99.90
2018-09-26T01:56:35.522Z,99.90
2018-09-26T01:59:03.937Z,99.90
2018-09-26T02:01:32.319Z,99.90
2018-09-26T02:04:00.473Z,99.90
2018-09-26T02:06:28.871Z,99.90
2018-09-26T02:08:57.073Z,99.90
2018-09-26T02:11:25.285Z,99.90
2018-09-26T02:13:53.493Z,99.90
2018-09-26T02:16:21.111Z,99.90
2018-09-26T02:18:49.415Z,99.90
2018-09-26T02:21:17.747Z,99.90
2018-09-26T02:23:45.988Z,99.90
2018-09-26T02:26:14.320Z,99.90
2018-09-26T02:28:42.415Z,99.90
2018-09-26T02:31:10.643Z,99.90
2018-09-26T02:33:39.042Z,99.90
2018-09-26T02:36:14.700Z,99.90
2018-09-26T02:38:42.842Z,99.90
2018-09-26T02:41:11.144Z,99.90
2018-09-26T02:43:39.332Z,99.90
2018-09-26T02:46:07.660Z,99.90
2018-09-26T02:48:41.619Z,99.90
2018-09-26T02:51:09.836Z,99.90
2018-09-26T02:53:38.150Z,99.90
2018-09-26T02:56:06.425Z,99.90
2018-09-26T02:58:34.674Z,99.90
2018-09-26T03:01:02.970Z,99.90
2018-09-26T03:03:31.229Z,99.90
2018-09-26T03:05:59.386Z,99.90
2018-09-26T03:08:28.430Z,99.90
2018-09-26T03:10:56.648Z,99.90
2018-09-26T03:13:24.766Z,99.90
2018-09-26T03:15:52.922Z,99.90
2018-09-26T03:18:21.110Z,99.90
2018-09-26T03:20:49.882Z,99.90
2018-09-26T03:23:18.064Z,99.90
2018-09-26T03:25:46.302Z,99.90
2018-09-26T03:28:14.506Z,99.90
2018-09-26T03:30:42.816Z,99.90
2018-09-26T03:33:11.089Z,99.90
2018-09-26T03:35:39.309Z,99.90
2018-09-26T03:38:08.406Z,99.90
2018-09-26T03:40:36.612Z,99.90
2018-09-26T03:43:04.802Z,99.90
2018-09-26T03:45:32.953Z,99.90
2018-09-26T03:48:01.259Z,99.90
2018-09-26T03:50:29.530Z,99.90
2018-09-26T03:52:57.800Z,99.90
2018-09-26T03:55:25.985Z,99.90
2018-09-26T03:57:54.094Z,99.90
2018-09-26T04:00:22.268Z,99.90
2018-09-26T04:02:50.532Z,99.90
2018-09-26T04:05:18.690Z,99.90
2018-09-26T04:07:47.544Z,99.90
2018-09-26T04:10:15.229Z,99.90
2018-09-26T04:12:43.504Z,99.90
2018-09-26T04:15:11.711Z,99.90
2018-09-26T04:17:40.068Z,99.90
2018-09-26T04:20:08.717Z,99.90
2018-09-26T04:22:37.019Z,99.90
2018-09-26T04:25:05.377Z,99.90
2018-09-26T04:27:33.612Z,99.90
2018-09-26T04:30:01.905Z,99.90
2018-09-26T04:32:30.374Z,99.90
2018-09-26T04:34:58.711Z,99.90
2018-09-26T04:37:27.055Z,99.90
2018-09-26T04:39:55.293Z,99.90
2018-09-26T04:42:23.461Z,99.90
2018-09-26T04:44:51.839Z,99.90
2018-09-26T04:47:20.092Z,99.90
2018-09-26T04:49:48.605Z,99.90
2018-09-26T04:52:16.842Z,99.90
2018-09-26T04:54:45.332Z,99.90
2018-09-26T04:57:21.269Z,99.90
2018-09-26T04:59:50.576Z,99.90
2018-09-26T05:02:19.072Z,99.90
2018-09-26T05:04:48.140Z,99.90
2018-09-26T05:07:16.976Z,99.90
2018-09-26T05:09:45.157Z,99.90
2018-09-26T05:12:13.292Z,99.90
2018-09-26T05:14:41.516Z,99.90
2018-09-26T05:17:10.510Z,99.90
2018-09-26T05:19:38.774Z,99.90
2018-09-26T05:22:07.136Z,99.90
2018-09-26T05:24:35.418Z,99.90
2018-09-26T05:27:03.778Z,99.90
2018-09-26T05:29:32.076Z,99.90
2018-09-26T05:32:00.210Z,99.90
2018-09-26T05:34:28.649Z,99.90
2018-09-26T05:36:56.803Z,99.90
2018-09-26T05:39:24.977Z,99.90
2018-09-26T05:41:53.218Z,99.90
2018-09-26T05:44:22.141Z,99.90
2018-09-26T05:46:50.448Z,99.90
2018-09-26T05:49:18.714Z,99.90
2018-09-26T05:51:47.601Z,99.90
2018-09-26T05:54:15.921Z,99.90
2018-09-26T05:56:44.251Z,99.90
2018-09-26T05:59:12.385Z,99.90
2018-09-26T06:01:40.515Z,99.90
2018-09-26T06:04:08.860Z,99.90
2018-09-26T06:06:37.812Z,99.90
2018-09-26T06:09:10.761Z,99.90
2018-09-26T06:11:38.961Z,99.90
2018-09-26T06:14:07.973Z,99.90
2018-09-26T06:16:36.257Z,99.90
2018-09-26T06:19:04.605Z,99.90
2018-09-26T06:21:32.744Z,99.90
2018-09-26T06:24:00.919Z,99.90
2018-09-26T06:26:29.165Z,99.90
2018-09-26T06:28:57.495Z,99.50
2018-09-26T06:31:25.852Z,99.30
2018-09-26T06:33:54.001Z,99.40
2018-09-26T06:36:22.287Z,99.00
2018-09-26T06:38:51.025Z,98.80
2018-09-26T06:41:19.328Z,98.70
2018-09-26T06:43:47.959Z,98.40
2018-09-26T06:46:16.131Z,98.20
2018-09-26T06:48:44.387Z,97.80
2018-09-26T06:51:12.610Z,97.60
2018-09-26T06:53:40.895Z,97.40
2018-09-26T06:56:09.903Z,97.30
2018-09-26T06:58:38.227Z,96.80
2018-09-26T07:01:06.574Z,96.80
2018-09-26T07:03:34.867Z,96.60
2018-09-26T07:06:03.014Z,96.80
2018-09-26T07:08:31.233Z,96.60
2018-09-26T07:10:59.356Z,96.50
2018-09-26T07:13:27.520Z,96.40
2018-09-26T07:15:55.958Z,96.30
2018-09-26T07:18:24.168Z,96.10
2018-09-26T07:20:52.312Z,95.70
2018-09-26T07:23:20.706Z,95.60
2018-09-26T07:25:49.294Z,95.00
2018-09-26T07:28:17.455Z,95.00
2018-09-26T07:30:46.592Z,94.90
2018-09-26T07:33:14.704Z,94.70
2018-09-26T07:35:44.362Z,94.60
2018-09-26T07:38:12.616Z,94.60
2018-09-26T07:40:41.083Z,94.50
2018-09-26T07:43:09.325Z,94.30
2018-09-26T07:45:38.113Z,94.20
2018-09-26T07:48:06.711Z,93.90
2018-09-26T07:50:34.899Z,93.90
2018-09-26T07:53:03.105Z,94.10
2018-09-26T07:55:31.997Z,94.10
2018-09-26T07:58:00.145Z,94.00
2018-09-26T08:00:28.466Z,93.60
2018-09-26T08:02:56.739Z,93.60
2018-09-26T08:05:25.517Z,93.20
2018-09-26T08:07:53.825Z,92.90
2018-09-26T08:10:23.054Z,92.90
2018-09-26T08:12:52.185Z,92.90
2018-09-26T08:15:20.411Z,92.40
2018-09-26T08:17:48.730Z,91.40
2018-09-26T08:20:22.661Z,91.20
2018-09-26T08:22:51.067Z,91.00
2018-09-26T08:25:19.317Z,90.50
2018-09-26T08:27:47.465Z,89.30
2018-09-26T08:30:15.615Z,89.20
2018-09-26T08:32:44.154Z,89.10
2018-09-26T08:35:12.676Z,88.10
2018-09-26T08:37:41.570Z,88.40
2018-09-26T08:40:13.720Z,87.40
2018-09-26T08:45:19.423Z,85.80
2018-09-26T08:47:48.089Z,84.70
2018-09-26T08:50:16.793Z,84.00
2018-09-26T08:52:45.133Z,84.40
2018-09-26T08:55:13.373Z,83.70
2018-09-26T08:57:41.599Z,84.50
2018-09-26T09:00:09.843Z,83.00
2018-09-26T09:02:38.050Z,81.60
2018-09-26T09:05:06.278Z,80.60
2018-09-26T09:07:34.670Z,79.40
2018-09-26T09:10:03.304Z,71.50
2018-09-26T09:12:31.600Z,59.90
2018-09-26T09:15:00.000Z,54.30
2018-09-26T09:17:28.307Z,49.40
2018-09-26T09:19:56.478Z,45.80
2018-09-26T09:22:25.888Z,42.10
2018-09-26T09:24:54.724Z,38.90
2018-09-26T09:27:22.973Z,38.60
2018-09-26T09:29:52.272Z,39.50
2018-09-26T09:32:21.603Z,37.20
2018-09-26T09:34:49.869Z,36.20
2018-09-26T09:37:18.999Z,34.60
2018-09-26T09:39:47.836Z,32.00
2018-09-26T09:42:16.060Z,32.30
2018-09-26T09:44:44.404Z,30.60
2018-09-26T09:47:12.699Z,30.70
2018-09-26T09:49:40.988Z,31.90
2018-09-26T09:52:09.430Z,31.30
2018-09-26T09:54:37.948Z,30.60
2018-09-26T09:57:07.059Z,30.60
2018-09-26T09:59:35.199Z,29.90
2018-09-26T10:02:04.028Z,30.00
2018-09-26T10:04:32.833Z,30.00
2018-09-26T10:07:01.175Z,28.90
2018-09-26T10:09:30.022Z,28.80
2018-09-26T10:11:58.993Z,29.10
2018-09-26T10:14:27.310Z,29.00
2018-09-26T10:16:55.643Z,29.10
2018-09-26T10:19:24.065Z,28.60
2018-09-26T10:21:52.261Z,28.90
2018-09-26T10:24:20.459Z,28.80
2018-09-26T10:26:48.708Z,30.60
2018-09-26T10:29:16.902Z,32.50
2018-09-26T10:31:45.801Z,34.00
2018-09-26T10:34:13.969Z,35.20
2018-09-26T10:36:45.228Z,35.40
2018-09-26T10:39:14.439Z,36.80
2018-09-26T10:41:42.627Z,38.30
2018-09-26T10:44:10.881Z,39.30
2018-09-26T10:46:39.859Z,40.50
2018-09-26T10:49:08.252Z,41.00
2018-09-26T10:51:36.992Z,42.40
2018-09-26T10:54:05.138Z,43.60
2018-09-26T10:56:34.286Z,43.70
2018-09-26T10:59:02.420Z,43.40
2018-09-26T11:01:30.811Z,42.80
2018-09-26T11:03:59.076Z,42.60
2018-09-26T11:06:27.284Z,41.60
2018-09-26T11:08:56.534Z,40.00
2018-09-26T11:11:24.757Z,38.40
2018-09-26T11:13:54.264Z,36.70
2018-09-26T11:16:22.450Z,35.50
2018-09-26T11:18:52.144Z,35.00
2018-09-26T11:21:21.076Z,36.40
2018-09-26T11:23:49.974Z,36.20
2018-09-26T11:26:18.208Z,36.00
2018-09-26T11:28:46.297Z,34.20
2018-09-26T11:31:15.218Z,32.20
2018-09-26T11:33:43.500Z,32.00
2018-09-26T11:36:11.577Z,31.50
2018-09-26T11:38:40.939Z,31.60
2018-09-26T11:41:09.215Z,32.60
2018-09-26T11:43:38.204Z,32.60
2018-09-26T11:46:06.484Z,33.30
2018-09-26T11:48:35.843Z,34.60
2018-09-26T11:51:04.129Z,34.60
2018-09-26T11:53:33.284Z,33.70
2018-09-26T11:56:01.584Z,32.00
2018-09-26T11:58:29.696Z,31.70
2018-09-26T12:00:57.895Z,32.10
2018-09-26T12:03:26.052Z,32.10
2018-09-26T12:05:54.233Z,32.00
2018-09-26T12:08:22.603Z,33.10
2018-09-26T12:10:51.978Z,31.90
2018-09-26T12:13:20.327Z,30.50
2018-09-26T12:15:49.067Z,30.50
2018-09-26T12:18:17.425Z,30.60
2018-09-26T12:20:45.759Z,29.40
2018-09-26T12:23:14.683Z,30.20
2018-09-26T12:25:43.259Z,30.80
2018-09-26T12:28:11.428Z,31.40
2018-09-26T12:30:39.584Z,31.30
2018-09-26T12:33:07.824Z,30.90
2018-09-26T12:35:36.017Z,30.40
2018-09-26T12:38:04.400Z,30.10
2018-09-26T12:40:32.591Z,30.60
2018-09-26T12:43:00.747Z,31.10
2018-09-26T12:45:29.376Z,31.90
2018-09-26T12:47:57.567Z,31.90
2018-09-26T12:50:25.743Z,32.30
2018-09-26T12:52:53.939Z,32.30
2018-09-26T12:55:22.079Z,32.40
2018-09-26T12:57:50.348Z,32.70
2018-09-26T13:00:18.614Z,33.70
2018-09-26T13:02:46.872Z,33.30
2018-09-26T13:05:15.938Z,32.80
2018-09-26T13:07:44.145Z,32.50
2018-09-26T13:10:12.487Z,32.50
2018-09-26T13:12:40.676Z,32.70
2018-09-26T13:15:08.962Z,33.00
2018-09-26T13:17:37.284Z,33.00
2018-09-26T13:20:06.339Z,34.00
2018-09-26T13:22:35.072Z,34.20
2018-09-26T13:25:03.300Z,34.50
2018-09-26T13:27:31.534Z,35.90
2018-09-26T13:30:00.248Z,35.50
2018-09-26T13:32:28.548Z,35.80
2018-09-26T13:34:56.833Z,35.50
2018-09-26T13:37:25.105Z,35.50
2018-09-26T13:39:53.345Z,36.30
2018-09-26T13:42:21.660Z,37.40
2018-09-26T13:44:49.860Z,38.10
2018-09-26T13:47:18.132Z,38.90
2018-09-26T13:49:46.494Z,39.20
2018-09-26T13:52:14.786Z,38.70
2018-09-26T13:54:42.942Z,38.20
2018-09-26T13:57:11.411Z,39.40
2018-09-26T13:59:39.833Z,39.10
2018-09-26T14:02:08.068Z,38.70
2018-09-26T14:04:36.297Z,39.20
2018-09-26T14:07:04.635Z,39.30
2018-09-26T14:09:32.812Z,39.20
2018-09-26T14:12:01.129Z,39.30
2018-09-26T14:14:29.608Z,39.70
2018-09-26T14:16:58.093Z,38.80
2018-09-26T14:19:26.336Z,39.00
2018-09-26T14:21:54.525Z,38.50
2018-09-26T14:24:22.921Z,38.30
2018-09-26T14:26:51.103Z,37.90
2018-09-26T14:29:19.333Z,38.40
2018-09-26T14:31:47.535Z,39.00
2018-09-26T14:34:15.739Z,39.70
2018-09-26T14:36:44.093Z,39.90
2018-09-26T14:39:12.362Z,39.40
2018-09-26T14:41:40.486Z,39.20
2018-09-26T14:44:08.656Z,39.10
2018-09-26T14:46:36.751Z,39.70
2018-09-26T14:49:05.018Z,40.20
2018-09-26T14:51:33.139Z,40.20
2018-09-26T14:54:01.341Z,40.30
2018-09-26T14:56:29.550Z,39.90
2018-09-26T14:58:58.181Z,40.50
2018-09-26T15:01:26.319Z,41.70
2018-09-26T15:03:54.476Z,43.30
2018-09-26T15:06:22.858Z,43.40
2018-09-26T15:08:51.125Z,44.00
2018-09-26T15:11:19.893Z,44.90
2018-09-26T15:13:48.094Z,46.00
2018-09-26T15:16:16.415Z,46.60
2018-09-26T15:18:44.597Z,46.60
2018-09-26T15:21:13.595Z,47.30
2018-09-26T15:23:41.743Z,48.10
2018-09-26T15:26:09.957Z,48.80
2018-09-26T15:28:39.281Z,49.20
2018-09-26T15:31:08.033Z,49.50
2018-09-26T15:33:36.189Z,50.00
2018-09-26T15:36:04.528Z,50.40
2018-09-26T15:38:32.676Z,50.90
2018-09-26T15:41:00.971Z,51.20
2018-09-26T15:43:29.221Z,51.40
2018-09-26T15:45:57.407Z,51.60
2018-09-26T15:48:25.563Z,52.10
2018-09-26T15:50:53.705Z,52.50
2018-09-26T15:53:21.875Z,53.00
2018-09-26T15:55:51.163Z,53.00
2018-09-26T15:58:20.148Z,53.20
2018-09-26T16:00:49.182Z,53.40
2018-09-26T16:03:17.339Z,53.90
2018-09-26T16:05:46.280Z,54.00
2018-09-26T16:08:14.444Z,54.20
2018-09-26T16:10:42.661Z,54.20
2018-09-26T16:13:10.821Z,54.30
2018-09-26T16:15:39.091Z,54.70
2018-09-26T16:18:07.297Z,55.80
2018-09-26T16:20:35.781Z,55.30
2018-09-26T16:23:04.609Z,55.40
2018-09-26T16:25:33.135Z,55.80
2018-09-26T16:28:02.089Z,56.10
2018-09-26T16:30:30.259Z,56.10
2018-09-26T16:32:58.461Z,56.40
2018-09-26T16:35:26.707Z,56.50
2018-09-26T16:37:54.885Z,57.10
2018-09-26T16:40:23.097Z,57.20
2018-09-26T16:42:51.401Z,57.50
2018-09-26T16:45:19.693Z,57.80
2018-09-26T16:47:47.931Z,58.10
2018-09-26T16:50:16.098Z,58.70
2018-09-26T16:52:44.331Z,59.20
2018-09-26T16:55:12.604Z,59.50
2018-09-26T16:57:40.874Z,60.30
2018-09-26T17:00:09.062Z,60.40
2018-09-26T17:02:37.241Z,60.60
2018-09-26T17:05:06.435Z,61.00
2018-09-26T17:07:34.716Z,61.60
2018-09-26T17:10:02.925Z,61.80
2018-09-26T17:12:31.072Z,62.10
2018-09-26T17:14:59.268Z,62.10
2018-09-26T17:17:27.610Z,62.30
2018-09-26T17:19:55.951Z,62.20
2018-09-26T17:22:24.342Z,62.20
2018-09-26T17:24:52.542Z,61.80
2018-09-26T17:27:20.802Z,61.50
2018-09-26T17:29:49.099Z,61.50
2018-09-26T17:32:17.332Z,62.00
2018-09-26T17:34:45.807Z,62.20
2018-09-26T17:37:13.938Z,61.60
2018-09-26T17:39:42.056Z,62.10
2018-09-26T17:42:10.448Z,62.50
2018-09-26T17:44:38.570Z,62.90
2018-09-26T17:47:07.082Z,63.80
2018-09-26T17:49:35.312Z,64.50
2018-09-26T17:52:03.632Z,65.20
2018-09-26T17:54:31.823Z,66.00
2018-09-26T17:57:00.065Z,67.60
2018-09-26T17:59:28.259Z,67.40
2018-09-26T18:01:56.620Z,68.10
2018-09-26T18:04:24.960Z,68.90
2018-09-26T18:06:53.174Z,69.30
2018-09-26T18:09:22.124Z,69.40
2018-09-26T18:11:50.867Z,69.30
2018-09-26T18:14:19.026Z,69.50
2018-09-26T18:16:47.159Z,69.70
2018-09-26T18:19:15.363Z,70.30
2018-09-26T18:21:43.769Z,70.40
2018-09-26T18:24:12.119Z,71.00
2018-09-26T18:26:40.348Z,71.20
2018-09-26T18:29:08.645Z,72.20
2018-09-26T18:31:37.087Z,71.50
2018-09-26T18:34:05.401Z,71.70
2018-09-26T18:36:33.548Z,71.80
2018-09-26T18:39:01.852Z,71.80
2018-09-26T18:41:30.068Z,72.50
2018-09-26T18:43:58.231Z,73.00
2018-09-26T18:46:26.687Z,73.80
2018-09-26T18:48:54.865Z,74.40
2018-09-26T18:51:23.086Z,74.90
2018-09-26T18:53:51.311Z,75.60
2018-09-26T18:56:19.602Z,76.00
2018-09-26T18:58:47.887Z,76.70
2018-09-26T19:01:16.189Z,77.20
2018-09-26T19:03:44.366Z,77.60
2018-09-26T19:06:12.569Z,77.80
2018-09-26T19:08:40.857Z,77.70
2018-09-26T19:11:09.113Z,77.80
2018-09-26T19:13:37.532Z,77.60
2018-09-26T19:16:06.253Z,77.30
2018-09-26T19:18:34.664Z,76.80
2018-09-26T19:21:02.870Z,76.70
2018-09-26T19:23:31.091Z,76.30
2018-09-26T19:25:59.404Z,76.20
2018-09-26T19:28:27.694Z,76.00
2018-09-26T19:30:56.045Z,76.10
2018-09-26T19:33:24.477Z,75.80
2018-09-26T19:35:53.268Z,75.80
2018-09-26T19:38:21.639Z,75.80
2018-09-26T19:40:49.840Z,76.00
2018-09-26T19:43:18.176Z,76.10
2018-09-26T19:45:47.019Z,76.40
2018-09-26T19:48:15.436Z,76.40
2018-09-26T19:50:43.964Z,76.70
2018-09-26T19:53:12.246Z,77.00
2018-09-26T19:55:40.568Z,77.30
2018-09-26T19:58:08.852Z,77.80
2018-09-26T20:00:37.065Z,78.10
2018-09-26T20:03:05.383Z,78.40
2018-09-26T20:05:33.598Z,79.30
2018-09-26T20:08:01.849Z,79.00
2018-09-26T20:10:30.121Z,79.30
2018-09-26T20:12:58.453Z,79.30
2018-09-26T20:15:26.989Z,79.50
2018-09-26T20:17:55.264Z,80.00
2018-09-26T20:20:23.561Z,80.40
2018-09-26T20:22:51.830Z,80.60
2018-09-26T20:25:20.575Z,80.80
2018-09-26T20:27:48.717Z,81.00
2018-09-26T20:30:17.481Z,81.20
2018-09-26T20:32:45.755Z,81.70
2018-09-26T20:35:13.975Z,81.90
2018-09-26T20:37:43.058Z,82.30
2018-09-26T20:40:11.211Z,82.40
2018-09-26T20:42:39.437Z,82.60
2018-09-26T20:45:07.736Z,82.70
2018-09-26T20:47:35.940Z,82.90
2018-09-26T20:50:04.869Z,83.00
2018-09-26T20:52:33.065Z,83.50
2018-09-26T20:55:01.931Z,83.60
2018-09-26T20:57:30.160Z,83.70
2018-09-26T20:59:58.345Z,83.60
2018-09-26T21:02:26.778Z,83.40
2018-09-26T21:04:55.229Z,83.10
2018-09-26T21:07:23.512Z,82.70
2018-09-26T21:09:51.845Z,82.40
2018-09-26T21:12:20.014Z,82.30
2018-09-26T21:14:48.282Z,82.00
2018-09-26T21:17:17.300Z,81.80
2018-09-26T21:19:45.624Z,81.70
2018-09-26T21:22:13.914Z,81.60
2018-09-26T21:24:43.238Z,81.80
2018-09-26T21:27:11.451Z,82.10
2018-09-26T21:29:39.759Z,82.10
2018-09-26T21:32:07.957Z,82.30
2018-09-26T21:34:36.226Z,82.40
2018-09-26T21:37:04.525Z,82.20
2018-09-26T21:39:32.809Z,82.30
2018-09-26T21:42:01.145Z,82.60
2018-09-26T21:44:29.292Z,82.90
2018-09-26T21:46:57.567Z,83.20
2018-09-26T21:49:26.473Z,83.30
2018-09-26T21:51:55.100Z,83.50
2018-09-26T21:54:24.085Z,83.80
2018-09-26T21:56:52.310Z,84.10
2018-09-26T21:59:20.404Z,83.90
2018-09-26T22:01:48.662Z,84.10
2018-09-26T22:04:17.103Z,84.40
2018-09-26T22:06:45.353Z,84.80
2018-09-26T22:09:13.701Z,85.00
2018-09-26T22:11:42.232Z,85.30
2018-09-26T22:14:10.616Z,85.40
2018-09-26T22:16:38.796Z,85.50
2018-09-26T22:19:06.965Z,85.70
2018-09-26T22:21:35.242Z,86.00
2018-09-26T22:24:04.300Z,86.30
2018-09-26T22:26:33.097Z,86.40
2018-09-26T22:29:02.366Z,86.60
2018-09-26T22:31:34.175Z,86.50
2018-09-26T22:34:02.614Z,86.40
2018-09-26T22:36:30.783Z,86.30
2018-09-26T22:38:59.118Z,86.50
2018-09-26T22:41:28.053Z,86.60
2018-09-26T22:43:56.305Z,86.70
2018-09-26T22:46:24.528Z,86.80
2018-09-26T22:48:52.848Z,86.70
2018-09-26T22:51:21.072Z,86.60
2018-09-26T22:53:49.445Z,86.60
2018-09-26T22:56:17.549Z,87.40
2018-09-26T22:58:45.830Z,86.50
2018-09-26T23:01:14.025Z,86.40
2018-09-26T23:03:42.368Z,86.80
2018-09-26T23:06:11.436Z,86.50
2018-09-26T23:08:39.613Z,86.10
2018-09-26T23:11:07.929Z,86.00
2018-09-26T23:13:36.393Z,85.60
2018-09-26T23:16:04.747Z,85.40
2018-09-26T23:18:32.921Z,85.40
2018-09-26T23:21:01.208Z,85.00
2018-09-26T23:23:30.443Z,84.70
2018-09-26T23:25:58.762Z,84.50
2018-09-26T23:28:27.721Z,84.10
2018-09-26T23:30:56.407Z,83.80
2018-09-26T23:33:25.158Z,84.00
2018-09-26T23:35:53.571Z,83.60
2018-09-26T23:38:22.573Z,84.40
2018-09-26T23:40:51.975Z,83.50
2018-09-26T23:43:20.205Z,83.40
2018-09-26T23:45:49.939Z,83.50
2018-09-26T23:48:18.163Z,83.40
2018-09-26T23:50:47.639Z,83.80
2018-09-26T23:53:15.911Z,83.80
2018-09-26T23:55:44.321Z,84.00
2018-09-26T23:58:12.488Z,84.30
