createdAt,value
2019-04-26T05:17:30.372Z,15.90
2019-04-26T05:20:45.946Z,16.10
2019-04-26T05:23:51.053Z,16.20
2019-04-26T05:27:24.991Z,16.40
2019-04-26T05:30:21.132Z,16.60
2019-04-26T05:33:19.272Z,16.80
2019-04-26T05:36:01.392Z,16.80
2019-04-26T05:38:55.613Z,17.00
2019-04-26T05:42:18.731Z,17.20
2019-04-26T05:45:02.912Z,17.40
2019-04-26T05:48:09.435Z,17.60
2019-04-26T11:41:06.595Z,22.20
2019-04-26T11:43:34.428Z,22.20
2019-04-26T11:46:04.520Z,22.10
2019-04-26T11:48:31.049Z,22.10
2019-04-26T11:50:58.374Z,22.40
2019-04-26T11:53:25.448Z,22.10
2019-04-26T11:55:52.809Z,22.10
2019-04-26T11:58:22.654Z,21.90
2019-04-26T12:00:50.998Z,21.90
2019-04-26T12:03:21.161Z,21.80
2019-04-26T12:05:52.881Z,21.80
2019-04-26T12:08:24.760Z,21.90
2019-04-26T12:10:51.861Z,21.90
2019-04-26T12:13:21.294Z,21.80
2019-04-26T12:15:56.528Z,21.60
2019-04-26T12:18:23.828Z,21.50
2019-04-26T12:20:51.566Z,21.30
2019-04-26T12:23:20.765Z,21.40
2019-04-26T12:25:48.288Z,21.40
2019-04-26T12:28:15.760Z,21.30
2019-04-26T12:30:42.920Z,21.30
2019-04-26T12:33:10.350Z,21.30
2019-04-26T12:35:38.932Z,21.70
2019-04-26T12:38:06.078Z,21.60
2019-04-26T12:40:34.258Z,21.60
2019-04-26T12:43:01.605Z,21.30
2019-04-26T12:45:36.063Z,21.50
2019-04-26T12:48:12.471Z,21.20
2019-04-26T12:50:37.863Z,21.40
2019-04-26T12:53:05.246Z,21.80
2019-04-26T12:55:32.526Z,21.80
2019-04-26T12:58:00.007Z,21.90
2019-04-26T13:00:32.936Z,22.10
2019-04-26T13:02:59.787Z,21.90
2019-04-26T13:05:28.277Z,21.90
2019-04-26T13:07:55.443Z,21.70
2019-04-26T13:10:41.026Z,21.60
2019-04-26T13:13:10.206Z,21.50
2019-04-26T13:15:59.766Z,22.20
2019-04-26T13:18:27.027Z,22.70
2019-04-26T13:20:54.265Z,23.10
2019-04-26T13:23:21.385Z,23.20
2019-04-26T13:25:49.903Z,23.00
2019-04-26T13:28:20.344Z,23.50
2019-04-26T13:30:46.542Z,23.40
2019-04-26T13:33:13.806Z,23.60
2019-04-26T13:35:45.092Z,23.40
2019-04-26T13:38:10.544Z,23.50
2019-04-26T13:40:40.202Z,23.80
2019-04-26T13:43:07.943Z,23.70
2019-04-26T13:45:40.406Z,23.90
2019-04-26T13:48:26.518Z,23.90
2019-04-26T13:51:05.702Z,24.40
2019-04-26T13:53:33.197Z,24.40
2019-04-26T13:56:01.932Z,23.80
2019-04-26T13:58:29.589Z,24.20
2019-04-26T14:00:57.051Z,24.40
2019-04-26T14:03:27.188Z,24.60
2019-04-26T14:05:54.992Z,24.50
2019-04-26T14:08:24.273Z,24.80
2019-04-26T14:10:51.620Z,25.00
2019-04-26T14:13:20.751Z,24.80
2019-04-26T14:15:52.017Z,24.40
2019-04-26T14:18:18.508Z,24.00
2019-04-26T14:20:45.850Z,23.60
2019-04-26T14:23:30.293Z,23.40
2019-04-26T14:26:05.159Z,23.30
2019-04-26T14:28:31.152Z,22.80
2019-04-26T14:30:58.247Z,22.60
2019-04-26T14:33:27.087Z,22.10
2019-04-26T14:35:54.516Z,22.30
2019-04-26T14:38:27.662Z,22.40
2019-04-26T14:41:03.260Z,22.10
2019-04-26T14:43:22.415Z,22.10
2019-04-26T14:45:55.963Z,22.00
2019-04-26T14:48:29.337Z,21.50
2019-04-26T14:50:53.174Z,20.90
2019-04-26T14:53:19.532Z,21.20
2019-04-26T14:55:51.359Z,21.20
2019-04-26T14:58:16.853Z,20.70
2019-04-26T15:00:51.400Z,20.80
2019-04-26T15:03:20.841Z,20.80
2019-04-26T15:05:54.127Z,20.50
2019-04-26T15:08:22.625Z,20.20
2019-04-26T15:10:59.757Z,20.00
2019-04-26T15:13:20.917Z,19.70
2019-04-26T15:15:47.876Z,19.60
2019-04-26T15:18:15.041Z,19.10
2019-04-26T15:20:42.179Z,18.80
2019-04-26T15:23:09.254Z,18.80
2019-04-26T15:25:36.892Z,18.60
2019-04-26T15:28:06.914Z,18.20
2019-04-26T15:30:43.040Z,18.30
2019-04-26T15:33:04.897Z,18.00
2019-04-26T15:35:35.784Z,17.90
2019-04-26T15:38:03.355Z,17.90
2019-04-26T15:40:35.247Z,17.80
2019-04-26T15:43:14.757Z,17.50
2019-04-26T15:45:50.264Z,17.30
2019-04-26T15:48:32.212Z,17.00
2019-04-26T15:50:59.415Z,17.20
2019-04-26T15:53:26.543Z,17.00
2019-04-26T15:55:53.670Z,16.80
2019-04-26T15:58:20.823Z,16.50
2019-04-26T16:00:47.961Z,16.70
2019-04-26T16:03:15.041Z,16.60
2019-04-26T16:05:43.338Z,16.60
2019-04-26T16:08:10.545Z,16.40
2019-04-26T16:10:38.465Z,16.10
2019-04-26T16:13:18.557Z,15.80
2019-04-26T16:15:34.861Z,15.90
2019-04-26T16:18:03.945Z,15.70
2019-04-26T16:20:37.408Z,15.50
2019-04-26T16:23:03.981Z,15.00
2019-04-26T16:25:29.309Z,14.80
2019-04-26T16:28:14.717Z,14.40
2019-04-26T16:30:44.519Z,14.30
2019-04-26T16:33:23.350Z,14.80
2019-04-26T16:35:52.417Z,14.60
2019-04-26T16:38:35.898Z,14.20
2019-04-26T16:41:04.957Z,14.40
2019-04-26T16:43:37.706Z,14.50
2019-04-26T16:46:02.253Z,14.50
2019-04-26T16:48:29.807Z,14.60
2019-04-26T16:51:01.044Z,14.60
2019-04-26T16:53:43.524Z,14.60
2019-04-26T16:55:56.289Z,14.40
2019-04-26T16:58:24.678Z,14.40
2019-04-26T17:00:57.195Z,14.30
2019-04-26T17:03:20.977Z,14.10
2019-04-26T17:05:49.339Z,14.30
2019-04-26T17:08:19.268Z,14.20
2019-04-26T17:10:46.938Z,14.30
2019-04-26T17:13:14.381Z,14.10
2019-04-26T17:15:42.882Z,14.10
2019-04-26T17:18:12.806Z,14.10
2019-04-26T17:20:40.445Z,14.20
2019-04-26T17:23:24.004Z,14.00
2019-04-26T17:26:04.035Z,14.10
2019-04-26T17:28:32.530Z,13.90
2019-04-26T17:31:00.158Z,14.10
2019-04-26T17:33:29.225Z,14.20
2019-04-26T17:35:56.579Z,14.00
2019-04-26T17:38:25.198Z,13.90
2019-04-26T17:40:52.298Z,14.20
2019-04-26T17:43:21.096Z,14.00
2019-04-26T17:45:48.375Z,14.20
2019-04-26T17:48:16.479Z,14.20
2019-04-26T17:50:43.802Z,14.00
2019-04-26T17:53:16.147Z,13.90
2019-04-26T17:55:41.494Z,13.70
2019-04-26T17:58:14.959Z,13.60
2019-04-26T18:00:46.116Z,13.50
2019-04-26T18:03:13.216Z,13.60
2019-04-26T18:05:50.037Z,13.40
2019-04-26T18:08:31.365Z,13.40
2019-04-26T18:10:41.340Z,13.50
2019-04-26T18:13:11.301Z,13.60
2019-04-26T18:15:39.915Z,13.60
2019-04-26T18:18:25.851Z,13.60
2019-04-26T18:21:02.951Z,13.80
2019-04-26T18:23:30.647Z,13.50
2019-04-26T18:25:57.852Z,13.40
2019-04-26T18:28:26.212Z,13.30
2019-04-26T18:30:53.663Z,13.30
2019-04-26T18:33:24.120Z,13.50
2019-04-26T18:35:55.963Z,13.20
2019-04-26T18:38:19.432Z,13.50
2019-04-26T18:41:00.130Z,13.50
2019-04-26T18:43:17.669Z,13.20
2019-04-26T18:45:46.511Z,13.10
2019-04-26T18:48:13.860Z,13.20
2019-04-26T18:50:41.133Z,13.10
2019-04-26T18:53:13.866Z,13.10
2019-04-26T18:55:44.432Z,13.20
2019-04-26T18:58:13.539Z,13.20
2019-04-26T19:00:43.735Z,13.20
2019-04-26T19:03:13.547Z,13.00
2019-04-26T19:05:40.201Z,13.10
2019-04-26T19:08:08.076Z,13.10
2019-04-26T19:10:37.596Z,13.10
2019-04-26T19:13:07.401Z,13.30
2019-04-26T19:15:41.854Z,13.00
2019-04-26T19:18:22.042Z,13.30
2019-04-26T19:20:51.453Z,13.30
2019-04-26T19:23:22.191Z,13.10
2019-04-26T19:25:47.799Z,13.20
2019-04-26T19:28:15.056Z,13.00
2019-04-26T19:30:48.916Z,13.20
2019-04-26T19:33:16.585Z,13.20
2019-04-26T19:35:44.109Z,13.20
2019-04-26T19:38:11.935Z,13.40
2019-04-26T19:40:39.280Z,13.20
2019-04-26T19:43:09.380Z,13.20
2019-04-26T19:45:47.057Z,13.30
2019-04-26T19:48:20.487Z,13.10
2019-04-26T19:50:54.530Z,12.90
2019-04-26T19:53:26.291Z,13.00
2019-04-26T19:55:55.250Z,12.90
2019-04-26T19:58:24.149Z,13.00
2019-04-26T20:00:52.389Z,13.10
2019-04-26T20:03:20.062Z,12.90
2019-04-26T20:05:47.350Z,12.90
2019-04-26T20:08:15.910Z,12.90
2019-04-26T20:10:45.444Z,12.80
2019-04-26T20:13:16.270Z,12.90
2019-04-26T20:15:42.629Z,13.00
2019-04-26T20:18:09.909Z,13.00
2019-04-26T20:20:37.092Z,13.10
2019-04-26T20:23:07.836Z,13.00
2019-04-26T20:25:34.852Z,13.10
2019-04-26T20:28:03.370Z,13.40
2019-04-26T20:30:32.630Z,13.10
2019-04-26T20:33:01.843Z,13.10
2019-04-26T20:35:29.709Z,13.00
2019-04-26T20:38:01.126Z,13.10
2019-04-26T20:40:26.970Z,13.10
2019-04-26T20:43:02.115Z,13.00
2019-04-26T20:45:23.210Z,13.30
2019-04-26T20:47:51.956Z,13.00
2019-04-26T20:50:19.455Z,12.90
2019-04-26T20:52:46.622Z,12.90
2019-04-26T20:55:13.890Z,13.00
2019-04-26T20:57:44.827Z,13.00
2019-04-26T21:00:13.122Z,12.90
2019-04-26T21:02:40.322Z,13.10
2019-04-26T21:05:11.189Z,13.10
2019-04-26T21:07:38.841Z,13.10
2019-04-26T21:10:07.002Z,13.20
2019-04-26T21:12:34.184Z,13.30
2019-04-26T21:15:02.435Z,13.30
2019-04-26T21:17:29.879Z,13.30
2019-04-26T21:19:58.752Z,13.30
2019-04-26T21:22:28.741Z,13.40
2019-04-26T21:25:04.394Z,13.30
2019-04-26T21:27:43.658Z,13.50
2019-04-26T21:30:16.709Z,13.30
2019-04-26T21:32:51.444Z,13.40
2019-04-26T21:35:34.487Z,13.30
2019-04-26T21:38:03.637Z,13.40
2019-04-26T21:40:35.810Z,13.40
2019-04-26T21:43:03.342Z,13.50
2019-04-26T21:45:31.488Z,13.50
2019-04-26T21:48:02.697Z,13.50
2019-04-26T21:50:35.745Z,13.50
2019-04-26T21:52:58.660Z,13.50
2019-04-26T21:55:35.238Z,13.70
2019-04-26T21:57:58.068Z,13.40
2019-04-26T22:00:27.488Z,13.40
2019-04-26T22:02:55.969Z,13.60
2019-04-26T22:05:23.448Z,13.50
2019-04-26T22:07:53.478Z,13.70
2019-04-26T22:10:25.328Z,13.50
2019-04-26T22:12:53.945Z,13.70
2019-04-26T22:15:29.503Z,13.70
2019-04-26T22:17:56.908Z,13.80
2019-04-26T22:20:38.267Z,13.60
2019-04-26T22:23:17.934Z,13.70
2019-04-26T22:25:47.088Z,13.90
2019-04-26T22:28:14.248Z,13.50
2019-04-26T22:30:41.488Z,13.60
2019-04-26T22:33:09.869Z,13.70
2019-04-26T22:35:37.328Z,13.80
2019-04-26T22:38:04.469Z,13.90
2019-04-26T22:40:33.561Z,14.00
2019-04-26T22:43:02.951Z,13.90
2019-04-26T22:45:33.791Z,13.90
2019-04-26T22:48:03.401Z,13.90
2019-04-26T22:50:33.556Z,13.90
2019-04-26T22:53:00.911Z,14.00
2019-04-26T22:55:28.129Z,13.90
2019-04-26T22:57:55.288Z,13.80
2019-04-26T23:00:29.282Z,13.80
2019-04-26T23:02:58.005Z,14.00
2019-04-26T23:05:24.448Z,13.90
2019-04-26T23:07:54.674Z,13.80
2019-04-26T23:10:28.230Z,13.80
2019-04-26T23:13:06.948Z,13.90
2019-04-26T23:15:33.288Z,13.90
2019-04-26T23:18:03.633Z,13.90
2019-04-26T23:20:53.317Z,13.90
2019-04-26T23:23:20.848Z,13.90
2019-04-26T23:25:48.088Z,13.80
2019-04-26T23:28:15.247Z,13.80
2019-04-26T23:30:44.249Z,13.60
2019-04-26T23:33:13.419Z,13.70
2019-04-26T23:35:45.783Z,13.60
2019-04-26T23:38:11.308Z,13.60
2019-04-26T23:40:39.767Z,13.70
2019-04-26T23:43:06.927Z,13.50
2019-04-26T23:45:34.066Z,13.60
2019-04-26T23:48:03.392Z,13.80
2019-04-26T23:50:30.529Z,13.70
2019-04-26T23:52:57.742Z,13.60
2019-04-26T23:55:25.382Z,13.80
2019-04-26T23:57:53.463Z,13.80
